createdAt,value
2016-06-04T04:15:37.425Z,354
2016-06-04T04:18:43.729Z,380
2016-06-04T04:19:02.013Z,383
2016-06-04T04:19:20.263Z,387
2016-06-04T04:19:38.544Z,391
2016-06-04T04:19:56.813Z,395
2016-06-04T04:20:15.078Z,401
2016-06-04T04:20:33.344Z,405
2016-06-04T04:20:51.628Z,409
2016-06-04T04:21:09.894Z,413
2016-06-04T04:21:28.159Z,414
2016-06-04T04:21:46.441Z,415
2016-06-04T04:22:04.725Z,417
2016-06-04T04:22:22.975Z,419
2016-06-04T04:22:41.256Z,420
2016-06-04T04:22:59.586Z,422
2016-06-04T04:23:17.821Z,423
2016-06-04T04:23:36.117Z,424
2016-06-04T04:23:54.370Z,426
2016-06-04T04:24:12.652Z,427
2016-06-04T04:24:30.917Z,426
2016-06-04T04:24:49.183Z,426
2016-06-04T04:25:07.452Z,427
2016-06-04T04:25:25.717Z,428
2016-06-04T04:25:44.545Z,430
2016-06-04T04:26:01.767Z,434
2016-06-04T04:26:19.736Z,439
2016-06-04T04:26:37.845Z,440
2016-06-04T04:26:56.128Z,441
2016-06-04T04:27:14.363Z,442
2016-06-04T04:27:32.644Z,444
2016-06-04T04:27:50.913Z,444
2016-06-04T04:28:09.178Z,443
2016-06-04T04:28:27.444Z,440
2016-06-04T04:28:45.694Z,438
2016-06-04T04:29:03.978Z,433
2016-06-04T04:29:22.244Z,430
2016-06-04T04:29:40.509Z,427
2016-06-04T04:29:58.793Z,421
2016-06-04T04:30:16.886Z,418
2016-06-04T04:30:35.168Z,416
2016-06-04T04:30:53.420Z,414
2016-06-04T04:31:11.670Z,412
2016-06-04T04:31:29.951Z,410
2016-06-04T04:31:48.217Z,408
2016-06-04T04:32:06.470Z,407
2016-06-04T04:32:24.751Z,406
2016-06-04T04:32:43.001Z,405
2016-06-04T04:33:01.269Z,404
2016-06-04T04:33:19.551Z,404
2016-06-04T04:33:37.816Z,404
2016-06-04T04:33:56.085Z,405
2016-06-04T04:34:14.351Z,405
2016-06-04T04:34:32.616Z,406
2016-06-04T04:34:50.884Z,409
2016-06-04T04:35:09.165Z,412
2016-06-04T04:35:27.415Z,413
2016-06-04T04:35:45.681Z,413
2016-06-04T04:36:03.949Z,413
2016-06-04T04:36:22.215Z,413
2016-06-04T04:36:40.496Z,412
2016-06-04T04:36:58.765Z,411
2016-06-04T04:37:17.046Z,411
2016-06-04T04:37:35.312Z,411
2016-06-04T04:37:53.579Z,411
2016-06-04T04:38:11.861Z,411
2016-06-04T04:38:30.111Z,410
2016-06-04T04:38:48.407Z,411
2016-06-04T04:39:06.661Z,411
2016-06-04T04:39:24.927Z,411
2016-06-04T04:39:43.193Z,411
2016-06-04T04:40:01.460Z,412
2016-06-04T04:40:19.726Z,412
2016-06-04T04:40:37.976Z,413
2016-06-04T04:40:56.245Z,414
2016-06-04T04:41:14.354Z,416
2016-06-04T04:41:32.479Z,417
2016-06-04T04:41:50.745Z,418
2016-06-04T04:42:09.012Z,418
2016-06-04T04:42:27.262Z,419
2016-06-04T04:42:45.528Z,420
2016-06-04T04:43:03.812Z,420
2016-06-04T04:43:22.078Z,420
2016-06-04T04:43:40.328Z,421
2016-06-04T04:43:58.612Z,421
2016-06-04T04:44:16.878Z,421
2016-06-04T04:44:35.159Z,421
2016-06-04T04:44:53.427Z,421
2016-06-04T04:45:11.724Z,421
2016-06-04T04:45:30.068Z,422
2016-06-04T04:45:48.302Z,421
2016-06-04T04:46:06.570Z,418
2016-06-04T04:46:24.836Z,417
2016-06-04T04:46:43.101Z,419
2016-06-04T04:47:01.386Z,423
2016-06-04T04:47:19.667Z,426
2016-06-04T04:47:37.932Z,428
2016-06-04T04:47:56.184Z,431
2016-06-04T04:48:14.481Z,434
2016-06-04T04:48:32.763Z,435
2016-06-04T04:48:51.044Z,436
2016-06-04T04:49:09.328Z,435
2016-06-04T04:49:27.578Z,433
2016-06-04T04:49:45.859Z,428
2016-06-04T04:50:04.128Z,425
2016-06-04T04:50:22.394Z,424
2016-06-04T04:50:40.659Z,422
2016-06-04T04:50:58.943Z,419
2016-06-04T04:51:17.209Z,417
2016-06-04T04:51:35.475Z,416
2016-06-04T04:51:53.758Z,416
2016-06-04T04:52:12.024Z,417
2016-06-04T04:52:30.133Z,418
2016-06-04T04:52:48.414Z,421
2016-06-04T04:53:06.667Z,425
2016-06-04T04:53:24.948Z,427
2016-06-04T04:53:43.214Z,429
2016-06-04T04:54:01.514Z,434
2016-06-04T04:54:19.780Z,439
2016-06-04T04:54:38.061Z,444
2016-06-04T04:54:56.329Z,451
2016-06-04T04:55:14.595Z,459
2016-06-04T04:55:32.876Z,467
2016-06-04T04:55:50.986Z,474
2016-06-04T04:56:09.113Z,480
2016-06-04T04:56:27.081Z,483
2016-06-04T04:56:45.347Z,484
2016-06-04T04:57:03.646Z,485
2016-06-04T04:57:21.896Z,485
2016-06-04T04:57:40.177Z,485
2016-06-04T04:57:58.447Z,484
2016-06-04T04:58:16.744Z,483
2016-06-04T04:58:34.978Z,482
2016-06-04T04:58:53.246Z,484
2016-06-04T04:59:11.511Z,486
2016-06-04T04:59:29.777Z,488
2016-06-04T04:59:48.058Z,489
2016-06-04T05:00:06.326Z,488
2016-06-04T05:00:24.591Z,488
2016-06-04T05:00:42.873Z,488
2016-06-04T05:01:01.141Z,487
2016-06-04T05:01:19.423Z,484
2016-06-04T05:01:37.688Z,478
2016-06-04T05:01:55.972Z,473
2016-06-04T05:02:14.222Z,470
2016-06-04T05:02:32.488Z,469
2016-06-04T05:02:50.754Z,469
2016-06-04T05:03:09.038Z,471
2016-06-04T05:03:27.304Z,476
2016-06-04T05:03:45.569Z,481
2016-06-04T05:04:03.682Z,488
2016-06-04T05:04:21.947Z,494
2016-06-04T05:04:40.228Z,499
2016-06-04T05:04:58.480Z,502
2016-06-04T05:05:16.762Z,505
2016-06-04T05:05:35.012Z,509
2016-06-04T05:05:53.280Z,510
2016-06-04T05:06:11.577Z,512
2016-06-04T05:06:29.843Z,513
2016-06-04T05:06:48.108Z,515
2016-06-04T05:07:06.393Z,516
2016-06-04T05:07:24.674Z,516
2016-06-04T05:07:42.940Z,515
2016-06-04T05:08:01.192Z,513
2016-06-04T05:08:19.457Z,510
2016-06-04T05:08:37.723Z,507
2016-06-04T05:08:56.007Z,503
2016-06-04T05:09:14.273Z,501
2016-06-04T05:09:32.523Z,498
2016-06-04T05:09:50.788Z,495
2016-06-04T05:10:09.073Z,492
2016-06-04T05:10:27.338Z,490
2016-06-04T05:10:45.448Z,489
2016-06-04T05:11:03.340Z,487
2016-06-04T05:11:21.512Z,487
2016-06-04T05:11:39.621Z,486
2016-06-04T05:11:57.734Z,487
2016-06-04T05:12:15.999Z,490
2016-06-04T05:12:34.265Z,492
2016-06-04T05:12:52.531Z,496
2016-06-04T05:13:10.799Z,501
2016-06-04T05:13:29.065Z,506
2016-06-04T05:13:47.331Z,509
2016-06-04T05:14:05.615Z,511
2016-06-04T05:14:23.880Z,511
2016-06-04T05:14:42.209Z,509
2016-06-04T05:15:00.476Z,507
2016-06-04T05:15:18.757Z,506
2016-06-04T05:15:36.992Z,503
2016-06-04T05:15:55.275Z,501
2016-06-04T05:16:13.541Z,500
2016-06-04T05:16:31.822Z,499
2016-06-04T05:16:50.088Z,498
2016-06-04T05:17:08.342Z,496
2016-06-04T05:17:26.623Z,496
2016-06-04T05:17:44.888Z,496
2016-06-04T05:18:03.156Z,498
2016-06-04T05:18:21.422Z,500
2016-06-04T05:18:39.687Z,502
2016-06-04T05:18:57.956Z,505
2016-06-04T05:19:16.253Z,506
2016-06-04T05:19:34.503Z,507
2016-06-04T05:19:52.815Z,509
2016-06-04T05:20:11.100Z,512
2016-06-04T05:20:29.365Z,514
2016-06-04T05:20:47.646Z,517
2016-06-04T05:21:05.915Z,519
2016-06-04T05:21:24.024Z,522
2016-06-04T05:21:42.290Z,525
2016-06-04T05:22:00.589Z,528
2016-06-04T05:22:18.855Z,531
2016-06-04T05:22:37.120Z,532
2016-06-04T05:22:55.450Z,536
2016-06-04T05:23:13.732Z,533
2016-06-04T05:23:31.997Z,532
2016-06-04T05:23:50.278Z,532
2016-06-04T05:24:08.548Z,536
2016-06-04T05:24:26.814Z,535
2016-06-04T05:24:45.095Z,538
2016-06-04T05:25:03.363Z,538
2016-06-04T05:25:21.628Z,534
2016-06-04T05:25:39.894Z,537
2016-06-04T05:25:58.178Z,531
2016-06-04T05:26:16.116Z,526
2016-06-04T05:26:34.381Z,526
2016-06-04T05:26:52.647Z,519
2016-06-04T05:27:10.930Z,517
2016-06-04T05:27:29.196Z,509
2016-06-04T05:27:47.461Z,505
2016-06-04T05:28:05.730Z,499
2016-06-04T05:28:24.011Z,496
2016-06-04T05:28:42.277Z,496
2016-06-04T05:29:00.561Z,498
2016-06-04T05:29:18.858Z,502
2016-06-04T05:29:37.124Z,507
2016-06-04T05:29:55.391Z,512
2016-06-04T05:30:13.657Z,519
2016-06-04T05:30:31.922Z,524
2016-06-04T05:30:50.188Z,529
2016-06-04T05:31:08.457Z,529
2016-06-04T05:31:26.722Z,530
2016-06-04T05:31:44.988Z,530
2016-06-04T05:32:03.257Z,527
2016-06-04T05:32:21.522Z,525
2016-06-04T05:32:39.803Z,523
2016-06-04T05:32:58.088Z,522
2016-06-04T05:33:16.353Z,521
2016-06-04T05:33:34.619Z,519
2016-06-04T05:33:52.728Z,519
2016-06-04T05:34:10.996Z,520
2016-06-04T05:34:29.105Z,526
2016-06-04T05:34:47.371Z,530
2016-06-04T05:35:05.483Z,535
2016-06-04T05:35:23.749Z,536
2016-06-04T05:35:42.015Z,540
2016-06-04T05:36:00.298Z,541
2016-06-04T05:36:18.579Z,541
2016-06-04T05:36:36.845Z,543
2016-06-04T05:36:55.099Z,543
2016-06-04T05:37:13.396Z,543
2016-06-04T05:37:31.661Z,540
2016-06-04T05:37:49.911Z,537
2016-06-04T05:38:08.194Z,535
2016-06-04T05:38:26.476Z,532
2016-06-04T05:38:44.741Z,528
2016-06-04T05:39:03.041Z,522
2016-06-04T05:39:21.291Z,517
2016-06-04T05:39:39.572Z,514
2016-06-04T05:39:57.841Z,512
2016-06-04T05:40:16.122Z,512
2016-06-04T05:40:34.388Z,512
2016-06-04T05:40:52.513Z,514
2016-06-04T05:41:10.781Z,517
2016-06-04T05:41:29.249Z,529
2016-06-04T05:41:47.171Z,530
2016-06-04T05:42:05.440Z,532
2016-06-04T05:42:23.549Z,540
2016-06-04T05:42:41.815Z,536
2016-06-04T05:43:00.082Z,539
2016-06-04T05:43:18.348Z,541
2016-06-04T05:43:36.598Z,549
2016-06-04T05:43:54.882Z,556
2016-06-04T05:44:13.164Z,557
2016-06-04T05:44:31.429Z,561
2016-06-04T05:44:49.695Z,563
2016-06-04T05:45:07.963Z,560
2016-06-04T05:45:26.245Z,561
2016-06-04T05:45:44.495Z,558
2016-06-04T05:46:02.762Z,557
2016-06-04T05:46:21.028Z,554
2016-06-04T05:46:39.309Z,552
2016-06-04T05:46:57.593Z,545
2016-06-04T05:47:15.687Z,541
2016-06-04T05:47:33.984Z,544
2016-06-04T05:47:52.234Z,543
2016-06-04T05:48:10.503Z,543
2016-06-04T05:48:28.768Z,547
2016-06-04T05:48:47.050Z,552
2016-06-04T05:49:05.318Z,557
2016-06-04T05:49:23.412Z,558
2016-06-04T05:49:41.678Z,557
2016-06-04T05:49:59.961Z,558
2016-06-04T05:50:18.226Z,560
2016-06-04T05:50:36.492Z,558
2016-06-04T05:50:54.776Z,558
2016-06-04T05:51:13.026Z,553
2016-06-04T05:51:31.292Z,552
2016-06-04T05:51:49.558Z,549
2016-06-04T05:52:07.842Z,549
2016-06-04T05:52:26.107Z,546
2016-06-04T05:52:44.373Z,547
2016-06-04T05:53:02.641Z,549
2016-06-04T05:53:20.922Z,552
2016-06-04T05:53:39.031Z,558
2016-06-04T05:53:57.300Z,563
2016-06-04T05:54:15.581Z,570
2016-06-04T05:54:33.706Z,576
2016-06-04T05:54:51.972Z,580
2016-06-04T05:55:10.240Z,585
2016-06-04T05:55:28.506Z,589
2016-06-04T05:55:46.787Z,592
2016-06-04T05:56:05.055Z,593
2016-06-04T05:56:23.711Z,594
2016-06-04T05:56:41.446Z,593
2016-06-04T05:56:59.386Z,592
2016-06-04T05:57:17.652Z,590
2016-06-04T05:57:35.933Z,588
2016-06-04T05:57:54.199Z,585
2016-06-04T05:58:12.452Z,580
2016-06-04T05:58:30.561Z,577
2016-06-04T05:58:48.842Z,575
2016-06-04T05:59:07.095Z,574
2016-06-04T05:59:25.376Z,573
2016-06-04T05:59:43.658Z,574
2016-06-04T06:00:01.941Z,577
2016-06-04T06:00:20.191Z,577
2016-06-04T06:00:38.457Z,578
2016-06-04T06:00:56.741Z,576
2016-06-04T06:01:14.991Z,575
2016-06-04T06:01:33.272Z,575
2016-06-04T06:01:51.538Z,574
2016-06-04T06:02:09.883Z,578
2016-06-04T06:02:28.102Z,582
2016-06-04T06:02:46.368Z,577
2016-06-04T06:03:04.637Z,575
2016-06-04T06:03:22.903Z,576
2016-06-04T06:03:41.184Z,579
2016-06-04T06:03:59.468Z,583
2016-06-04T06:04:17.718Z,584
2016-06-04T06:04:35.983Z,589
2016-06-04T06:04:54.249Z,589
2016-06-04T06:05:12.517Z,588
2016-06-04T06:05:30.783Z,587
2016-06-04T06:05:49.080Z,584
2016-06-04T06:06:07.348Z,581
2016-06-04T06:06:25.613Z,575
2016-06-04T06:06:43.879Z,565
2016-06-04T06:07:02.210Z,559
2016-06-04T06:07:20.476Z,552
2016-06-04T06:07:38.757Z,544
2016-06-04T06:07:57.024Z,539
2016-06-04T06:08:15.290Z,535
2016-06-04T06:08:33.556Z,531
2016-06-04T06:08:51.821Z,530
2016-06-04T06:09:10.106Z,529
2016-06-04T06:09:28.371Z,530
2016-06-04T06:09:46.637Z,528
2016-06-04T06:10:04.890Z,528
2016-06-04T06:10:23.015Z,535
2016-06-04T06:10:40.984Z,538
2016-06-04T06:10:59.221Z,542
2016-06-04T06:11:17.205Z,541
2016-06-04T06:11:35.315Z,545
2016-06-04T06:11:53.268Z,549
2016-06-04T06:12:11.395Z,548
2016-06-04T06:12:29.660Z,546
2016-06-04T06:12:47.926Z,546
2016-06-04T06:13:06.195Z,549
2016-06-04T06:13:24.460Z,549
2016-06-04T06:13:42.726Z,549
2016-06-04T06:14:01.010Z,548
2016-06-04T06:14:19.276Z,547
2016-06-04T06:14:37.541Z,546
2016-06-04T06:14:55.904Z,542
2016-06-04T06:15:14.138Z,539
2016-06-04T06:15:32.404Z,539
2016-06-04T06:15:50.685Z,542
2016-06-04T06:16:08.953Z,546
2016-06-04T06:16:27.218Z,546
2016-06-04T06:16:45.484Z,548
2016-06-04T06:17:03.784Z,547
2016-06-04T06:17:22.049Z,546
2016-06-04T06:17:40.331Z,546
2016-06-04T06:17:58.615Z,543
2016-06-04T06:18:16.881Z,542
2016-06-04T06:18:35.146Z,543
2016-06-04T06:18:53.412Z,546
2016-06-04T06:19:11.695Z,554
2016-06-04T06:19:29.945Z,563
2016-06-04T06:19:48.226Z,572
2016-06-04T06:20:06.495Z,571
2016-06-04T06:20:24.776Z,573
2016-06-04T06:20:42.886Z,570
2016-06-04T06:21:01.170Z,575
2016-06-04T06:21:19.420Z,584
2016-06-04T06:21:37.701Z,590
2016-06-04T06:21:55.969Z,594
2016-06-04T06:22:14.109Z,597
2016-06-04T06:22:32.391Z,593
2016-06-04T06:22:50.656Z,598
2016-06-04T06:23:08.909Z,597
2016-06-04T06:23:27.190Z,597
2016-06-04T06:23:45.472Z,597
2016-06-04T06:24:03.724Z,594
2016-06-04T06:24:22.005Z,595
2016-06-04T06:24:40.255Z,589
2016-06-04T06:24:58.524Z,582
2016-06-04T06:25:16.649Z,587
2016-06-04T06:25:35.086Z,586
2016-06-04T06:25:53.070Z,584
2016-06-04T06:26:11.043Z,584
2016-06-04T06:26:29.340Z,585
2016-06-04T06:26:47.278Z,587
2016-06-04T06:27:05.405Z,588
2016-06-04T06:27:23.686Z,579
2016-06-04T06:27:41.951Z,578
2016-06-04T06:28:00.235Z,579
2016-06-04T06:28:18.500Z,577
2016-06-04T06:28:36.782Z,575
2016-06-04T06:28:55.047Z,573
2016-06-04T06:29:13.316Z,574
2016-06-04T06:29:31.581Z,570
2016-06-04T06:29:49.847Z,569
2016-06-04T06:30:08.131Z,578
2016-06-04T06:30:26.397Z,583
2016-06-04T06:30:44.663Z,579
2016-06-04T06:31:02.930Z,583
2016-06-04T06:31:21.196Z,590
2016-06-04T06:31:39.461Z,600
2016-06-04T06:31:57.746Z,604
2016-06-04T06:32:16.011Z,608
2016-06-04T06:32:34.277Z,614
2016-06-04T06:32:52.543Z,616
2016-06-04T06:33:10.811Z,616
2016-06-04T06:33:29.077Z,617
2016-06-04T06:33:47.358Z,613
2016-06-04T06:34:05.627Z,609
2016-06-04T06:34:23.892Z,606
2016-06-04T06:34:42.174Z,601
2016-06-04T06:35:00.441Z,589
2016-06-04T06:35:18.707Z,583
2016-06-04T06:35:36.972Z,581
2016-06-04T06:35:55.254Z,568
2016-06-04T06:36:13.522Z,562
2016-06-04T06:36:31.788Z,558
2016-06-04T06:36:50.116Z,557
2016-06-04T06:37:08.432Z,555
2016-06-04T06:37:26.697Z,552
2016-06-04T06:37:44.978Z,552
2016-06-04T06:38:03.230Z,563
2016-06-04T06:38:21.496Z,564
2016-06-04T06:38:39.762Z,564
2016-06-04T06:38:58.046Z,567
2016-06-04T06:39:16.312Z,569
2016-06-04T06:39:34.421Z,572
2016-06-04T06:39:52.687Z,578
2016-06-04T06:40:10.955Z,589
2016-06-04T06:40:29.221Z,579
2016-06-04T06:40:47.440Z,576
2016-06-04T06:41:05.863Z,573
2016-06-04T06:41:23.723Z,573
2016-06-04T06:41:42.098Z,574
2016-06-04T06:42:00.116Z,573
2016-06-04T06:42:18.382Z,575
2016-06-04T06:42:36.648Z,578
2016-06-04T06:42:54.913Z,583
2016-06-04T06:43:13.182Z,583
2016-06-04T06:43:31.448Z,585
2016-06-04T06:43:49.713Z,592
2016-06-04T06:44:07.981Z,594
2016-06-04T06:44:26.246Z,594
2016-06-04T06:44:44.512Z,592
2016-06-04T06:45:02.796Z,593
2016-06-04T06:45:21.062Z,595
2016-06-04T06:45:39.374Z,598
2016-06-04T06:45:57.627Z,586
2016-06-04T06:46:15.893Z,593
2016-06-04T06:46:34.159Z,594
2016-06-04T06:46:52.440Z,595
2016-06-04T06:47:10.709Z,601
2016-06-04T06:47:29.005Z,605
2016-06-04T06:47:47.271Z,598
2016-06-04T06:48:05.554Z,598
2016-06-04T06:48:23.804Z,605
2016-06-04T06:48:42.070Z,603
2016-06-04T06:49:00.339Z,601
2016-06-04T06:49:18.620Z,598
2016-06-04T06:49:36.870Z,597
2016-06-04T06:49:55.151Z,598
2016-06-04T06:50:13.434Z,597
2016-06-04T06:50:31.716Z,599
2016-06-04T06:50:49.997Z,599
2016-06-04T06:51:08.266Z,600
2016-06-04T06:51:26.532Z,603
2016-06-04T06:51:44.813Z,605
2016-06-04T06:52:03.065Z,605
2016-06-04T06:52:21.362Z,602
2016-06-04T06:52:39.628Z,602
2016-06-04T06:52:57.740Z,598
2016-06-04T06:53:16.021Z,593
2016-06-04T06:53:34.287Z,592
2016-06-04T06:53:52.568Z,603
2016-06-04T06:54:10.836Z,600
2016-06-04T06:54:29.117Z,601
2016-06-04T06:54:47.398Z,608
2016-06-04T06:55:05.667Z,613
2016-06-04T06:55:23.948Z,610
2016-06-04T06:55:42.230Z,614
2016-06-04T06:56:00.420Z,613
2016-06-04T06:56:18.608Z,610
2016-06-04T06:56:36.576Z,616
2016-06-04T06:56:54.701Z,604
2016-06-04T06:57:12.985Z,599
2016-06-04T06:57:31.250Z,598
2016-06-04T06:57:49.516Z,597
2016-06-04T06:58:07.784Z,598
2016-06-04T06:58:26.066Z,598
2016-06-04T06:58:44.347Z,609
2016-06-04T06:59:02.678Z,605
2016-06-04T06:59:20.928Z,606
2016-06-04T06:59:39.209Z,606
2016-06-04T06:59:57.462Z,613
2016-06-04T07:00:15.744Z,612
2016-06-04T07:00:33.869Z,611
2016-06-04T07:00:52.134Z,618
2016-06-04T07:01:10.434Z,618
2016-06-04T07:01:28.684Z,617
2016-06-04T07:01:46.965Z,617
2016-06-04T07:02:05.233Z,619
2016-06-04T07:02:23.483Z,621
2016-06-04T07:02:41.764Z,622
2016-06-04T07:03:00.033Z,623
2016-06-04T07:03:18.298Z,625
2016-06-04T07:03:36.580Z,627
2016-06-04T07:03:54.830Z,627
2016-06-04T07:04:13.097Z,629
2016-06-04T07:04:31.379Z,635
2016-06-04T07:04:49.644Z,632
2016-06-04T07:05:07.928Z,634
2016-06-04T07:05:26.194Z,636
2016-06-04T07:05:44.460Z,643
2016-06-04T07:06:02.760Z,644
2016-06-04T07:06:21.025Z,643
2016-06-04T07:06:39.306Z,643
2016-06-04T07:06:57.559Z,640
2016-06-04T07:07:15.684Z,633
2016-06-04T07:07:33.966Z,626
2016-06-04T07:07:52.247Z,620
2016-06-04T07:08:10.515Z,612
2016-06-04T07:08:28.780Z,603
2016-06-04T07:08:47.077Z,597
2016-06-04T07:09:05.173Z,592
2016-06-04T07:09:23.438Z,589
2016-06-04T07:09:41.704Z,587
2016-06-04T07:09:59.973Z,586
2016-06-04T07:10:18.270Z,586
2016-06-04T07:10:36.520Z,585
2016-06-04T07:10:54.801Z,584
2016-06-04T07:11:12.929Z,584
2016-06-04T07:11:31.054Z,584
2016-06-04T07:11:49.319Z,584
2016-06-04T07:12:07.587Z,584
2016-06-04T07:12:25.853Z,584
2016-06-04T07:12:44.134Z,585
2016-06-04T07:13:02.403Z,585
2016-06-04T07:13:20.699Z,586
2016-06-04T07:13:38.965Z,586
2016-06-04T07:13:57.246Z,586
2016-06-04T07:14:15.532Z,586
2016-06-04T07:14:33.797Z,587
2016-06-04T07:14:52.063Z,587
2016-06-04T07:15:10.174Z,589
2016-06-04T07:15:28.440Z,590
2016-06-04T07:15:46.705Z,591
2016-06-04T07:16:04.989Z,592
2016-06-04T07:16:23.254Z,594
2016-06-04T07:16:41.520Z,594
2016-06-04T07:16:59.804Z,595
2016-06-04T07:17:17.898Z,597
2016-06-04T07:17:36.007Z,597
2016-06-04T07:17:54.289Z,598
2016-06-04T07:18:12.401Z,599
2016-06-04T07:18:30.667Z,602
2016-06-04T07:18:48.948Z,603
2016-06-04T07:19:07.216Z,602
2016-06-04T07:19:25.326Z,602
2016-06-04T07:19:43.451Z,600
2016-06-04T07:20:01.718Z,599
2016-06-04T07:20:20.000Z,598
2016-06-04T07:20:38.250Z,597
2016-06-04T07:20:56.547Z,596
2016-06-04T07:21:14.690Z,597
2016-06-04T07:21:32.971Z,597
2016-06-04T07:21:51.221Z,598
2016-06-04T07:22:09.506Z,597
2016-06-04T07:22:27.615Z,596
2016-06-04T07:22:45.912Z,596
2016-06-04T07:23:04.165Z,596
2016-06-04T07:23:22.462Z,596
2016-06-04T07:23:40.712Z,596
2016-06-04T07:23:58.979Z,597
2016-06-04T07:24:17.261Z,597
2016-06-04T07:24:35.526Z,597
2016-06-04T07:24:53.808Z,598
2016-06-04T07:25:12.075Z,598
2016-06-04T07:25:30.341Z,599
2016-06-04T07:25:48.653Z,600
2016-06-04T07:26:07.282Z,600
2016-06-04T07:26:25.048Z,601
2016-06-04T07:26:43.298Z,601
2016-06-04T07:27:02.159Z,600
2016-06-04T07:27:19.878Z,600
2016-06-04T07:27:38.144Z,600
2016-06-04T07:27:56.409Z,600
2016-06-04T07:28:14.694Z,599
2016-06-04T07:28:32.990Z,598
2016-06-04T07:28:51.240Z,597
2016-06-04T07:29:09.509Z,597
2016-06-04T07:29:27.822Z,597
2016-06-04T07:29:46.087Z,597
2016-06-04T07:30:04.355Z,598
2016-06-04T07:30:22.620Z,598
2016-06-04T07:30:40.886Z,599
2016-06-04T07:30:59.014Z,601
2016-06-04T07:31:17.295Z,602
2016-06-04T07:31:35.577Z,603
2016-06-04T07:31:53.827Z,604
2016-06-04T07:32:12.094Z,605
2016-06-04T07:32:30.375Z,607
2016-06-04T07:32:48.641Z,608
2016-06-04T07:33:06.941Z,610
2016-06-04T07:33:25.222Z,611
2016-06-04T07:33:43.472Z,614
2016-06-04T07:34:01.756Z,617
2016-06-04T07:34:20.006Z,619
2016-06-04T07:34:38.272Z,621
2016-06-04T07:34:56.553Z,623
2016-06-04T07:35:14.822Z,626
2016-06-04T07:35:33.088Z,628
2016-06-04T07:35:51.494Z,632
2016-06-04T07:36:09.636Z,633
2016-06-04T07:36:27.902Z,637
2016-06-04T07:36:46.168Z,639
2016-06-04T07:37:04.499Z,644
2016-06-04T07:37:22.733Z,650
2016-06-04T07:37:40.999Z,654
2016-06-04T07:37:59.267Z,657
2016-06-04T07:38:17.549Z,657
2016-06-04T07:38:35.814Z,649
2016-06-04T07:38:54.080Z,662
2016-06-04T07:39:12.411Z,663
2016-06-04T07:39:30.677Z,663
2016-06-04T07:39:48.958Z,668
2016-06-04T07:40:07.069Z,669
2016-06-04T07:40:25.351Z,668
2016-06-04T07:40:43.913Z,666
2016-06-04T07:41:01.822Z,664
2016-06-04T07:41:19.994Z,674
2016-06-04T07:41:38.275Z,672
2016-06-04T07:41:56.244Z,648
2016-06-04T07:42:14.513Z,687
2016-06-04T07:42:32.763Z,682
2016-06-04T07:42:51.044Z,686
2016-06-04T07:43:09.313Z,682
2016-06-04T07:43:27.578Z,680
2016-06-04T07:43:45.844Z,675
2016-06-04T07:44:04.112Z,684
2016-06-04T07:44:22.362Z,544
2016-06-04T07:44:40.658Z,548
2016-06-04T07:44:58.940Z,550
2016-06-04T07:45:17.207Z,558
2016-06-04T07:45:35.473Z,558
2016-06-04T07:45:53.739Z,522
2016-06-04T07:46:12.007Z,558
2016-06-04T07:46:30.273Z,562
2016-06-04T07:46:48.538Z,567
2016-06-04T07:47:06.823Z,562
2016-06-04T07:47:25.088Z,553
2016-06-04T07:47:43.354Z,555
2016-06-04T07:48:01.607Z,487
2016-06-04T07:48:19.873Z,539
2016-06-04T07:48:38.154Z,582
2016-06-04T07:48:56.404Z,589
2016-06-04T07:49:14.671Z,593
2016-06-04T07:49:32.796Z,600
2016-06-04T07:49:51.062Z,605
2016-06-04T07:50:09.331Z,610
2016-06-04T07:50:27.596Z,615
2016-06-04T07:50:45.862Z,616
2016-06-04T07:51:04.021Z,618
2016-06-04T07:51:22.349Z,619
2016-06-04T07:51:40.615Z,620
2016-06-04T07:51:58.771Z,620
2016-06-04T07:52:17.070Z,620
2016-06-04T07:52:35.336Z,620
2016-06-04T07:52:53.601Z,619
2016-06-04T07:53:11.870Z,619
2016-06-04T07:53:30.151Z,618
2016-06-04T07:53:48.401Z,616
2016-06-04T07:54:06.669Z,617
2016-06-04T07:54:24.934Z,619
2016-06-04T07:54:43.216Z,619
2016-06-04T07:55:01.485Z,618
2016-06-04T07:55:19.751Z,616
2016-06-04T07:55:38.017Z,618
2016-06-04T07:55:56.313Z,620
2016-06-04T07:56:14.644Z,620
2016-06-04T07:56:32.675Z,621
2016-06-04T07:56:50.800Z,621
2016-06-04T07:57:08.756Z,621
2016-06-04T07:57:27.022Z,620
2016-06-04T07:57:45.287Z,619
2016-06-04T07:58:03.556Z,618
2016-06-04T07:58:21.821Z,616
2016-06-04T07:58:40.103Z,616
2016-06-04T07:58:58.212Z,616
2016-06-04T07:59:16.480Z,619
2016-06-04T07:59:34.761Z,622
2016-06-04T07:59:53.042Z,623
2016-06-04T08:00:11.326Z,623
2016-06-04T08:00:29.608Z,624
2016-06-04T08:00:47.873Z,598
2016-06-04T08:01:06.142Z,619
2016-06-04T08:01:24.423Z,629
2016-06-04T08:01:42.548Z,581
2016-06-04T08:02:00.816Z,627
2016-06-04T08:02:19.081Z,633
2016-06-04T08:02:37.347Z,633
2016-06-04T08:02:55.613Z,635
2016-06-04T08:03:13.725Z,635
2016-06-04T08:03:31.991Z,634
2016-06-04T08:03:50.272Z,634
2016-06-04T08:04:08.541Z,635
2016-06-04T08:04:26.806Z,635
2016-06-04T08:04:45.087Z,634
2016-06-04T08:05:03.355Z,635
2016-06-04T08:05:21.636Z,635
2016-06-04T08:05:39.918Z,635
2016-06-04T08:05:58.199Z,636
2016-06-04T08:06:16.467Z,635
2016-06-04T08:06:34.592Z,637
2016-06-04T08:06:52.874Z,636
2016-06-04T08:07:10.986Z,636
2016-06-04T08:07:29.252Z,636
2016-06-04T08:07:47.517Z,636
2016-06-04T08:08:05.786Z,637
2016-06-04T08:08:23.911Z,637
2016-06-04T08:08:42.192Z,638
2016-06-04T08:09:00.460Z,638
2016-06-04T08:09:18.725Z,638
2016-06-04T08:09:36.850Z,639
2016-06-04T08:09:55.116Z,639
2016-06-04T08:10:13.400Z,638
2016-06-04T08:10:31.682Z,638
2016-06-04T08:10:49.791Z,638
2016-06-04T08:11:08.043Z,638
2016-06-04T08:11:26.340Z,638
2016-06-04T08:11:44.621Z,638
2016-06-04T08:12:02.890Z,639
2016-06-04T08:12:22.030Z,638
2016-06-04T08:12:39.499Z,638
2016-06-04T08:12:57.780Z,638
2016-06-04T08:13:15.846Z,637
2016-06-04T08:13:34.018Z,637
2016-06-04T08:13:52.674Z,637
2016-06-04T08:14:10.567Z,636
2016-06-04T08:14:28.848Z,635
2016-06-04T08:14:47.129Z,635
2016-06-04T08:15:05.414Z,636
2016-06-04T08:15:23.664Z,635
2016-06-04T08:15:41.961Z,635
2016-06-04T08:16:00.227Z,636
2016-06-04T08:16:18.494Z,637
2016-06-04T08:16:36.760Z,637
2016-06-04T08:16:55.041Z,637
2016-06-04T08:17:13.310Z,637
2016-06-04T08:17:31.591Z,637
2016-06-04T08:17:49.857Z,638
2016-06-04T08:18:08.140Z,638
2016-06-04T08:18:26.406Z,638
2016-06-04T08:18:44.671Z,638
2016-06-04T08:19:02.956Z,638
2016-06-04T08:19:21.237Z,638
2016-06-04T08:19:39.502Z,638
2016-06-04T08:19:57.799Z,638
2016-06-04T08:20:16.084Z,638
2016-06-04T08:20:34.349Z,638
2016-06-04T08:20:52.630Z,638
2016-06-04T08:21:10.898Z,637
2016-06-04T08:21:29.164Z,636
2016-06-04T08:21:47.445Z,636
2016-06-04T08:22:05.714Z,635
2016-06-04T08:22:23.979Z,635
2016-06-04T08:22:42.260Z,634
2016-06-04T08:23:00.557Z,634
2016-06-04T08:23:18.809Z,634
2016-06-04T08:23:37.091Z,633
2016-06-04T08:23:55.356Z,634
2016-06-04T08:24:13.485Z,634
2016-06-04T08:24:31.751Z,635
2016-06-04T08:24:50.016Z,636
2016-06-04T08:25:08.284Z,637
2016-06-04T08:25:26.565Z,637
2016-06-04T08:25:44.534Z,637
2016-06-04T08:26:02.646Z,637
2016-06-04T08:26:21.428Z,636
2016-06-04T08:26:39.068Z,636
2016-06-04T08:26:57.178Z,637
2016-06-04T08:27:15.478Z,637
2016-06-04T08:27:33.587Z,637
2016-06-04T08:27:51.868Z,637
2016-06-04T08:28:10.136Z,638
2016-06-04T08:28:28.401Z,638
2016-06-04T08:28:46.667Z,637
2016-06-04T08:29:04.951Z,636
2016-06-04T08:29:23.217Z,635
2016-06-04T08:29:41.483Z,635