createdAt,value
2023-03-21T00:01:07.981Z,1.20
2023-03-21T00:04:53.524Z,1.30
2023-03-21T00:08:35.936Z,1.20
2023-03-21T00:12:21.159Z,0.80
2023-03-21T00:16:20.098Z,1.30
2023-03-21T00:20:15.426Z,1.45
2023-03-21T00:23:57.375Z,1.23
2023-03-21T00:27:56.843Z,1.38
2023-03-21T00:31:41.203Z,1.48
2023-03-21T00:35:57.512Z,1.30
2023-03-21T00:39:25.103Z,1.00
2023-03-21T00:43:07.060Z,1.58
2023-03-21T00:47:00.810Z,1.60
2023-03-21T00:50:48.563Z,1.13
2023-03-21T00:54:30.544Z,1.25
2023-03-21T00:58:12.578Z,1.95
2023-03-21T01:01:54.595Z,1.27
2023-03-21T01:06:01.588Z,1.40
2023-03-21T01:09:43.709Z,1.30
2023-03-21T01:13:26.091Z,1.45
2023-03-21T01:17:08.444Z,1.48
2023-03-21T01:20:51.083Z,1.23
2023-03-21T01:24:35.614Z,1.17
2023-03-21T01:28:19.656Z,1.27
2023-03-21T01:32:01.856Z,1.40
2023-03-21T01:35:50.420Z,1.23
2023-03-21T01:39:37.383Z,1.40
2023-03-21T01:43:31.621Z,1.17
2023-03-21T01:47:13.508Z,1.02
2023-03-21T01:50:56.760Z,1.15
2023-03-21T01:54:41.220Z,1.00
2023-03-21T01:58:23.803Z,1.63
2023-03-21T02:02:10.127Z,1.10
2023-03-21T02:05:55.118Z,1.40
2023-03-21T02:09:40.445Z,1.38
2023-03-21T02:13:23.083Z,1.40
2023-03-21T02:17:07.845Z,1.30
2023-03-21T02:20:56.179Z,1.63
2023-03-21T02:24:48.768Z,1.80
2023-03-21T02:28:53.235Z,2.53
2023-03-21T02:32:56.733Z,1.98
2023-03-21T02:37:04.153Z,2.42
2023-03-21T02:41:01.761Z,2.88
2023-03-21T02:44:54.079Z,2.40
2023-03-21T02:49:03.277Z,2.65
2023-03-21T02:52:48.325Z,2.67
2023-03-21T02:56:32.380Z,2.33
2023-03-21T03:00:20.196Z,2.38
2023-03-21T03:04:02.332Z,2.90
2023-03-21T03:08:04.563Z,3.47
2023-03-21T03:11:50.350Z,2.78
2023-03-21T03:16:11.601Z,3.22
2023-03-21T03:20:18.190Z,2.97
2023-03-21T03:24:07.082Z,3.60
2023-03-21T03:27:51.404Z,2.72
2023-03-21T03:31:41.598Z,2.97
2023-03-21T03:35:25.426Z,3.07
2023-03-21T03:39:11.326Z,3.20
2023-03-21T03:42:56.329Z,2.55
2023-03-21T03:47:06.702Z,2.70
2023-03-21T03:50:55.082Z,2.03
2023-03-21T03:54:41.421Z,1.95
2023-03-21T03:58:31.139Z,1.45
2023-03-21T04:02:21.906Z,1.50
2023-03-21T04:06:04.278Z,1.30
2023-03-21T04:09:46.237Z,1.10
2023-03-21T04:13:28.229Z,1.30
2023-03-21T04:17:11.403Z,1.40
2023-03-21T04:20:53.455Z,1.35
2023-03-21T04:24:37.586Z,1.23
2023-03-21T04:28:22.444Z,1.15
2023-03-21T04:32:04.664Z,1.40
2023-03-21T04:35:46.773Z,1.35
2023-03-21T04:39:28.725Z,1.20
2023-03-21T04:43:10.992Z,1.00
2023-03-21T04:46:53.056Z,1.45
2023-03-21T04:50:35.208Z,1.30
2023-03-21T04:54:17.269Z,0.88
2023-03-21T04:57:59.780Z,0.80
2023-03-21T05:01:43.902Z,1.40
2023-03-21T05:05:25.945Z,1.27
2023-03-21T05:09:08.404Z,1.65
2023-03-21T05:12:50.430Z,1.60
2023-03-21T05:16:33.004Z,1.60
2023-03-21T05:20:16.329Z,2.00
2023-03-21T05:23:58.574Z,1.88
2023-03-21T05:27:45.289Z,2.70
2023-03-21T05:31:27.291Z,3.05
2023-03-21T05:35:10.298Z,2.60
2023-03-21T05:38:52.307Z,2.55
2023-03-21T05:42:34.291Z,2.35
2023-03-21T05:46:16.363Z,2.78
2023-03-21T05:49:58.327Z,3.30
2023-03-21T05:53:40.288Z,3.13
2023-03-21T05:57:22.764Z,3.47
2023-03-21T06:01:04.939Z,2.42
2023-03-21T06:04:46.906Z,2.27
2023-03-21T06:08:29.027Z,2.10
2023-03-21T06:12:12.989Z,2.08
2023-03-21T06:15:55.053Z,1.90
2023-03-21T06:19:37.043Z,1.83
2023-03-21T06:23:19.000Z,2.10
2023-03-21T06:27:02.882Z,2.70
2023-03-21T06:30:46.399Z,2.30
2023-03-21T06:34:28.426Z,2.35
2023-03-21T06:38:11.240Z,2.45
2023-03-21T06:41:53.327Z,2.30
2023-03-21T06:45:35.562Z,2.30
2023-03-21T06:49:18.058Z,2.38
2023-03-21T06:53:00.403Z,2.53
2023-03-21T06:56:42.281Z,3.00
2023-03-21T07:00:24.680Z,2.83
2023-03-21T07:04:06.807Z,2.28
2023-03-21T07:07:48.802Z,2.60
2023-03-21T07:11:31.929Z,2.70
2023-03-21T07:15:14.186Z,3.13
2023-03-21T07:18:56.399Z,2.50
2023-03-21T07:22:49.206Z,2.10
2023-03-21T07:26:31.452Z,1.70
2023-03-21T07:30:14.136Z,1.90
2023-03-21T07:34:04.438Z,2.28
2023-03-21T07:37:46.730Z,1.70
2023-03-21T07:41:28.689Z,1.92
2023-03-21T07:45:23.866Z,1.60
2023-03-21T07:49:06.407Z,1.40
2023-03-21T07:53:31.843Z,1.20
2023-03-21T07:57:13.945Z,1.33
2023-03-21T08:01:28.882Z,1.30
2023-03-21T08:05:32.572Z,0.98
2023-03-21T08:09:14.719Z,1.10
2023-03-21T08:12:56.671Z,1.10
2023-03-21T08:16:53.220Z,1.30
2023-03-21T08:20:35.423Z,1.40
2023-03-21T08:24:17.663Z,1.53
2023-03-21T08:28:08.595Z,1.52
2023-03-21T08:31:50.852Z,1.17
2023-03-21T08:35:33.013Z,1.00
2023-03-21T08:39:26.215Z,1.27
2023-03-21T08:43:08.564Z,1.20
2023-03-21T08:46:51.752Z,1.20
2023-03-21T08:50:56.512Z,1.48
2023-03-21T08:54:38.660Z,1.35
2023-03-21T09:02:37.085Z,1.30
2023-03-21T09:10:32.449Z,1.20
2023-03-21T09:14:45.734Z,1.38
2023-03-21T09:22:52.346Z,0.90
2023-03-21T09:31:31.553Z,1.10
2023-03-21T09:35:13.984Z,1.13
2023-03-21T09:39:26.855Z,0.80
2023-03-21T09:51:55.734Z,0.90
2023-03-21T09:59:55.000Z,0.80
2023-03-21T10:04:12.308Z,0.77
2023-03-21T10:12:31.018Z,0.90
2023-03-21T10:16:44.740Z,0.80
2023-03-21T10:29:06.198Z,0.63
2023-03-21T10:36:59.802Z,0.70
2023-03-21T10:49:22.225Z,0.80
2023-03-21T10:57:26.625Z,0.60
2023-03-21T11:18:42.224Z,0.80
2023-03-21T11:23:23.726Z,1.05
2023-03-21T11:27:52.111Z,0.90
2023-03-21T11:32:03.298Z,0.90
2023-03-21T11:44:45.473Z,0.97
2023-03-21T11:48:58.623Z,0.73
2023-03-21T12:06:02.233Z,0.60
2023-03-21T12:50:07.408Z,0.90
2023-03-21T13:11:27.676Z,1.00
2023-03-21T13:15:57.600Z,1.15
2023-03-21T13:24:52.815Z,1.45
2023-03-21T13:29:22.629Z,0.90
2023-03-21T13:33:54.393Z,0.75
2023-03-21T13:38:24.441Z,1.02
2023-03-21T13:47:22.860Z,0.93
2023-03-21T13:51:55.005Z,1.17
2023-03-21T14:00:54.745Z,1.30
2023-03-21T14:05:24.732Z,0.90
2023-03-21T14:14:25.749Z,1.80
2023-03-21T14:18:56.210Z,1.45
2023-03-21T14:23:26.790Z,1.25
2023-03-21T14:27:56.603Z,1.23
2023-03-21T14:32:26.604Z,1.27
2023-03-21T14:41:29.046Z,1.53
2023-03-21T14:45:58.706Z,1.33
2023-03-21T14:54:59.872Z,1.50
2023-03-21T14:59:30.957Z,1.40
2023-03-21T15:08:28.958Z,1.45
2023-03-21T15:13:00.119Z,2.47
2023-03-21T15:17:30.040Z,1.55
2023-03-21T15:26:32.893Z,1.10
2023-03-21T15:31:03.818Z,1.25
2023-03-21T15:40:07.890Z,1.88
2023-03-21T15:49:03.675Z,1.60
2023-03-21T16:01:26.654Z,1.33
2023-03-21T16:10:29.254Z,1.63
2023-03-21T16:14:59.211Z,1.60
2023-03-21T16:28:28.399Z,2.00
2023-03-21T16:36:31.595Z,1.52
2023-03-21T16:44:18.275Z,1.48
2023-03-21T16:48:47.868Z,1.10
2023-03-21T16:57:50.713Z,1.35
2023-03-21T17:02:18.272Z,1.23
2023-03-21T17:06:48.116Z,1.40
2023-03-21T17:15:49.341Z,1.27
2023-03-21T17:20:19.396Z,1.42
2023-03-21T17:33:56.816Z,1.42
2023-03-21T17:42:54.361Z,1.38
2023-03-21T17:47:21.579Z,1.85
2023-03-21T18:27:14.563Z,1.75
2023-03-21T18:31:09.572Z,2.35
2023-03-21T18:34:52.998Z,1.58
2023-03-21T18:38:36.619Z,1.92
2023-03-21T18:42:21.089Z,1.65
2023-03-21T18:46:06.427Z,1.95
2023-03-21T18:50:12.690Z,1.40
2023-03-21T18:53:53.525Z,1.50
2023-03-21T18:57:37.977Z,1.55
2023-03-21T19:01:21.070Z,1.93
2023-03-21T19:05:04.679Z,1.55
2023-03-21T19:08:47.194Z,1.67
2023-03-21T19:12:29.280Z,1.67
2023-03-21T19:16:11.734Z,1.40
2023-03-21T19:19:53.955Z,1.60
2023-03-21T19:24:03.857Z,1.10
2023-03-21T19:27:39.279Z,1.33
2023-03-21T19:31:22.146Z,1.70
2023-03-21T19:35:04.811Z,2.03
2023-03-21T19:38:47.033Z,1.87
2023-03-21T19:42:30.767Z,1.27
2023-03-21T19:46:15.561Z,1.55
2023-03-21T19:54:02.883Z,1.60
2023-03-21T19:57:48.595Z,1.67
2023-03-21T20:01:32.543Z,1.63
2023-03-21T20:05:16.979Z,1.40
2023-03-21T20:09:47.166Z,1.58
2023-03-21T20:13:01.069Z,1.67
2023-03-21T20:16:43.831Z,2.97
2023-03-21T20:20:26.290Z,2.13
2023-03-21T20:24:10.727Z,1.55
2023-03-21T20:28:10.934Z,2.13
2023-03-21T20:31:54.851Z,1.55
2023-03-21T20:36:28.650Z,2.00
2023-03-21T20:39:39.123Z,1.98
2023-03-21T20:44:13.985Z,1.87
2023-03-21T20:47:23.904Z,1.40
2023-03-21T20:52:00.169Z,2.97
2023-03-21T20:55:11.783Z,1.90
2023-03-21T20:59:04.870Z,1.73
2023-03-21T21:02:57.840Z,2.15
2023-03-21T21:06:40.401Z,1.50
2023-03-21T21:10:22.884Z,1.65
2023-03-21T21:14:05.234Z,2.47
2023-03-21T21:18:06.715Z,2.42
2023-03-21T21:21:50.050Z,2.20
2023-03-21T21:25:33.738Z,2.22
2023-03-21T21:29:17.174Z,1.85
2023-03-21T21:33:01.024Z,1.93
2023-03-21T21:36:45.172Z,2.08
2023-03-21T21:40:27.239Z,3.20
2023-03-21T21:44:09.442Z,1.70
2023-03-21T21:47:51.534Z,2.42
2023-03-21T21:51:34.213Z,1.98
2023-03-21T21:55:20.036Z,3.30
2023-03-21T21:59:02.322Z,2.70
2023-03-21T22:02:44.539Z,2.33
2023-03-21T22:06:28.739Z,1.70
2023-03-21T22:10:11.459Z,1.83
2023-03-21T22:13:53.573Z,2.00
2023-03-21T22:17:36.557Z,1.70
2023-03-21T22:21:18.748Z,2.58
2023-03-21T22:25:00.948Z,2.33
2023-03-21T22:28:44.231Z,2.17
2023-03-21T22:32:26.266Z,2.30
2023-03-21T22:36:08.867Z,2.43
2023-03-21T22:39:51.009Z,1.73
2023-03-21T22:43:35.557Z,1.65
2023-03-21T22:47:17.983Z,2.37
2023-03-21T22:51:00.595Z,2.08
2023-03-21T22:54:42.644Z,2.20
2023-03-21T22:58:24.803Z,2.05
2023-03-21T23:02:07.960Z,2.25
2023-03-21T23:05:50.042Z,1.88
2023-03-21T23:09:32.192Z,1.50
2023-03-21T23:13:14.206Z,1.63
2023-03-21T23:17:00.325Z,2.22
2023-03-21T23:20:42.727Z,1.63
2023-03-21T23:24:25.785Z,2.33
2023-03-21T23:28:08.305Z,2.60
2023-03-21T23:31:50.354Z,2.20
2023-03-21T23:35:34.747Z,2.22
2023-03-21T23:39:18.716Z,2.38
2023-03-21T23:43:00.738Z,2.00
2023-03-21T23:46:42.737Z,2.08
2023-03-21T23:50:24.810Z,1.70
2023-03-21T23:54:06.810Z,2.38
2023-03-21T23:57:49.838Z,1.95
