createdAt,value
2019-01-19T00:02:43.987Z,5.13
2019-01-19T00:06:00.091Z,3.47
2019-01-19T00:09:34.042Z,3.03
2019-01-19T00:12:58.506Z,3.47
2019-01-19T00:16:07.544Z,5.40
2019-01-19T00:19:40.919Z,3.77
2019-01-19T00:22:40.556Z,3.43
2019-01-19T00:26:23.312Z,3.00
2019-01-19T00:29:42.562Z,4.50
2019-01-19T00:33:07.771Z,4.93
2019-01-19T00:36:13.395Z,4.63
2019-01-19T00:39:53.419Z,6.27
2019-01-19T00:43:04.861Z,6.13
2019-01-19T00:46:38.042Z,4.60
2019-01-19T00:49:47.808Z,3.30
2019-01-19T00:53:08.302Z,3.00
2019-01-19T00:56:49.975Z,3.07
2019-01-19T00:59:34.650Z,6.30
2019-01-19T01:03:25.201Z,4.97
2019-01-19T01:07:10.985Z,3.83
2019-01-19T01:10:11.734Z,3.43
2019-01-19T01:13:18.304Z,7.53
2019-01-19T01:16:19.560Z,3.97
2019-01-19T01:19:17.273Z,3.53
2019-01-19T01:22:30.352Z,3.77
2019-01-19T01:26:11.296Z,5.70
2019-01-19T01:29:44.926Z,6.40
2019-01-19T01:33:13.932Z,3.33
2019-01-19T01:36:38.250Z,6.10
2019-01-19T01:39:20.479Z,5.77
2019-01-19T01:42:45.217Z,6.43
2019-01-19T01:45:49.389Z,4.00
2019-01-19T01:49:45.086Z,5.73
2019-01-19T01:53:21.319Z,5.23
2019-01-19T01:56:02.652Z,7.40
2019-01-19T01:59:21.973Z,4.93
2019-01-19T02:02:38.681Z,5.67
2019-01-19T02:06:01.961Z,4.80
2019-01-19T02:09:12.431Z,4.70
2019-01-19T02:12:50.608Z,4.40
2019-01-19T02:16:05.910Z,4.17
2019-01-19T02:19:42.670Z,5.23
2019-01-19T02:22:29.928Z,7.73
2019-01-19T02:25:49.894Z,6.13
2019-01-19T02:29:10.403Z,6.20
2019-01-19T02:32:46.955Z,10.83
2019-01-19T02:36:34.022Z,6.37
2019-01-19T02:39:51.445Z,4.63
2019-01-19T02:43:23.367Z,5.20
2019-01-19T02:46:46.331Z,4.93
2019-01-19T02:50:04.406Z,4.50
2019-01-19T02:53:24.311Z,3.90
2019-01-19T02:56:14.448Z,5.67
2019-01-19T02:59:35.285Z,7.50
2019-01-19T03:02:51.603Z,5.20
2019-01-19T03:05:56.476Z,4.70
2019-01-19T03:09:08.094Z,3.97
2019-01-19T03:12:05.116Z,4.70
2019-01-19T03:15:50.857Z,4.70
2019-01-19T03:19:36.409Z,4.17
2019-01-19T03:22:47.793Z,7.50
2019-01-19T03:26:34.539Z,4.53
2019-01-19T03:29:53.987Z,5.00
2019-01-19T03:33:19.026Z,3.90
2019-01-19T03:36:44.273Z,4.90
2019-01-19T03:40:16.492Z,4.23
2019-01-19T03:44:02.313Z,5.13
2019-01-19T03:47:36.191Z,4.30
2019-01-19T03:51:00.708Z,5.63
2019-01-19T03:54:43.768Z,5.93
2019-01-19T03:58:06.856Z,6.67
2019-01-19T04:01:08.072Z,5.27
2019-01-19T04:04:43.351Z,6.43
2019-01-19T04:08:22.416Z,5.50
2019-01-19T04:11:50.437Z,6.30
2019-01-19T04:15:37.310Z,4.77
2019-01-19T04:18:33.564Z,5.60
2019-01-19T04:21:43.340Z,4.33
2019-01-19T04:24:28.594Z,5.67
2019-01-19T04:27:01.530Z,3.77
2019-01-19T04:29:34.358Z,3.63
2019-01-19T04:32:07.464Z,4.23
2019-01-19T04:34:40.302Z,9.47
2019-01-19T04:37:13.032Z,7.03
2019-01-19T04:39:45.464Z,6.50
2019-01-19T04:42:18.132Z,9.70
2019-01-19T04:44:50.834Z,5.87
2019-01-19T04:47:23.885Z,7.83
2019-01-19T04:50:08.952Z,3.47
2019-01-19T04:52:41.592Z,6.23
2019-01-19T04:55:15.461Z,4.43
2019-01-19T04:57:48.094Z,5.03
2019-01-19T05:00:21.845Z,4.30
2019-01-19T05:02:54.178Z,4.57
2019-01-19T05:05:26.691Z,4.10
2019-01-19T05:07:59.340Z,4.17
2019-01-19T05:10:31.950Z,5.63
2019-01-19T05:13:05.073Z,6.17
2019-01-19T05:15:37.478Z,5.73
2019-01-19T05:18:10.088Z,5.47
2019-01-19T05:20:42.664Z,9.47
2019-01-19T05:23:15.431Z,6.70
2019-01-19T05:25:47.895Z,7.40
2019-01-19T05:28:20.640Z,8.33
2019-01-19T05:30:53.000Z,5.03
2019-01-19T05:33:25.522Z,7.87
2019-01-19T05:35:58.034Z,4.73
2019-01-19T05:38:30.482Z,4.03
2019-01-19T05:41:02.810Z,7.00
2019-01-19T05:43:35.304Z,4.00
2019-01-19T05:46:07.856Z,4.17
2019-01-19T05:48:40.259Z,4.33
2019-01-19T05:51:12.892Z,3.87
2019-01-19T05:53:45.660Z,3.70
2019-01-19T05:56:18.267Z,6.53
2019-01-19T05:58:50.883Z,7.80
2019-01-19T06:01:24.265Z,8.43
2019-01-19T06:03:56.879Z,19.70
2019-01-19T06:06:29.350Z,9.30
2019-01-19T06:09:01.828Z,9.90
2019-01-19T06:11:35.061Z,38.73
2019-01-19T06:14:07.557Z,27.90
2019-01-19T06:16:51.470Z,17.30
2019-01-19T06:19:24.529Z,8.87
2019-01-19T06:21:59.463Z,8.87
2019-01-19T06:24:32.165Z,6.47
2019-01-19T06:27:04.776Z,5.90
2019-01-19T06:29:37.242Z,7.97
2019-01-19T06:32:09.795Z,4.47
2019-01-19T06:34:42.172Z,8.17
2019-01-19T06:37:14.717Z,6.40
2019-01-19T06:39:47.276Z,6.47
2019-01-19T06:42:19.726Z,12.83
2019-01-19T06:44:53.813Z,9.10
2019-01-19T06:47:26.403Z,5.47
2019-01-19T06:49:58.912Z,7.07
2019-01-19T06:52:31.627Z,9.57
2019-01-19T06:55:04.879Z,9.70
2019-01-19T06:57:37.470Z,6.50
2019-01-19T07:00:13.439Z,8.93
2019-01-19T07:02:46.078Z,4.37
2019-01-19T07:05:18.543Z,7.47
2019-01-19T07:07:51.013Z,8.40
2019-01-19T07:10:25.480Z,8.17
2019-01-19T07:12:58.175Z,8.63
2019-01-19T07:15:30.778Z,8.33
2019-01-19T07:18:03.336Z,5.33
2019-01-19T07:20:35.915Z,5.93
2019-01-19T07:23:09.921Z,8.43
2019-01-19T07:25:43.371Z,8.73
2019-01-19T07:28:16.063Z,10.80
2019-01-19T07:30:48.719Z,8.67
2019-01-19T07:33:21.202Z,14.97
2019-01-19T07:35:53.850Z,11.97
2019-01-19T07:38:26.706Z,11.93
2019-01-19T07:40:59.546Z,14.27
2019-01-19T07:43:32.114Z,23.63
2019-01-19T07:46:07.161Z,27.47
2019-01-19T07:48:39.988Z,42.93
2019-01-19T07:51:12.515Z,25.90
2019-01-19T07:53:44.880Z,38.53
2019-01-19T07:56:17.314Z,47.17
2019-01-19T07:58:49.952Z,34.50
2019-01-19T08:01:22.331Z,32.73
2019-01-19T08:03:55.006Z,38.57
2019-01-19T08:06:27.853Z,22.30
2019-01-19T08:09:00.720Z,12.07
2019-01-19T08:11:33.199Z,10.13
2019-01-19T08:14:05.713Z,11.03
2019-01-19T08:16:38.308Z,12.53
2019-01-19T08:19:10.843Z,10.10
2019-01-19T08:21:43.635Z,18.73
2019-01-19T08:24:16.506Z,14.53
2019-01-19T08:26:48.947Z,13.70
2019-01-19T08:29:21.473Z,21.00
2019-01-19T08:31:53.850Z,16.17
2019-01-19T08:34:26.230Z,25.03
2019-01-19T08:36:58.689Z,18.27
2019-01-19T08:39:31.477Z,20.07
2019-01-19T08:42:04.147Z,21.77
2019-01-19T08:44:36.519Z,19.60
2019-01-19T08:47:09.591Z,19.43
2019-01-19T08:49:42.404Z,28.33
2019-01-19T08:52:15.232Z,25.40
2019-01-19T08:54:47.846Z,13.13
2019-01-19T08:57:20.925Z,10.70
2019-01-19T08:59:53.559Z,9.00
2019-01-19T09:02:26.153Z,10.07
2019-01-19T09:04:58.614Z,9.87
2019-01-19T09:07:33.903Z,11.30
2019-01-19T09:10:06.137Z,10.57
2019-01-19T09:12:39.053Z,12.33
2019-01-19T09:15:14.397Z,11.97
2019-01-19T09:17:46.903Z,13.30
2019-01-19T09:20:19.746Z,11.40
2019-01-19T09:22:56.809Z,12.73
2019-01-19T09:25:29.278Z,12.30
2019-01-19T09:28:01.854Z,12.20
2019-01-19T09:30:34.566Z,10.80
2019-01-19T09:33:06.950Z,11.30
2019-01-19T09:35:39.357Z,12.87
2019-01-19T09:38:11.995Z,10.47
2019-01-19T09:40:44.387Z,11.83
2019-01-19T09:43:18.264Z,10.07
2019-01-19T09:45:50.930Z,13.83
2019-01-19T09:48:23.610Z,10.80
2019-01-19T09:50:56.119Z,12.23
2019-01-19T09:53:28.622Z,12.97
2019-01-19T09:56:01.443Z,12.00
2019-01-19T09:58:33.984Z,11.60
2019-01-19T10:01:06.786Z,27.67
2019-01-19T10:03:39.417Z,11.63
2019-01-19T10:06:12.096Z,11.47
2019-01-19T10:08:44.653Z,12.70
2019-01-19T10:11:18.212Z,10.33
2019-01-19T10:13:50.806Z,12.37
2019-01-19T10:16:23.538Z,11.30
2019-01-19T10:18:56.324Z,11.00
2019-01-19T10:21:29.787Z,12.97
2019-01-19T10:24:13.316Z,10.07
2019-01-19T10:26:45.940Z,11.37
2019-01-19T10:29:18.561Z,9.93
2019-01-19T10:31:51.545Z,10.57
2019-01-19T10:34:24.717Z,9.43
2019-01-19T10:36:57.600Z,10.77
2019-01-19T10:39:30.260Z,14.37
2019-01-19T10:42:03.211Z,12.23
2019-01-19T10:44:36.021Z,13.53
2019-01-19T10:47:08.925Z,25.03
2019-01-19T10:49:41.326Z,14.20
2019-01-19T10:52:13.647Z,12.50
2019-01-19T10:54:46.214Z,12.80
2019-01-19T10:57:18.872Z,14.90
2019-01-19T10:59:51.386Z,10.67
2019-01-19T11:02:24.007Z,15.60
2019-01-19T11:04:56.604Z,14.43
2019-01-19T11:07:29.486Z,14.90
2019-01-19T11:10:02.344Z,13.20
2019-01-19T11:12:34.636Z,14.80
2019-01-19T11:15:07.992Z,13.80
2019-01-19T11:17:40.860Z,13.80
2019-01-19T11:20:20.249Z,14.93
2019-01-19T11:22:52.658Z,21.20
2019-01-19T11:25:25.704Z,17.40
2019-01-19T11:27:58.736Z,12.97
2019-01-19T11:30:33.054Z,14.83
2019-01-19T11:33:06.005Z,15.47
2019-01-19T11:35:38.504Z,18.97
2019-01-19T11:38:12.033Z,17.23
2019-01-19T11:40:44.843Z,15.90
2019-01-19T11:43:17.495Z,16.90
2019-01-19T11:45:50.266Z,18.20
2019-01-19T11:48:22.830Z,16.83
2019-01-19T11:50:55.667Z,16.47
2019-01-19T11:53:28.419Z,17.57
2019-01-19T11:56:01.082Z,50.63
2019-01-19T11:58:33.782Z,19.23
2019-01-19T12:01:07.328Z,17.43
2019-01-19T12:03:39.702Z,18.43
2019-01-19T12:06:12.149Z,18.50
2019-01-19T12:08:44.607Z,18.37
2019-01-19T12:11:17.191Z,22.87
2019-01-19T12:13:49.811Z,17.17
2019-01-19T12:16:22.267Z,19.73
2019-01-19T12:18:54.860Z,20.50
2019-01-19T12:21:27.636Z,19.80
2019-01-19T12:24:00.196Z,17.87
2019-01-19T12:26:32.907Z,18.30
2019-01-19T12:29:05.814Z,19.90
2019-01-19T12:31:38.598Z,17.70
2019-01-19T12:34:11.300Z,19.17
2019-01-19T12:36:44.061Z,19.07
2019-01-19T12:39:16.999Z,18.77
2019-01-19T12:42:00.680Z,33.60
2019-01-19T12:44:33.410Z,19.73
2019-01-19T12:47:06.638Z,18.13
2019-01-19T12:49:41.028Z,21.80
2019-01-19T12:52:13.672Z,18.60
2019-01-19T12:54:46.262Z,18.07
2019-01-19T12:57:20.033Z,19.97
2019-01-19T12:59:52.837Z,20.37
2019-01-19T13:02:44.426Z,19.57
2019-01-19T13:05:25.463Z,22.20
2019-01-19T13:07:58.904Z,18.70
2019-01-19T13:10:43.663Z,20.70
2019-01-19T13:13:36.980Z,17.80
2019-01-19T13:17:08.779Z,17.83
2019-01-19T13:20:23.033Z,15.07
2019-01-19T13:23:46.590Z,20.67
2019-01-19T13:27:31.014Z,15.33
2019-01-19T13:31:15.648Z,17.00
2019-01-19T13:34:38.154Z,18.90
2019-01-19T13:38:17.353Z,15.23
2019-01-19T13:41:38.104Z,17.93
2019-01-19T13:45:09.262Z,18.23
2019-01-19T13:48:49.061Z,20.70
2019-01-19T13:51:58.875Z,16.10
2019-01-19T13:56:04.484Z,18.67
2019-01-19T13:59:41.496Z,17.60
2019-01-19T14:03:12.663Z,19.07
2019-01-19T14:06:08.825Z,15.03
2019-01-19T14:09:27.108Z,18.33
2019-01-19T14:12:44.595Z,18.80
2019-01-19T14:15:51.332Z,26.63
2019-01-19T14:19:05.194Z,21.90
2019-01-19T14:22:40.026Z,25.97
2019-01-19T14:25:43.928Z,25.10
2019-01-19T14:29:03.738Z,25.60
2019-01-19T14:32:48.496Z,25.27
2019-01-19T14:36:32.294Z,25.23
2019-01-19T14:40:19.387Z,20.10
2019-01-19T14:43:48.703Z,23.77
2019-01-19T14:47:10.428Z,23.60
2019-01-19T14:50:37.866Z,23.07
2019-01-19T14:54:18.776Z,21.83
2019-01-19T14:57:11.884Z,21.10
2019-01-19T15:00:19.615Z,19.07
2019-01-19T15:03:48.502Z,20.60
2019-01-19T15:07:22.031Z,23.50
2019-01-19T15:10:32.204Z,22.80
2019-01-19T15:13:28.818Z,20.70
2019-01-19T15:17:05.298Z,21.03
2019-01-19T15:20:48.032Z,20.07
2019-01-19T15:24:24.217Z,23.00
2019-01-19T15:27:46.513Z,20.03
2019-01-19T15:31:19.911Z,23.40
2019-01-19T15:34:44.230Z,26.17
2019-01-19T15:38:14.370Z,22.37
2019-01-19T15:41:24.644Z,23.50
2019-01-19T15:44:50.339Z,26.77
2019-01-19T15:48:02.879Z,25.03
2019-01-19T15:51:24.711Z,24.23
2019-01-19T15:55:05.961Z,24.30
2019-01-19T15:58:30.191Z,24.17
2019-01-19T16:01:50.186Z,23.13
2019-01-19T16:05:30.859Z,22.73
2019-01-19T16:08:42.506Z,30.60
2019-01-19T16:11:57.147Z,29.57
2019-01-19T16:15:46.385Z,23.90
2019-01-19T16:19:02.482Z,34.87
2019-01-19T16:22:33.235Z,27.33
2019-01-19T16:25:52.380Z,28.60
2019-01-19T16:29:31.825Z,30.73
2019-01-19T16:32:38.132Z,29.63
2019-01-19T16:35:44.891Z,30.97
2019-01-19T16:39:27.774Z,33.93
2019-01-19T16:42:50.752Z,35.53
2019-01-19T16:46:28.599Z,33.53
2019-01-19T16:49:35.657Z,35.20
2019-01-19T16:52:55.524Z,34.83
2019-01-19T16:55:45.917Z,40.70
2019-01-19T16:58:58.347Z,43.20
2019-01-19T17:02:30.761Z,41.53
2019-01-19T17:05:36.423Z,52.33
2019-01-19T17:08:39.897Z,53.57
2019-01-19T17:11:58.307Z,45.73
2019-01-19T17:15:33.751Z,33.07
2019-01-19T17:18:28.561Z,43.17
2019-01-19T17:21:50.051Z,36.20
2019-01-19T17:25:18.770Z,30.93
2019-01-19T17:28:48.366Z,31.63
2019-01-19T17:32:07.230Z,29.73
2019-01-19T17:35:40.696Z,35.33
2019-01-19T17:39:01.136Z,28.47
2019-01-19T17:42:15.743Z,31.77
2019-01-19T17:45:31.596Z,29.27
2019-01-19T17:49:22.132Z,31.17
2019-01-19T17:53:00.832Z,31.30
2019-01-19T17:56:23.392Z,29.30
2019-01-19T17:59:39.854Z,63.03
2019-01-19T18:03:23.763Z,36.37
2019-01-19T18:06:42.917Z,34.60
2019-01-19T18:10:11.736Z,31.80
2019-01-19T18:14:00.706Z,33.00
2019-01-19T18:17:39.429Z,27.93
2019-01-19T18:21:22.666Z,49.63
2019-01-19T18:24:47.945Z,30.40
2019-01-19T18:28:24.464Z,29.40
2019-01-19T18:32:07.790Z,29.20
2019-01-19T18:35:17.113Z,28.00
2019-01-19T18:38:48.330Z,34.33
2019-01-19T18:41:55.645Z,32.33
2019-01-19T18:45:07.199Z,26.67
2019-01-19T18:48:09.642Z,27.43
2019-01-19T18:51:47.660Z,33.27
2019-01-19T18:55:29.025Z,29.63
2019-01-19T18:58:58.251Z,31.70
2019-01-19T19:01:58.920Z,32.97
2019-01-19T19:05:43.466Z,37.83
2019-01-19T19:09:10.882Z,31.57
2019-01-19T19:12:27.472Z,31.73
2019-01-19T19:16:11.879Z,36.73
2019-01-19T19:19:34.326Z,41.27
2019-01-19T19:22:58.585Z,34.83
2019-01-19T19:26:38.940Z,34.00
2019-01-19T19:29:59.288Z,33.20
2019-01-19T19:33:15.062Z,37.20
2019-01-19T19:36:55.128Z,50.03
2019-01-19T19:40:26.809Z,39.77
2019-01-19T19:43:48.250Z,35.63
2019-01-19T19:47:04.766Z,33.53
2019-01-19T19:50:34.014Z,44.53
2019-01-19T19:53:06.759Z,31.10
2019-01-19T19:55:36.035Z,37.67
2019-01-19T19:58:09.610Z,47.90
2019-01-19T20:00:42.862Z,39.00
2019-01-19T20:03:15.570Z,37.43
2019-01-19T20:05:48.003Z,36.73
2019-01-19T20:08:20.674Z,37.77
2019-01-19T20:10:53.120Z,32.83
2019-01-19T20:13:25.564Z,36.93
2019-01-19T20:15:58.155Z,36.47
2019-01-19T20:18:30.661Z,36.70
2019-01-19T20:21:03.378Z,50.33
2019-01-19T20:23:36.061Z,35.70
2019-01-19T20:26:08.661Z,34.67
2019-01-19T20:28:41.037Z,33.60
2019-01-19T20:31:13.660Z,36.23
2019-01-19T20:33:46.169Z,35.37
2019-01-19T20:36:18.620Z,33.07
2019-01-19T20:38:51.689Z,36.70
2019-01-19T20:41:24.517Z,37.23
2019-01-19T20:43:57.093Z,32.07
2019-01-19T20:46:29.595Z,36.17
2019-01-19T20:49:02.043Z,31.17
2019-01-19T20:51:34.490Z,33.63
2019-01-19T20:54:07.318Z,36.73
2019-01-19T20:56:40.019Z,34.13
2019-01-19T20:59:12.454Z,35.00
2019-01-19T21:01:45.212Z,30.10
2019-01-19T21:04:18.668Z,34.33
2019-01-19T21:06:51.442Z,33.60
2019-01-19T21:09:24.394Z,32.53
2019-01-19T21:11:57.193Z,36.53
2019-01-19T21:14:29.695Z,32.10
2019-01-19T21:17:02.235Z,32.40
2019-01-19T21:19:34.791Z,37.13
2019-01-19T21:22:07.568Z,38.53
2019-01-19T21:24:40.448Z,37.23
2019-01-19T21:27:13.350Z,38.07
2019-01-19T21:29:45.965Z,34.23
2019-01-19T21:32:18.435Z,37.80
2019-01-19T21:34:50.791Z,35.37
2019-01-19T21:37:23.474Z,34.30
2019-01-19T21:39:55.970Z,35.30
2019-01-19T21:42:28.654Z,34.07
2019-01-19T21:45:01.502Z,35.77
2019-01-19T21:47:34.063Z,31.30
2019-01-19T21:50:08.186Z,32.63
2019-01-19T21:52:40.677Z,34.73
2019-01-19T21:55:13.523Z,45.33
2019-01-19T21:57:45.931Z,44.83
2019-01-19T22:00:21.901Z,38.33
2019-01-19T22:02:55.038Z,35.53
2019-01-19T22:05:27.614Z,35.57
2019-01-19T22:08:01.012Z,35.60
2019-01-19T22:10:33.800Z,36.87
2019-01-19T22:13:06.483Z,35.10
2019-01-19T22:15:39.076Z,37.67
2019-01-19T22:18:11.641Z,34.90
2019-01-19T22:20:44.050Z,37.10
2019-01-19T22:23:16.737Z,35.80
2019-01-19T22:25:49.158Z,35.17
2019-01-19T22:28:21.874Z,36.43
2019-01-19T22:30:54.455Z,42.10
2019-01-19T22:33:26.973Z,36.03
2019-01-19T22:36:01.018Z,38.53
2019-01-19T22:38:33.668Z,36.10
2019-01-19T22:41:06.240Z,32.87
2019-01-19T22:43:38.678Z,36.30
2019-01-19T22:46:11.223Z,33.13
2019-01-19T22:48:43.852Z,38.07
2019-01-19T22:51:16.379Z,38.33
2019-01-19T22:53:48.748Z,39.57
2019-01-19T22:56:21.227Z,41.97
2019-01-19T22:58:53.734Z,42.70
2019-01-19T23:01:56.153Z,38.43
2019-01-19T23:04:28.550Z,40.90
2019-01-19T23:07:00.968Z,43.17
2019-01-19T23:09:33.313Z,46.23
2019-01-19T23:12:06.766Z,42.80
2019-01-19T23:14:41.691Z,41.87
2019-01-19T23:17:14.001Z,43.03
2019-01-19T23:19:46.508Z,42.63
2019-01-19T23:22:18.913Z,39.90
2019-01-19T23:24:51.580Z,41.23
2019-01-19T23:27:24.101Z,45.00
2019-01-19T23:29:56.510Z,40.83
2019-01-19T23:32:29.024Z,40.97
2019-01-19T23:35:01.495Z,39.67
2019-01-19T23:37:33.814Z,41.13
2019-01-19T23:40:07.372Z,42.43
2019-01-19T23:42:46.875Z,41.10
2019-01-19T23:45:14.218Z,39.57
2019-01-19T23:47:46.694Z,39.17
2019-01-19T23:50:19.305Z,37.07
2019-01-19T23:52:51.590Z,36.33
2019-01-19T23:55:23.980Z,35.77
2019-01-19T23:57:56.536Z,37.87
