createdAt,value
2022-11-20T00:01:25.094Z,0.54
2022-11-20T00:03:55.014Z,0.59
2022-11-20T00:06:22.815Z,0.62
2022-11-20T00:08:51.050Z,0.63
2022-11-20T00:11:20.324Z,0.64
2022-11-20T00:13:49.029Z,0.51
2022-11-20T00:16:18.028Z,0.42
2022-11-20T00:18:45.190Z,0.47
2022-11-20T00:21:14.730Z,0.49
2022-11-20T00:23:41.891Z,0.56
2022-11-20T00:26:11.737Z,0.60
2022-11-20T00:28:38.537Z,0.64
2022-11-20T00:31:09.518Z,0.71
2022-11-20T00:33:36.387Z,0.72
2022-11-20T00:36:05.679Z,0.73
2022-11-20T00:38:34.579Z,0.72
2022-11-20T00:41:04.669Z,0.68
2022-11-20T00:43:33.845Z,0.67
2022-11-20T00:46:02.230Z,0.55
2022-11-20T00:48:29.049Z,0.51
2022-11-20T00:50:56.798Z,0.31
2022-11-20T00:53:24.144Z,0.29
2022-11-20T00:55:57.170Z,0.39
2022-11-20T00:58:25.079Z,0.47
2022-11-20T01:00:52.242Z,0.54
2022-11-20T01:03:24.127Z,0.54
2022-11-20T01:05:56.001Z,0.59
2022-11-20T01:08:23.018Z,0.60
2022-11-20T01:10:50.931Z,0.63
2022-11-20T01:13:25.355Z,0.65
2022-11-20T01:15:53.285Z,0.68
2022-11-20T01:18:20.104Z,0.73
2022-11-20T01:20:48.016Z,0.63
2022-11-20T01:23:14.789Z,0.60
2022-11-20T01:25:41.830Z,0.59
2022-11-20T01:28:10.679Z,0.59
2022-11-20T01:30:38.796Z,0.59
2022-11-20T01:33:06.580Z,0.62
2022-11-20T01:35:33.431Z,0.60
2022-11-20T01:38:00.719Z,0.60
2022-11-20T01:40:27.536Z,0.56
2022-11-20T01:43:10.578Z,0.38
2022-11-20T01:45:58.684Z,0.35
2022-11-20T01:48:30.901Z,0.35
2022-11-20T01:50:58.915Z,0.33
2022-11-20T01:53:32.353Z,0.35
2022-11-20T01:56:01.187Z,0.32
2022-11-20T01:58:32.818Z,0.33
2022-11-20T02:01:01.044Z,0.19
2022-11-20T02:03:28.939Z,0.30
2022-11-20T02:06:02.283Z,0.38
2022-11-20T02:08:29.798Z,0.42
2022-11-20T02:10:56.727Z,0.42
2022-11-20T02:13:23.665Z,0.41
2022-11-20T02:15:50.988Z,0.48
2022-11-20T02:18:21.752Z,0.52
2022-11-20T02:20:54.250Z,0.60
2022-11-20T02:23:28.025Z,0.57
2022-11-20T02:25:58.072Z,0.49
2022-11-20T02:28:25.515Z,0.47
2022-11-20T02:30:53.372Z,0.42
2022-11-20T02:33:20.118Z,0.38
2022-11-20T02:35:48.011Z,0.39
2022-11-20T02:38:15.820Z,0.42
2022-11-20T02:40:43.304Z,0.44
2022-11-20T02:43:11.496Z,0.49
2022-11-20T02:45:39.931Z,0.52
2022-11-20T02:48:07.484Z,0.56
2022-11-20T02:50:34.434Z,0.57
2022-11-20T02:53:01.196Z,0.61
2022-11-20T02:55:28.019Z,0.63
2022-11-20T02:57:55.200Z,0.64
2022-11-20T03:00:23.858Z,0.62
2022-11-20T03:02:50.609Z,0.64
2022-11-20T03:05:17.738Z,0.66
2022-11-20T03:07:44.701Z,0.68
2022-11-20T03:10:11.954Z,0.69
2022-11-20T03:12:38.705Z,0.74
2022-11-20T03:15:06.417Z,0.72
2022-11-20T03:17:34.730Z,0.73
2022-11-20T03:20:01.900Z,0.73
2022-11-20T03:22:31.361Z,0.75
2022-11-20T03:24:58.123Z,0.73
2022-11-20T03:27:25.040Z,0.74
2022-11-20T03:29:52.054Z,0.75
2022-11-20T03:32:19.949Z,0.75
2022-11-20T03:34:48.080Z,0.75
2022-11-20T03:37:14.910Z,0.77
2022-11-20T03:39:41.726Z,0.79
2022-11-20T03:42:09.769Z,0.81
2022-11-20T03:44:36.529Z,0.78
2022-11-20T03:47:04.506Z,0.77
2022-11-20T03:49:31.379Z,0.74
2022-11-20T03:51:59.930Z,0.73
2022-11-20T03:54:26.655Z,0.68
2022-11-20T03:56:53.527Z,0.70
2022-11-20T03:59:21.677Z,0.67
2022-11-20T04:01:49.677Z,0.64
2022-11-20T04:04:17.700Z,0.66
2022-11-20T04:06:44.448Z,0.59
2022-11-20T04:09:14.960Z,0.57
2022-11-20T04:11:42.017Z,0.59
2022-11-20T04:14:14.985Z,0.57
2022-11-20T04:16:43.454Z,0.58
2022-11-20T04:19:12.775Z,0.62
2022-11-20T04:21:39.850Z,0.64
2022-11-20T04:24:07.791Z,0.65
2022-11-20T04:26:35.950Z,0.66
2022-11-20T04:29:04.022Z,0.67
2022-11-20T04:31:32.050Z,0.68
2022-11-20T04:34:03.842Z,0.70
2022-11-20T04:36:31.367Z,0.70
2022-11-20T04:39:00.821Z,0.72
2022-11-20T04:41:31.049Z,0.72
2022-11-20T04:44:00.985Z,0.73
2022-11-20T04:46:29.157Z,0.73
2022-11-20T04:48:56.343Z,0.70
2022-11-20T04:51:23.386Z,0.67
2022-11-20T04:53:51.732Z,0.69
2022-11-20T04:56:18.841Z,0.70
2022-11-20T04:58:45.757Z,0.68
2022-11-20T05:01:15.893Z,0.57
2022-11-20T05:03:43.749Z,0.56
2022-11-20T05:06:15.409Z,0.49
2022-11-20T05:08:42.763Z,0.43
2022-11-20T05:11:12.882Z,0.42
2022-11-20T05:13:40.446Z,0.41
2022-11-20T05:16:10.251Z,0.42
2022-11-20T05:18:40.112Z,0.38
2022-11-20T05:21:07.898Z,0.45
2022-11-20T05:23:35.457Z,0.47
2022-11-20T05:26:03.015Z,0.46
2022-11-20T05:28:30.811Z,0.43
2022-11-20T05:31:04.910Z,0.42
2022-11-20T05:33:31.641Z,0.47
2022-11-20T05:36:00.478Z,0.56
2022-11-20T05:38:27.508Z,0.57
2022-11-20T05:40:54.255Z,0.59
2022-11-20T05:43:21.146Z,0.62
2022-11-20T05:45:53.446Z,0.62
2022-11-20T05:48:20.798Z,0.60
2022-11-20T05:50:47.662Z,0.58
2022-11-20T05:53:15.908Z,0.59
2022-11-20T05:55:42.951Z,0.62
2022-11-20T05:58:12.982Z,0.60
2022-11-20T06:00:39.729Z,0.53
2022-11-20T06:03:06.547Z,0.50
2022-11-20T06:05:34.959Z,0.50
2022-11-20T06:08:02.896Z,0.51
2022-11-20T06:10:33.455Z,0.51
2022-11-20T06:13:00.657Z,0.40
2022-11-20T06:15:27.488Z,0.41
2022-11-20T06:17:57.331Z,0.45
2022-11-20T06:20:24.178Z,0.47
2022-11-20T06:22:51.326Z,0.51
2022-11-20T06:25:18.070Z,0.54
2022-11-20T06:27:49.807Z,0.54
2022-11-20T06:30:23.991Z,0.57
2022-11-20T06:32:51.009Z,0.56
2022-11-20T06:35:18.833Z,0.59
2022-11-20T06:37:47.087Z,0.59
2022-11-20T06:40:15.549Z,0.59
2022-11-20T06:42:43.534Z,0.60
2022-11-20T06:45:11.874Z,0.61
2022-11-20T06:47:41.924Z,0.63
2022-11-20T06:50:09.341Z,0.62
2022-11-20T06:52:42.362Z,0.64
2022-11-20T06:55:10.357Z,0.64
2022-11-20T06:57:38.324Z,0.65
2022-11-20T07:00:06.162Z,0.67
2022-11-20T07:02:35.351Z,0.70
2022-11-20T07:05:03.464Z,0.69
2022-11-20T07:07:30.916Z,0.67
2022-11-20T07:10:00.213Z,0.70
2022-11-20T07:12:27.361Z,0.70
2022-11-20T07:14:56.560Z,0.66
2022-11-20T07:17:24.772Z,0.57
2022-11-20T07:19:53.164Z,0.51
2022-11-20T07:22:20.122Z,0.55
2022-11-20T07:24:48.018Z,0.56
2022-11-20T07:27:14.895Z,0.57
2022-11-20T07:29:42.105Z,0.59
2022-11-20T07:32:09.904Z,0.61
2022-11-20T07:34:36.627Z,0.64
2022-11-20T07:44:00.148Z,0.66
2022-11-20T07:46:29.435Z,0.65
2022-11-20T07:48:57.591Z,0.73
2022-11-20T07:51:24.538Z,0.61
2022-11-20T07:53:53.414Z,0.59
2022-11-20T07:56:20.253Z,0.59
2022-11-20T07:58:47.259Z,0.57
2022-11-20T08:01:15.409Z,0.54
2022-11-20T08:03:44.883Z,0.53
2022-11-20T08:06:12.832Z,0.58
2022-11-20T08:08:43.097Z,0.53
2022-11-20T08:11:10.199Z,0.42
2022-11-20T08:13:38.055Z,0.50
2022-11-20T08:16:05.272Z,0.54
2022-11-20T08:21:06.498Z,0.74
2022-11-20T08:23:33.468Z,0.85
2022-11-20T08:26:02.414Z,0.92
2022-11-20T08:28:30.470Z,0.99
2022-11-20T08:31:03.502Z,1.05
2022-11-20T08:33:31.333Z,1.11
2022-11-20T08:36:01.591Z,1.15
2022-11-20T08:38:31.281Z,1.04
2022-11-20T08:40:59.233Z,0.96
2022-11-20T08:43:27.034Z,0.98
2022-11-20T08:45:57.815Z,1.08
2022-11-20T08:48:25.058Z,1.13
2022-11-20T08:50:51.825Z,1.32
2022-11-20T08:53:18.670Z,1.43
2022-11-20T08:55:48.631Z,1.50
2022-11-20T08:58:16.234Z,1.57
2022-11-20T09:00:45.542Z,1.70
2022-11-20T09:03:12.381Z,1.78
2022-11-20T09:05:43.478Z,1.86
2022-11-20T09:08:11.480Z,1.87
2022-11-20T09:10:42.207Z,1.94
2022-11-20T09:13:12.729Z,1.91
2022-11-20T09:15:41.276Z,1.79
2022-11-20T09:18:10.227Z,1.69
2022-11-20T09:20:38.065Z,1.69
2022-11-20T09:23:06.865Z,1.70
2022-11-20T09:25:35.144Z,1.72
2022-11-20T09:28:03.442Z,1.77
2022-11-20T09:30:33.191Z,1.83
2022-11-20T09:33:01.656Z,1.93
2022-11-20T09:35:29.539Z,1.98
2022-11-20T09:37:58.129Z,2.06
2022-11-20T09:40:28.962Z,2.15
2022-11-20T09:43:01.739Z,2.21
2022-11-20T09:45:45.729Z,2.26
2022-11-20T09:48:38.753Z,2.27
2022-11-20T09:51:17.713Z,2.29
2022-11-20T09:53:58.726Z,2.35
2022-11-20T09:56:27.370Z,2.42
2022-11-20T09:59:00.666Z,2.45
2022-11-20T10:01:35.123Z,2.34
2022-11-20T10:04:06.605Z,2.39
2022-11-20T10:06:35.280Z,2.36
2022-11-20T10:09:19.965Z,2.33
2022-11-20T10:12:00.392Z,2.16
2022-11-20T10:14:37.091Z,2.01
2022-11-20T10:17:20.504Z,2.22
2022-11-20T10:20:02.884Z,2.23
2022-11-20T10:22:45.524Z,2.45
2022-11-20T10:25:18.708Z,2.58
2022-11-20T10:28:06.210Z,2.79
2022-11-20T10:30:38.019Z,2.96
2022-11-20T10:33:14.657Z,3.07
2022-11-20T10:35:46.343Z,3.11
2022-11-20T10:38:21.965Z,3.39
2022-11-20T10:40:55.469Z,3.74
2022-11-20T10:43:29.589Z,4.00
2022-11-20T10:46:03.871Z,4.23
2022-11-20T10:48:33.348Z,4.38
2022-11-20T10:51:15.880Z,4.50
2022-11-20T10:53:52.709Z,4.60
2022-11-20T10:56:24.142Z,4.77
2022-11-20T10:59:12.571Z,4.88
2022-11-20T11:01:45.534Z,4.81
2022-11-20T11:04:33.556Z,4.93
2022-11-20T11:07:09.271Z,5.03
2022-11-20T11:09:41.953Z,5.06
2022-11-20T11:12:10.645Z,4.99
2022-11-20T11:14:45.312Z,4.82
2022-11-20T11:17:23.135Z,4.80
2022-11-20T11:20:01.008Z,4.84
2022-11-20T11:22:33.706Z,4.88
2022-11-20T11:25:01.495Z,4.95
2022-11-20T11:27:28.517Z,5.12
2022-11-20T11:30:04.937Z,5.24
2022-11-20T11:32:35.254Z,5.10
2022-11-20T11:35:08.532Z,5.20
2022-11-20T11:37:38.416Z,5.25
2022-11-20T11:40:24.764Z,5.30
2022-11-20T11:42:59.637Z,5.46
2022-11-20T11:45:29.225Z,5.56
2022-11-20T11:48:04.638Z,5.63
2022-11-20T11:50:34.085Z,5.68
2022-11-20T11:53:10.080Z,5.70
2022-11-20T11:55:41.588Z,5.67
2022-11-20T11:58:21.549Z,5.68
2022-11-20T12:00:55.389Z,5.73
2022-11-20T12:03:25.667Z,5.77
2022-11-20T12:06:01.706Z,5.78
2022-11-20T12:08:36.610Z,5.74
2022-11-20T12:11:07.978Z,5.74
2022-11-20T12:13:45.699Z,5.82
2022-11-20T12:16:15.098Z,5.79
2022-11-20T12:18:44.412Z,5.88
2022-11-20T12:21:20.567Z,5.91
2022-11-20T12:24:07.320Z,5.96
2022-11-20T12:26:52.111Z,6.04
2022-11-20T12:29:33.632Z,6.07
2022-11-20T12:32:26.081Z,6.14
2022-11-20T12:35:08.663Z,6.12
2022-11-20T12:37:51.069Z,6.13
2022-11-20T12:40:33.812Z,6.15
2022-11-20T12:43:15.690Z,6.14
2022-11-20T12:46:10.396Z,6.11
2022-11-20T12:48:52.883Z,6.13
2022-11-20T12:51:56.799Z,6.17
2022-11-20T12:54:58.041Z,6.24
2022-11-20T12:57:32.821Z,6.25
2022-11-20T13:00:15.162Z,6.19
2022-11-20T13:03:07.729Z,6.22
2022-11-20T13:05:41.356Z,6.23
2022-11-20T13:08:21.334Z,6.24
2022-11-20T13:10:57.044Z,6.28
2022-11-20T13:13:34.826Z,6.30
2022-11-20T13:16:08.213Z,6.25
2022-11-20T13:18:43.752Z,6.24
2022-11-20T13:21:18.320Z,6.18
2022-11-20T13:23:45.630Z,6.13
2022-11-20T13:26:19.756Z,6.02
2022-11-20T13:28:48.438Z,5.96
2022-11-20T13:31:31.799Z,5.89
2022-11-20T13:34:01.904Z,5.81
2022-11-20T13:36:30.138Z,5.71
2022-11-20T13:38:59.233Z,5.61
2022-11-20T13:41:29.678Z,5.58
2022-11-20T13:44:03.096Z,5.51
2022-11-20T13:46:38.373Z,5.38
2022-11-20T13:49:10.045Z,5.36
2022-11-20T13:51:43.849Z,5.37
2022-11-20T13:54:29.533Z,5.35
2022-11-20T13:57:09.373Z,5.25
2022-11-20T13:59:56.734Z,4.57
2022-11-20T14:02:26.697Z,4.65
2022-11-20T14:04:58.880Z,4.44
2022-11-20T14:07:32.611Z,4.53
2022-11-20T14:10:00.699Z,4.52
2022-11-20T14:12:32.626Z,4.38
2022-11-20T14:15:01.816Z,4.29
2022-11-20T14:17:32.506Z,4.34
2022-11-20T14:20:03.093Z,4.34
2022-11-20T14:22:30.673Z,4.07
2022-11-20T14:25:07.525Z,4.15
2022-11-20T14:27:39.373Z,4.19
2022-11-20T14:30:13.297Z,4.11
2022-11-20T14:32:43.163Z,4.08
2022-11-20T14:35:15.826Z,3.85
2022-11-20T14:37:43.811Z,3.80
2022-11-20T14:40:25.414Z,3.49
2022-11-20T14:42:56.561Z,3.52
2022-11-20T14:45:24.643Z,3.47
2022-11-20T14:47:53.260Z,3.43
2022-11-20T14:50:24.291Z,3.38
2022-11-20T14:52:52.495Z,3.29
2022-11-20T14:55:27.693Z,3.09
2022-11-20T14:58:00.338Z,2.91
2022-11-20T15:00:28.020Z,2.77
2022-11-20T15:02:57.307Z,2.55
2022-11-20T15:05:26.422Z,2.16
2022-11-20T15:08:06.948Z,1.97
2022-11-20T15:10:33.994Z,1.91
2022-11-20T15:13:12.393Z,1.70
2022-11-20T15:15:46.401Z,1.41
2022-11-20T15:18:15.432Z,1.24
2022-11-20T15:20:43.298Z,1.07
2022-11-20T15:23:12.883Z,0.80
2022-11-20T15:25:40.125Z,0.73
2022-11-20T15:28:19.166Z,0.67
2022-11-20T15:30:47.048Z,0.38
2022-11-20T15:33:14.906Z,0.37
2022-11-20T15:35:42.845Z,0.23
2022-11-20T15:38:11.129Z,0.13
2022-11-20T15:40:38.097Z,0.09
2022-11-20T15:43:09.674Z,0.02
2022-11-20T15:45:45.665Z,-0.01
2022-11-20T15:48:15.708Z,-0.16
2022-11-20T15:50:55.243Z,-0.11
2022-11-20T15:53:22.161Z,-0.12
2022-11-20T15:55:49.424Z,-0.34
2022-11-20T15:58:16.242Z,-0.34
2022-11-20T16:00:45.057Z,-0.49
2022-11-20T16:03:12.458Z,-0.22
2022-11-20T16:05:39.351Z,-0.26
2022-11-20T16:08:11.259Z,-0.07
2022-11-20T16:10:39.644Z,-0.21
2022-11-20T16:13:13.607Z,-0.13
2022-11-20T16:15:40.425Z,-0.61
2022-11-20T16:18:12.661Z,-0.85
2022-11-20T16:20:40.881Z,-0.95
2022-11-20T16:23:08.085Z,-0.71
2022-11-20T16:25:34.949Z,-0.71
2022-11-20T16:28:02.089Z,-0.61
2022-11-20T16:30:32.069Z,-0.49
2022-11-20T16:33:00.155Z,-0.57
2022-11-20T16:35:30.263Z,-0.49
2022-11-20T16:37:58.189Z,-0.70
2022-11-20T16:40:28.289Z,-0.64
2022-11-20T16:42:55.451Z,-0.59
2022-11-20T16:45:26.886Z,-0.59
2022-11-20T16:47:55.717Z,-0.67
2022-11-20T16:50:22.542Z,-0.90
2022-11-20T16:52:50.684Z,-0.79
2022-11-20T16:55:17.521Z,-0.75
2022-11-20T16:57:45.812Z,-0.77
2022-11-20T17:00:14.884Z,-0.79
2022-11-20T17:02:43.802Z,-0.87
2022-11-20T17:05:10.527Z,-0.92
2022-11-20T17:07:37.711Z,-0.86
2022-11-20T17:10:06.778Z,-0.87
2022-11-20T17:12:34.667Z,-0.82
2022-11-20T17:15:01.485Z,-0.81
2022-11-20T17:17:28.237Z,-0.77
2022-11-20T17:19:56.088Z,-0.80
2022-11-20T17:22:22.804Z,-0.74
2022-11-20T17:24:49.689Z,-0.73
2022-11-20T17:27:17.800Z,-0.67
2022-11-20T17:29:45.338Z,-0.64
2022-11-20T17:32:12.058Z,-0.65
2022-11-20T17:34:38.793Z,-0.59
2022-11-20T17:37:05.568Z,-0.55
2022-11-20T17:39:32.552Z,-0.49
2022-11-20T17:41:59.647Z,-0.59
2022-11-20T17:44:27.882Z,-0.61
2022-11-20T17:46:54.581Z,-0.66
2022-11-20T17:49:24.075Z,-0.52
2022-11-20T17:51:50.924Z,-0.49
2022-11-20T17:54:18.210Z,-0.45
2022-11-20T17:56:46.583Z,-0.45
2022-11-20T17:59:14.015Z,-0.47
2022-11-20T18:01:42.339Z,-0.49
2022-11-20T18:04:10.042Z,-0.38
2022-11-20T18:06:39.240Z,-0.40
2022-11-20T18:09:07.150Z,-0.36
2022-11-20T18:11:37.079Z,-0.32
2022-11-20T18:14:06.135Z,-0.36
2022-11-20T18:16:36.890Z,-0.26
2022-11-20T18:19:05.122Z,-0.35
2022-11-20T18:21:31.931Z,-0.35
2022-11-20T18:23:58.792Z,-0.34
2022-11-20T18:26:25.996Z,-0.36
2022-11-20T18:28:52.919Z,-0.42
2022-11-20T18:31:26.230Z,-0.37
2022-11-20T18:33:53.406Z,-0.45
2022-11-20T18:36:23.953Z,-0.46
2022-11-20T18:38:54.219Z,-0.39
2022-11-20T18:41:22.690Z,-0.36
2022-11-20T18:43:49.697Z,-0.32
2022-11-20T18:46:17.233Z,-0.29
2022-11-20T18:48:44.145Z,-0.24
2022-11-20T18:51:11.309Z,-0.17
2022-11-20T18:53:45.837Z,-0.12
2022-11-20T18:56:14.094Z,-0.07
2022-11-20T18:58:41.970Z,-0.11
2022-11-20T19:01:08.847Z,-0.07
2022-11-20T19:03:35.841Z,-0.10
2022-11-20T19:06:02.628Z,-0.05
2022-11-20T19:08:30.602Z,0.01
2022-11-20T19:11:08.042Z,0.04
2022-11-20T19:13:35.838Z,0.09
2022-11-20T19:16:03.687Z,0.15
2022-11-20T19:18:30.559Z,0.22
2022-11-20T19:21:06.476Z,0.28
2022-11-20T19:23:33.254Z,0.35
2022-11-20T19:26:01.698Z,0.34
2022-11-20T19:28:30.289Z,0.32
2022-11-20T19:31:04.190Z,0.31
2022-11-20T19:33:31.582Z,0.30
2022-11-20T19:35:58.592Z,0.33
2022-11-20T19:38:25.327Z,0.38
2022-11-20T19:40:55.967Z,0.36
2022-11-20T19:43:22.757Z,0.33
2022-11-20T19:45:50.913Z,0.33
2022-11-20T19:48:17.730Z,0.36
2022-11-20T19:50:45.953Z,0.43
2022-11-20T19:53:12.763Z,0.49
2022-11-20T19:55:39.595Z,0.50
2022-11-20T19:58:06.615Z,0.50
2022-11-20T20:00:33.460Z,0.48
2022-11-20T20:03:01.812Z,0.50
2022-11-20T20:05:28.580Z,0.54
2022-11-20T20:07:56.325Z,0.60
2022-11-20T20:10:23.200Z,0.52
2022-11-20T20:12:50.192Z,0.42
2022-11-20T20:15:17.093Z,0.49
2022-11-20T20:17:45.004Z,0.47
2022-11-20T20:20:13.540Z,0.44
2022-11-20T20:22:43.067Z,0.53
2022-11-20T20:25:10.029Z,0.61
2022-11-20T20:27:37.390Z,0.46
2022-11-20T20:30:04.657Z,0.49
2022-11-20T20:32:33.070Z,0.32
2022-11-20T20:35:00.126Z,0.24
2022-11-20T20:37:29.446Z,0.29
2022-11-20T20:39:56.527Z,0.37
2022-11-20T20:42:23.322Z,0.44
2022-11-20T20:44:51.222Z,0.48
2022-11-20T20:47:18.124Z,0.38
2022-11-20T20:49:45.122Z,0.36
2022-11-20T20:52:12.098Z,0.20
2022-11-20T20:54:40.427Z,0.15
2022-11-20T20:57:07.277Z,0.08
2022-11-20T20:59:34.068Z,0.12
2022-11-20T21:02:00.987Z,0.18
2022-11-20T21:04:27.792Z,0.17
2022-11-20T21:06:54.544Z,0.25
2022-11-20T21:09:21.664Z,0.32
2022-11-20T21:11:51.167Z,0.37
2022-11-20T21:14:18.177Z,0.38
2022-11-20T21:16:44.977Z,0.40
2022-11-20T21:19:12.015Z,0.39
2022-11-20T21:21:38.952Z,0.37
2022-11-20T21:24:08.042Z,0.38
2022-11-20T21:26:34.794Z,0.38
2022-11-20T21:29:03.263Z,0.34
2022-11-20T21:31:30.065Z,0.36
2022-11-20T21:33:57.769Z,0.39
2022-11-20T21:36:26.285Z,0.44
2022-11-20T21:38:54.105Z,0.49
2022-11-20T21:41:21.698Z,0.53
2022-11-20T21:44:15.901Z,0.52
2022-11-20T21:46:41.365Z,0.57
2022-11-20T21:49:08.735Z,0.57
2022-11-20T21:51:35.565Z,0.55
2022-11-20T21:54:02.328Z,0.54
2022-11-20T21:56:30.773Z,0.50
2022-11-20T21:58:57.493Z,0.51
2022-11-20T22:01:27.864Z,0.49
2022-11-20T22:03:58.357Z,0.47
2022-11-20T22:06:26.631Z,0.47
2022-11-20T22:08:53.546Z,0.41
2022-11-20T22:11:21.973Z,0.37
2022-11-20T22:13:49.690Z,0.46
2022-11-20T22:16:18.920Z,0.19
2022-11-20T22:18:46.897Z,0.15
2022-11-20T22:21:18.834Z,0.17
2022-11-20T22:23:45.622Z,0.16
2022-11-20T22:26:19.381Z,0.22
2022-11-20T22:28:47.501Z,0.32
2022-11-20T22:31:16.833Z,0.17
2022-11-20T22:33:43.746Z,0.10
2022-11-20T22:36:12.488Z,0.08
2022-11-20T22:38:42.613Z,0.14
2022-11-20T22:41:11.397Z,0.11
2022-11-20T22:43:38.581Z,0.12
2022-11-20T22:46:07.994Z,0.16
2022-11-20T22:48:36.420Z,0.18
2022-11-20T22:51:04.814Z,0.22
2022-11-20T22:53:32.971Z,0.27
2022-11-20T22:56:02.404Z,0.35
2022-11-20T22:58:31.480Z,0.33
2022-11-20T23:01:06.652Z,0.28
2022-11-20T23:03:33.577Z,0.21
2022-11-20T23:06:00.599Z,0.21
2022-11-20T23:08:27.923Z,0.21
2022-11-20T23:10:58.707Z,0.23
2022-11-20T23:13:28.903Z,0.24
2022-11-20T23:16:01.520Z,0.25
2022-11-20T23:18:28.899Z,0.24
2022-11-20T23:20:55.769Z,0.22
2022-11-20T23:23:23.719Z,0.05
2022-11-20T23:25:50.790Z,-0.09
2022-11-20T23:28:18.551Z,-0.09
2022-11-20T23:30:48.961Z,-0.08
2022-11-20T23:33:15.771Z,-0.15
2022-11-20T23:35:46.339Z,-0.05
2022-11-20T23:38:13.190Z,-0.02
2022-11-20T23:40:41.533Z,0.01
2022-11-20T23:43:08.313Z,0.09
2022-11-20T23:45:38.317Z,0.20
2022-11-20T23:48:07.136Z,0.13
2022-11-20T23:50:34.433Z,0.12
2022-11-20T23:53:01.287Z,0.14
2022-11-20T23:55:28.454Z,0.10
2022-11-20T23:57:55.257Z,0.02
