createdAt,value
2019-04-10T00:00:45.846Z,0.00
2019-04-10T00:01:44.717Z,0.00
2019-04-10T00:02:44.606Z,0.00
2019-04-10T00:03:44.518Z,0.00
2019-04-10T00:04:45.295Z,0.00
2019-04-10T00:05:44.556Z,0.00
2019-04-10T00:06:44.207Z,0.00
2019-04-10T00:07:44.109Z,0.00
2019-04-10T00:08:44.227Z,0.00
2019-04-10T00:09:43.910Z,0.00
2019-04-10T00:10:43.904Z,0.00
2019-04-10T00:11:43.812Z,0.00
2019-04-10T00:12:43.610Z,0.00
2019-04-10T00:13:43.513Z,0.00
2019-04-10T00:14:43.416Z,0.00
2019-04-10T00:15:43.463Z,0.00
2019-04-10T00:16:43.212Z,0.00
2019-04-10T00:17:43.244Z,0.00
2019-04-10T00:18:43.013Z,0.00
2019-04-10T00:19:43.644Z,0.00
2019-04-10T00:20:42.831Z,0.00
2019-04-10T00:21:42.715Z,0.00
2019-04-10T00:22:42.616Z,0.00
2019-04-10T00:23:43.589Z,0.00
2019-04-10T00:24:42.448Z,0.00
2019-04-10T00:25:43.396Z,0.00
2019-04-10T00:26:42.214Z,0.00
2019-04-10T00:27:43.030Z,0.00
2019-04-10T00:28:42.018Z,0.00
2019-04-10T00:29:42.509Z,0.00
2019-04-10T00:30:42.760Z,0.00
2019-04-10T00:31:42.278Z,0.00
2019-04-10T00:32:41.616Z,0.00
2019-04-10T00:33:41.516Z,0.00
2019-04-10T00:34:42.057Z,0.00
2019-04-10T00:35:41.519Z,0.00
2019-04-10T00:36:41.546Z,0.00
2019-04-10T00:37:41.121Z,0.00
2019-04-10T00:38:41.876Z,0.00
2019-04-10T00:39:40.919Z,0.00
2019-04-10T00:40:41.589Z,0.00
2019-04-10T00:41:40.758Z,0.00
2019-04-10T00:42:41.148Z,0.00
2019-04-10T00:43:41.445Z,0.00
2019-04-10T00:44:40.423Z,0.00
2019-04-10T00:45:40.342Z,0.00
2019-04-10T00:46:40.220Z,0.00
2019-04-10T00:47:40.119Z,0.00
2019-04-10T00:48:40.022Z,0.00
2019-04-10T00:49:40.035Z,0.00
2019-04-10T00:50:39.835Z,0.00
2019-04-10T00:51:39.724Z,0.00
2019-04-10T00:52:40.642Z,0.00
2019-04-10T00:53:39.521Z,0.00
2019-04-10T00:54:39.424Z,0.00
2019-04-10T00:55:39.782Z,0.00
2019-04-10T00:56:39.236Z,0.00
2019-04-10T00:57:39.356Z,0.00
2019-04-10T00:58:39.550Z,0.00
2019-04-10T00:59:39.831Z,0.00
2019-04-10T01:00:39.220Z,0.00
2019-04-10T01:01:38.757Z,0.00
2019-04-10T01:02:38.772Z,0.00
2019-04-10T01:03:38.520Z,0.00
2019-04-10T01:04:38.422Z,0.00
2019-04-10T01:05:38.322Z,0.00
2019-04-10T01:06:38.237Z,0.00
2019-04-10T01:07:41.166Z,0.00
2019-04-10T01:08:38.022Z,0.00
2019-04-10T01:09:37.921Z,0.00
2019-04-10T01:10:38.764Z,0.00
2019-04-10T01:11:37.736Z,0.00
2019-04-10T01:12:38.373Z,0.00
2019-04-10T01:13:37.516Z,0.00
2019-04-10T01:14:38.043Z,0.00
2019-04-10T01:15:38.502Z,0.00
2019-04-10T01:16:37.714Z,0.00
2019-04-10T01:17:38.139Z,0.00
2019-04-10T01:18:37.412Z,0.00
2019-04-10T01:19:36.917Z,0.00
2019-04-10T01:20:37.767Z,0.00
2019-04-10T01:21:36.840Z,0.00
2019-04-10T01:22:36.617Z,0.00
2019-04-10T01:23:37.895Z,0.00
2019-04-10T01:24:37.552Z,0.00
2019-04-10T01:25:36.789Z,0.00
2019-04-10T01:26:37.089Z,0.00
2019-04-10T01:27:36.194Z,0.00
2019-04-10T01:28:36.675Z,0.00
2019-04-10T01:29:35.919Z,0.00
2019-04-10T01:30:35.815Z,0.00
2019-04-10T01:31:35.730Z,0.00
2019-04-10T01:32:36.334Z,0.00
2019-04-10T01:33:35.513Z,0.00
2019-04-10T01:34:35.744Z,0.00
2019-04-10T01:35:35.335Z,0.00
2019-04-10T01:36:35.376Z,0.00
2019-04-10T01:37:47.693Z,0.00
2019-04-10T01:38:35.594Z,0.00
2019-04-10T01:39:34.914Z,0.00
2019-04-10T01:40:35.163Z,0.00
2019-04-10T01:41:34.829Z,0.00
2019-04-10T01:42:34.656Z,0.00
2019-04-10T01:43:35.108Z,0.00
2019-04-10T01:44:34.411Z,0.00
2019-04-10T01:45:34.310Z,0.00
2019-04-10T01:46:35.823Z,0.00
2019-04-10T01:47:35.003Z,0.00
2019-04-10T01:48:34.535Z,0.00
2019-04-10T01:49:33.911Z,0.00
2019-04-10T01:50:34.742Z,0.00
2019-04-10T01:51:33.727Z,0.00
2019-04-10T01:52:33.624Z,0.00
2019-04-10T01:53:33.593Z,0.00
2019-04-10T01:54:33.415Z,0.00
2019-04-10T01:55:34.270Z,0.00
2019-04-10T01:56:35.117Z,0.00
2019-04-10T01:57:33.110Z,0.00
2019-04-10T01:58:33.009Z,0.00
2019-04-10T01:59:34.014Z,0.00
2019-04-10T02:00:32.812Z,0.00
2019-04-10T02:01:32.723Z,0.00
2019-04-10T02:02:33.549Z,0.00
2019-04-10T02:03:32.511Z,0.00
2019-04-10T02:04:33.142Z,0.00
2019-04-10T02:05:32.500Z,0.00
2019-04-10T02:06:32.224Z,0.00
2019-04-10T02:07:32.109Z,0.00
2019-04-10T02:08:32.004Z,0.00
2019-04-10T02:09:32.006Z,0.00
2019-04-10T02:10:32.105Z,0.00
2019-04-10T02:11:32.277Z,0.00
2019-04-10T02:12:31.606Z,0.00
2019-04-10T02:13:31.675Z,0.00
2019-04-10T02:14:32.118Z,0.00
2019-04-10T02:15:32.216Z,0.00
2019-04-10T02:16:31.326Z,0.00
2019-04-10T02:17:31.103Z,0.00
2019-04-10T02:18:31.005Z,0.00
2019-04-10T02:19:30.909Z,0.00
2019-04-10T02:20:31.325Z,0.00
2019-04-10T02:21:31.745Z,0.00
2019-04-10T02:22:30.853Z,0.00
2019-04-10T02:23:30.607Z,0.00
2019-04-10T02:24:31.326Z,0.00
2019-04-10T02:25:30.629Z,0.00
2019-04-10T02:26:30.217Z,0.00
2019-04-10T02:27:30.188Z,0.00
2019-04-10T02:28:30.961Z,0.00
2019-04-10T02:29:29.899Z,0.00
2019-04-10T02:30:30.352Z,0.00
2019-04-10T02:31:30.626Z,0.00
2019-04-10T02:32:29.601Z,0.00
2019-04-10T02:33:29.498Z,0.00
2019-04-10T02:34:30.692Z,0.00
2019-04-10T02:35:29.770Z,0.00
2019-04-10T02:36:31.364Z,0.00
2019-04-10T02:37:29.198Z,0.00
2019-04-10T02:38:47.835Z,0.00
2019-04-10T02:39:36.156Z,0.00
2019-04-10T02:40:28.964Z,0.00
2019-04-10T02:41:29.887Z,0.00
2019-04-10T02:42:30.089Z,0.00
2019-04-10T02:43:29.253Z,0.00
2019-04-10T02:44:30.462Z,0.00
2019-04-10T02:45:28.299Z,0.00
2019-04-10T02:46:29.280Z,0.00
2019-04-10T02:47:28.381Z,0.00
2019-04-10T02:48:29.549Z,0.00
2019-04-10T02:49:28.071Z,0.00
2019-04-10T02:50:29.280Z,0.00
2019-04-10T02:51:27.700Z,0.00
2019-04-10T02:52:28.422Z,0.00
2019-04-10T02:53:27.686Z,0.00
2019-04-10T02:54:28.942Z,0.00
2019-04-10T02:55:27.382Z,0.00
2019-04-10T02:56:28.488Z,0.00
2019-04-10T02:57:27.610Z,0.00
2019-04-10T02:58:26.993Z,0.00
2019-04-10T02:59:27.132Z,0.00
2019-04-10T03:00:28.173Z,0.00
2019-04-10T03:01:27.282Z,0.00
2019-04-10T03:02:26.847Z,0.00
2019-04-10T03:03:27.621Z,0.00
2019-04-10T03:04:26.717Z,0.00
2019-04-10T03:05:27.357Z,0.00
2019-04-10T03:06:27.253Z,0.00
2019-04-10T03:07:26.099Z,0.00
2019-04-10T03:08:41.009Z,0.00
2019-04-10T03:09:41.856Z,0.00
2019-04-10T03:10:35.968Z,0.00
2019-04-10T03:11:26.472Z,0.00
2019-04-10T03:12:25.726Z,0.00
2019-04-10T03:13:26.850Z,0.00
2019-04-10T03:14:26.430Z,0.00
2019-04-10T03:15:25.364Z,0.00
2019-04-10T03:16:25.174Z,0.00
2019-04-10T03:17:25.989Z,0.00
2019-04-10T03:18:25.150Z,0.00
2019-04-10T03:19:25.495Z,0.00
2019-04-10T03:20:24.771Z,0.00
2019-04-10T03:21:24.671Z,0.00
2019-04-10T03:22:24.947Z,0.00
2019-04-10T03:23:25.203Z,0.00
2019-04-10T03:24:25.270Z,0.00
2019-04-10T03:25:24.656Z,0.00
2019-04-10T03:26:24.167Z,0.00
2019-04-10T03:27:24.083Z,0.00
2019-04-10T03:28:24.943Z,0.00
2019-04-10T03:29:24.080Z,0.00
2019-04-10T03:30:23.906Z,0.00
2019-04-10T03:31:25.277Z,0.00
2019-04-10T03:32:27.880Z,0.00
2019-04-10T03:33:28.907Z,0.00
2019-04-10T03:34:25.609Z,0.00
2019-04-10T03:35:23.257Z,0.00
2019-04-10T03:36:23.271Z,0.00
2019-04-10T03:37:23.069Z,0.00
2019-04-10T03:38:23.726Z,0.00
2019-04-10T03:39:23.698Z,0.00
2019-04-10T03:40:23.698Z,0.00
2019-04-10T03:41:22.652Z,0.00
2019-04-10T03:42:23.199Z,0.00
2019-04-10T03:43:22.561Z,0.00
2019-04-10T03:44:22.835Z,0.00
2019-04-10T03:45:22.432Z,0.00
2019-04-10T03:46:22.154Z,0.00
2019-04-10T03:47:22.936Z,0.00
2019-04-10T03:48:22.966Z,0.00
2019-04-10T03:49:22.126Z,0.00
2019-04-10T03:50:21.739Z,0.00
2019-04-10T03:51:22.753Z,0.00
2019-04-10T03:52:21.549Z,0.00
2019-04-10T03:53:22.303Z,0.00
2019-04-10T03:54:21.329Z,0.00
2019-04-10T03:55:21.230Z,4.00
2019-04-10T03:56:21.362Z,4.00
2019-04-10T03:57:21.047Z,0.00
2019-04-10T03:58:20.926Z,0.00
2019-04-10T03:59:20.826Z,4.00
2019-04-10T04:00:21.066Z,0.00
2019-04-10T04:01:20.832Z,4.00
2019-04-10T04:02:20.535Z,4.00
2019-04-10T04:03:20.518Z,4.00
2019-04-10T04:04:20.315Z,8.00
2019-04-10T04:05:20.370Z,8.00
2019-04-10T04:06:20.113Z,8.00
2019-04-10T04:07:20.997Z,12.00
2019-04-10T04:08:19.909Z,12.00
2019-04-10T04:09:20.108Z,16.00
2019-04-10T04:10:20.491Z,20.00
2019-04-10T04:11:19.731Z,20.00
2019-04-10T04:12:20.238Z,24.00
2019-04-10T04:13:19.575Z,28.00
2019-04-10T04:14:19.969Z,36.00
2019-04-10T04:15:19.885Z,40.00
2019-04-10T04:16:19.237Z,48.00
2019-04-10T04:17:19.991Z,60.00
2019-04-10T04:18:19.278Z,68.00
2019-04-10T04:19:18.792Z,76.00
2019-04-10T04:20:19.104Z,84.00
2019-04-10T04:21:19.520Z,96.00
2019-04-10T04:22:18.817Z,112.00
2019-04-10T04:23:19.319Z,124.00
2019-04-10T04:24:21.142Z,144.00
2019-04-10T04:25:18.187Z,160.00
2019-04-10T04:26:19.067Z,180.00
2019-04-10T04:27:18.918Z,196.00
2019-04-10T04:28:18.838Z,216.00
2019-04-10T04:29:18.483Z,236.00
2019-04-10T04:30:17.681Z,260.00
2019-04-10T04:31:18.082Z,284.00
2019-04-10T04:32:17.697Z,308.00
2019-04-10T04:33:17.405Z,336.00
2019-04-10T04:34:17.270Z,364.00
2019-04-10T04:35:17.581Z,392.00
2019-04-10T04:36:18.040Z,428.00
2019-04-10T04:37:16.983Z,460.00
2019-04-10T04:38:17.795Z,500.00
2019-04-10T04:39:24.030Z,548.00
2019-04-10T04:40:17.430Z,596.00
2019-04-10T04:41:17.409Z,640.00
2019-04-10T04:42:17.025Z,680.00
2019-04-10T04:43:16.700Z,728.00
2019-04-10T04:44:16.251Z,768.00
2019-04-10T04:45:17.282Z,808.00
2019-04-10T04:46:16.219Z,860.00
2019-04-10T04:47:15.948Z,912.00
2019-04-10T04:48:16.935Z,972.00
2019-04-10T04:49:15.768Z,1044.00
2019-04-10T04:50:15.749Z,1116.00
2019-04-10T04:51:15.539Z,1192.00
2019-04-10T04:52:16.250Z,1272.00
2019-04-10T04:53:16.322Z,1336.00
2019-04-10T04:54:15.234Z,1384.00
2019-04-10T04:55:15.132Z,1436.00
2019-04-10T04:56:15.749Z,1492.00
2019-04-10T04:57:15.038Z,1564.00
2019-04-10T04:58:14.894Z,1652.00
2019-04-10T04:59:14.725Z,1736.00
2019-04-10T05:00:15.246Z,1832.00
2019-04-10T05:01:14.741Z,1936.00
2019-04-10T05:02:14.441Z,2052.00
2019-04-10T05:03:14.336Z,2176.00
2019-04-10T05:04:15.186Z,2300.00
2019-04-10T05:05:14.312Z,2432.00
2019-04-10T05:06:14.016Z,2560.00
2019-04-10T05:07:14.832Z,2668.00
2019-04-10T05:08:13.826Z,2776.00
2019-04-10T05:09:25.995Z,2876.00
2019-04-10T05:10:13.623Z,2972.00
2019-04-10T05:11:13.884Z,3072.00
2019-04-10T05:12:13.460Z,3172.00
2019-04-10T05:13:13.674Z,3268.00
2019-04-10T05:14:13.250Z,3360.00
2019-04-10T05:15:13.099Z,3436.00
2019-04-10T05:16:13.000Z,3524.00
2019-04-10T05:17:15.066Z,3632.00
2019-04-10T05:18:12.810Z,3792.00
2019-04-10T05:19:12.690Z,4044.00
2019-04-10T05:20:12.589Z,4196.00
2019-04-10T05:21:12.744Z,4336.00
2019-04-10T05:22:12.387Z,4620.00
2019-04-10T05:23:12.300Z,4808.00
2019-04-10T05:24:12.184Z,5056.00
2019-04-10T05:25:13.172Z,5252.00
2019-04-10T05:26:11.984Z,5140.00
2019-04-10T05:27:11.949Z,5096.00
2019-04-10T05:28:11.801Z,5284.00
2019-04-10T05:29:11.688Z,5436.00
2019-04-10T05:30:11.574Z,5664.00
2019-04-10T05:31:11.474Z,5676.00
2019-04-10T05:32:11.479Z,5804.00
2019-04-10T05:33:11.994Z,5972.00
2019-04-10T05:34:11.455Z,5752.00
2019-04-10T05:35:11.591Z,5656.00
2019-04-10T05:36:11.213Z,5748.00
2019-04-10T05:37:11.458Z,5992.00
2019-04-10T05:38:10.792Z,6432.00
2019-04-10T05:39:10.675Z,6492.00
2019-04-10T05:40:10.567Z,6684.00
2019-04-10T05:41:10.467Z,6576.00
2019-04-10T05:42:10.622Z,6324.00
2019-04-10T05:43:11.408Z,6424.00
2019-04-10T05:44:10.163Z,6508.00
2019-04-10T05:45:10.071Z,6236.00
2019-04-10T05:46:09.963Z,6264.00
2019-04-10T05:47:10.347Z,6512.00
2019-04-10T05:48:10.978Z,6800.00
2019-04-10T05:49:10.748Z,7124.00
2019-04-10T05:50:10.769Z,7468.00
2019-04-10T05:51:09.558Z,7852.00
2019-04-10T05:52:10.196Z,8212.00
2019-04-10T05:53:09.824Z,8524.00
2019-04-10T05:54:09.164Z,8808.00
2019-04-10T05:55:09.063Z,9040.00
2019-04-10T05:56:09.860Z,9196.00
2019-04-10T05:57:08.860Z,9208.00
2019-04-10T05:58:09.228Z,9100.00
2019-04-10T05:59:10.804Z,8916.00
2019-04-10T06:00:08.566Z,8628.00
2019-04-10T06:01:09.390Z,8344.00
2019-04-10T06:02:09.338Z,8248.00
2019-04-10T06:03:08.284Z,8288.00
2019-04-10T06:04:09.207Z,10936.00
2019-04-10T06:05:08.068Z,9240.00
2019-04-10T06:06:08.345Z,10216.00
2019-04-10T06:07:08.577Z,9968.00
2019-04-10T06:08:07.894Z,10204.00
2019-04-10T06:09:08.657Z,9112.00
2019-04-10T06:10:10.270Z,9676.00
2019-04-10T06:11:08.600Z,10816.00
2019-04-10T06:12:07.363Z,10300.00
2019-04-10T06:13:07.287Z,11936.00
2019-04-10T06:14:08.152Z,12880.00
2019-04-10T06:15:07.066Z,13288.00
2019-04-10T06:16:07.713Z,14956.00
2019-04-10T06:17:07.949Z,17184.00
2019-04-10T06:18:07.102Z,17504.00
2019-04-10T06:19:07.326Z,17504.00
2019-04-10T06:20:07.120Z,18528.00
2019-04-10T06:21:07.095Z,19040.00
2019-04-10T06:22:09.192Z,19072.00
2019-04-10T06:23:07.335Z,19264.00
2019-04-10T06:24:06.200Z,16832.00
2019-04-10T06:25:08.333Z,20000.00
2019-04-10T06:26:06.864Z,20288.00
2019-04-10T06:27:06.003Z,21312.00
2019-04-10T06:28:05.773Z,22688.00
2019-04-10T06:29:06.512Z,24704.00
2019-04-10T06:30:05.734Z,24992.00
2019-04-10T06:31:06.213Z,17984.00
2019-04-10T06:32:05.412Z,14908.00
2019-04-10T06:33:05.283Z,14732.00
2019-04-10T06:34:05.304Z,14736.00
2019-04-10T06:35:05.770Z,14400.00
2019-04-10T06:36:05.026Z,15600.00
2019-04-10T06:37:06.038Z,17856.00
2019-04-10T06:38:04.794Z,14496.00
2019-04-10T06:39:04.733Z,13204.00
2019-04-10T06:40:13.039Z,13156.00
2019-04-10T06:41:04.609Z,13144.00
2019-04-10T06:42:04.550Z,13204.00
2019-04-10T06:43:04.456Z,13316.00
2019-04-10T06:44:04.222Z,13484.00
2019-04-10T06:45:05.715Z,13836.00
2019-04-10T06:46:04.320Z,20832.00
2019-04-10T06:47:04.231Z,27712.00
2019-04-10T06:48:03.927Z,24352.00
2019-04-10T06:49:05.418Z,22400.00
2019-04-10T06:50:04.338Z,15148.00
2019-04-10T06:51:04.002Z,14564.00
2019-04-10T06:52:03.429Z,14964.00
2019-04-10T06:53:04.137Z,25216.00
2019-04-10T06:54:08.102Z,20480.00
2019-04-10T06:55:03.239Z,16764.00
2019-04-10T06:56:03.048Z,20224.00
2019-04-10T06:57:02.941Z,23360.00
2019-04-10T06:58:02.868Z,24992.00
2019-04-10T06:59:02.785Z,25056.00
2019-04-10T07:00:02.651Z,24800.00
2019-04-10T07:01:02.555Z,24512.00
2019-04-10T07:02:13.112Z,24448.00
2019-04-10T07:03:03.098Z,24512.00
2019-04-10T07:04:06.985Z,25024.00
2019-04-10T07:05:05.754Z,25184.00
2019-04-10T07:06:09.644Z,25472.00
2019-04-10T07:07:08.839Z,26432.00
2019-04-10T07:08:10.983Z,27296.00
2019-04-10T07:09:01.927Z,27296.00
2019-04-10T07:10:02.332Z,27584.00
2019-04-10T07:11:06.824Z,27840.00
2019-04-10T07:12:03.025Z,27648.00
2019-04-10T07:13:04.287Z,28064.00
2019-04-10T07:14:01.595Z,29120.00
2019-04-10T07:15:02.329Z,29408.00
2019-04-10T07:16:02.061Z,28224.00
2019-04-10T07:17:05.315Z,28256.00
2019-04-10T07:18:01.027Z,28096.00
2019-04-10T07:19:04.269Z,27776.00
2019-04-10T07:20:01.852Z,27648.00
2019-04-10T07:21:01.678Z,27744.00
2019-04-10T07:22:01.868Z,26816.00
2019-04-10T07:23:00.544Z,24128.00
2019-04-10T07:24:04.999Z,22848.00
2019-04-10T07:25:00.550Z,22688.00
2019-04-10T07:26:00.168Z,24256.00
2019-04-10T07:27:03.289Z,25728.00
2019-04-10T07:28:01.171Z,27136.00
2019-04-10T07:29:00.549Z,29920.00
2019-04-10T07:29:59.865Z,27776.00
2019-04-10T07:31:05.002Z,27232.00
2019-04-10T07:32:00.461Z,30560.00
2019-04-10T07:32:59.500Z,23552.00
2019-04-10T07:33:59.977Z,22336.00
2019-04-10T07:35:01.125Z,21856.00
2019-04-10T07:35:59.295Z,26336.00
2019-04-10T07:37:00.124Z,30592.00
2019-04-10T07:37:59.680Z,23680.00
2019-04-10T07:38:59.223Z,21600.00
2019-04-10T07:40:02.619Z,20832.00
2019-04-10T07:40:58.913Z,21216.00
2019-04-10T07:41:58.654Z,22368.00
2019-04-10T07:42:58.772Z,33184.00
2019-04-10T07:43:58.755Z,35840.00
2019-04-10T07:44:58.392Z,32864.00
2019-04-10T07:45:58.280Z,35840.00
2019-04-10T07:46:59.718Z,31840.00
2019-04-10T07:47:58.159Z,39552.00
2019-04-10T07:48:58.606Z,42336.00
2019-04-10T07:50:00.786Z,42592.00
2019-04-10T07:50:57.812Z,43360.00
2019-04-10T07:51:58.656Z,48384.00
2019-04-10T07:52:57.661Z,48480.00
2019-04-10T07:53:57.754Z,47424.00
2019-04-10T07:54:58.653Z,47936.00
2019-04-10T07:56:05.359Z,49440.00
2019-04-10T07:56:57.892Z,47360.00
2019-04-10T07:57:57.260Z,45664.00
2019-04-10T07:58:57.065Z,46752.00
2019-04-10T07:59:56.983Z,48448.00
2019-04-10T08:00:56.872Z,48832.00
2019-04-10T08:01:57.776Z,48512.00
2019-04-10T08:02:57.495Z,47552.00
2019-04-10T08:03:57.580Z,46368.00
2019-04-10T08:04:56.517Z,45984.00
2019-04-10T08:05:56.416Z,45504.00
2019-04-10T08:06:56.323Z,45600.00
2019-04-10T08:07:57.419Z,48576.00
2019-04-10T08:08:56.133Z,51008.00
2019-04-10T08:09:56.059Z,44992.00
2019-04-10T08:10:55.957Z,49856.00
2019-04-10T08:11:56.732Z,54304.00
2019-04-10T08:12:56.021Z,49568.00
2019-04-10T08:13:56.140Z,49856.00
2019-04-10T08:14:56.166Z,51712.00
2019-04-10T08:15:56.347Z,46656.00
2019-04-10T08:16:55.398Z,48448.00
2019-04-10T08:17:56.107Z,53376.00
2019-04-10T08:18:56.215Z,54112.00
2019-04-10T08:19:55.200Z,56896.00
2019-04-10T08:20:55.212Z,58496.00
2019-04-10T08:21:54.941Z,58784.00
2019-04-10T08:22:55.329Z,57216.00
2019-04-10T08:23:54.912Z,57920.00
2019-04-10T08:24:54.824Z,58432.00
2019-04-10T08:25:54.596Z,58848.00
2019-04-10T08:26:54.835Z,57984.00
2019-04-10T08:27:54.385Z,55712.00
2019-04-10T08:28:54.296Z,56800.00
2019-04-10T08:29:54.785Z,55008.00
2019-04-10T08:30:54.649Z,55904.00
2019-04-10T08:31:54.022Z,55520.00
2019-04-10T08:33:00.846Z,54240.00
2019-04-10T08:33:54.740Z,39104.00
2019-04-10T08:34:53.745Z,45344.00
2019-04-10T08:35:54.717Z,36480.00
2019-04-10T08:36:55.045Z,59168.00
2019-04-10T08:37:53.510Z,61824.00
2019-04-10T08:38:53.380Z,31872.00
2019-04-10T08:39:53.290Z,58656.00
2019-04-10T08:40:54.390Z,57856.00
2019-04-10T08:41:53.106Z,58976.00
2019-04-10T08:42:53.018Z,61376.00
2019-04-10T08:43:52.926Z,41184.00
2019-04-10T08:44:52.836Z,36416.00
2019-04-10T08:45:53.761Z,59104.00
2019-04-10T08:46:52.668Z,56736.00
2019-04-10T08:47:52.923Z,52608.00
2019-04-10T08:48:52.471Z,56576.00
2019-04-10T08:49:52.871Z,59456.00
2019-04-10T08:50:52.500Z,59616.00
2019-04-10T08:51:52.215Z,59616.00
2019-04-10T08:52:52.210Z,58208.00
2019-04-10T08:53:54.211Z,56320.00
2019-04-10T08:54:51.924Z,39488.00
2019-04-10T08:55:52.614Z,56192.00
2019-04-10T08:56:52.608Z,57152.00
2019-04-10T08:57:52.426Z,55904.00
2019-04-10T08:58:51.776Z,53280.00
2019-04-10T08:59:52.049Z,55904.00
2019-04-10T09:00:52.726Z,57568.00
2019-04-10T09:01:51.529Z,57024.00
2019-04-10T09:02:51.200Z,59584.00
2019-04-10T09:03:51.111Z,32480.00
2019-04-10T09:04:51.086Z,42272.00
2019-04-10T09:05:51.146Z,62368.00
2019-04-10T09:06:51.545Z,34080.00
2019-04-10T09:07:50.751Z,49632.00
2019-04-10T09:08:50.930Z,36032.00
2019-04-10T09:09:50.565Z,60256.00
2019-04-10T09:10:50.524Z,62592.00
2019-04-10T09:11:51.383Z,62368.00
2019-04-10T09:12:51.181Z,60416.00
2019-04-10T09:13:50.311Z,62336.00
2019-04-10T09:14:50.113Z,63328.00
2019-04-10T09:15:50.047Z,65088.00
2019-04-10T09:16:51.003Z,65408.00
2019-04-10T09:17:49.878Z,67136.00
2019-04-10T09:18:49.750Z,64928.00
2019-04-10T09:19:49.864Z,64160.00
2019-04-10T09:20:49.698Z,64352.00
2019-04-10T09:21:49.901Z,62080.00
2019-04-10T09:23:10.366Z,61376.00
2019-04-10T09:23:52.822Z,60736.00
2019-04-10T09:24:49.210Z,64864.00
2019-04-10T09:25:49.221Z,67456.00
2019-04-10T09:26:49.034Z,65664.00
2019-04-10T09:27:49.697Z,64192.00
2019-04-10T09:28:48.862Z,64704.00
2019-04-10T09:29:48.763Z,65728.00
2019-04-10T09:30:49.059Z,69024.00
2019-04-10T09:31:48.593Z,73056.00
2019-04-10T09:32:48.581Z,73376.00
2019-04-10T09:33:49.460Z,72832.00
2019-04-10T09:34:48.315Z,69856.00
2019-04-10T09:35:48.867Z,69216.00
2019-04-10T09:36:49.195Z,66688.00
2019-04-10T09:37:48.340Z,66496.00
2019-04-10T09:38:47.961Z,73280.00
2019-04-10T09:39:50.609Z,79200.00
2019-04-10T09:40:48.760Z,75168.00
2019-04-10T09:41:47.694Z,65024.00
2019-04-10T09:42:47.993Z,62336.00
2019-04-10T09:43:47.743Z,68448.00
2019-04-10T09:44:48.513Z,70880.00
2019-04-10T09:45:48.026Z,68736.00
2019-04-10T09:46:47.336Z,73184.00
2019-04-10T09:47:48.075Z,70016.00
2019-04-10T09:48:47.686Z,74624.00
2019-04-10T09:49:47.215Z,75264.00
2019-04-10T09:50:48.057Z,75616.00
2019-04-10T09:51:48.059Z,78752.00
2019-04-10T09:52:46.719Z,78304.00
2019-04-10T09:53:46.627Z,75808.00
2019-04-10T09:54:46.795Z,72736.00
2019-04-10T09:55:46.934Z,72096.00
2019-04-10T09:56:46.416Z,78144.00
2019-04-10T09:57:46.272Z,74400.00
2019-04-10T09:58:46.813Z,78656.00
2019-04-10T09:59:47.136Z,77216.00
2019-04-10T10:00:46.021Z,78816.00
2019-04-10T10:01:46.452Z,81184.00
2019-04-10T10:02:45.827Z,81408.00
2019-04-10T10:03:45.740Z,81472.00
2019-04-10T10:04:45.996Z,79936.00
2019-04-10T10:05:46.634Z,76896.00
2019-04-10T10:06:45.472Z,79904.00
2019-04-10T10:07:45.383Z,79840.00
2019-04-10T10:08:45.301Z,79392.00
2019-04-10T10:09:45.218Z,80576.00
2019-04-10T10:10:45.121Z,83616.00
2019-04-10T10:11:45.045Z,83264.00
2019-04-10T10:12:45.034Z,80704.00
2019-04-10T10:13:45.806Z,79936.00
2019-04-10T10:14:44.767Z,74464.00
2019-04-10T10:15:45.242Z,72192.00
2019-04-10T10:16:44.603Z,70912.00
2019-04-10T10:17:44.602Z,72288.00
2019-04-10T10:18:45.643Z,81248.00
2019-04-10T10:19:44.321Z,76192.00
2019-04-10T10:20:44.241Z,76832.00
2019-04-10T10:21:44.887Z,81376.00
2019-04-10T10:22:44.061Z,77248.00
2019-04-10T10:23:44.673Z,77664.00
2019-04-10T10:24:43.880Z,77376.00
2019-04-10T10:25:43.795Z,73632.00
2019-04-10T10:26:46.051Z,73376.00
2019-04-10T10:27:44.676Z,76576.00
2019-04-10T10:28:43.529Z,69408.00
2019-04-10T10:29:44.111Z,75008.00
2019-04-10T10:30:43.968Z,78208.00
2019-04-10T10:31:44.378Z,80224.00
2019-04-10T10:32:43.803Z,77152.00
2019-04-10T10:33:43.092Z,78208.00
2019-04-10T10:34:43.001Z,75904.00
2019-04-10T10:35:43.194Z,69760.00
2019-04-10T10:36:46.146Z,68832.00
2019-04-10T10:37:42.905Z,67360.00
2019-04-10T10:38:43.386Z,67680.00
2019-04-10T10:39:43.072Z,69504.00
2019-04-10T10:40:43.599Z,69952.00
2019-04-10T10:41:42.643Z,78272.00
2019-04-10T10:42:43.462Z,76000.00
2019-04-10T10:43:42.618Z,74784.00
2019-04-10T10:44:42.476Z,74400.00
2019-04-10T10:45:42.937Z,76448.00
2019-04-10T10:46:41.969Z,77792.00
2019-04-10T10:47:41.863Z,79456.00
2019-04-10T10:48:42.057Z,78816.00
2019-04-10T10:49:42.359Z,78656.00
2019-04-10T10:50:41.655Z,78624.00
2019-04-10T10:51:42.545Z,75552.00
2019-04-10T10:52:41.713Z,76224.00
2019-04-10T10:53:41.351Z,74016.00
2019-04-10T10:54:41.254Z,80544.00
2019-04-10T10:55:42.058Z,83584.00
2019-04-10T10:56:41.097Z,78368.00
2019-04-10T10:57:41.568Z,79200.00
2019-04-10T10:58:40.905Z,78976.00
2019-04-10T10:59:41.790Z,76512.00
2019-04-10T11:00:41.130Z,73600.00
2019-04-10T11:01:40.662Z,75296.00
2019-04-10T11:02:41.504Z,78432.00
2019-04-10T11:03:40.563Z,76544.00
2019-04-10T11:04:40.387Z,75840.00
2019-04-10T11:05:40.403Z,77760.00
2019-04-10T11:06:51.497Z,77376.00
2019-04-10T11:07:40.533Z,77376.00
2019-04-10T11:08:40.033Z,71840.00
2019-04-10T11:09:40.218Z,74592.00
2019-04-10T11:10:41.084Z,69696.00
2019-04-10T11:11:40.932Z,71360.00
2019-04-10T11:12:39.989Z,73120.00
2019-04-10T11:13:39.602Z,72960.00
2019-04-10T11:14:39.632Z,75808.00
2019-04-10T11:15:43.671Z,73632.00
2019-04-10T11:16:39.352Z,72992.00
2019-04-10T11:17:40.404Z,72160.00
2019-04-10T11:18:40.316Z,70048.00
2019-04-10T11:19:39.453Z,71456.00
2019-04-10T11:20:39.406Z,75584.00
2019-04-10T11:21:39.053Z,68096.00
2019-04-10T11:22:39.733Z,68384.00
2019-04-10T11:23:38.872Z,64512.00
2019-04-10T11:24:40.759Z,61856.00
2019-04-10T11:25:40.141Z,67904.00
2019-04-10T11:26:39.923Z,68896.00
2019-04-10T11:27:39.311Z,76288.00
2019-04-10T11:28:39.301Z,83456.00
2019-04-10T11:29:39.014Z,73760.00
2019-04-10T11:30:38.346Z,79360.00
2019-04-10T11:31:38.544Z,74624.00
2019-04-10T11:32:38.289Z,79392.00
2019-04-10T11:33:39.714Z,76704.00
2019-04-10T11:34:38.205Z,80160.00
2019-04-10T11:35:37.686Z,78720.00
2019-04-10T11:36:37.614Z,78592.00
2019-04-10T11:37:44.585Z,78720.00
2019-04-10T11:38:37.503Z,77504.00
2019-04-10T11:39:40.424Z,77280.00
2019-04-10T11:40:38.822Z,80608.00
2019-04-10T11:41:37.432Z,78080.00
2019-04-10T11:42:37.282Z,76000.00
2019-04-10T11:43:37.663Z,80576.00
2019-04-10T11:44:38.932Z,80960.00
2019-04-10T11:45:42.603Z,80704.00
2019-04-10T11:46:38.684Z,75808.00
2019-04-10T11:47:36.760Z,73536.00
2019-04-10T11:48:36.687Z,74624.00
2019-04-10T11:49:40.035Z,71136.00
2019-04-10T11:50:38.442Z,62656.00
2019-04-10T11:51:38.736Z,65568.00
2019-04-10T11:53:39.874Z,68768.00
2019-04-10T11:54:40.980Z,67968.00
2019-04-10T11:56:37.845Z,71648.00
2019-04-10T11:57:37.326Z,69792.00
2019-04-10T11:58:43.860Z,67008.00
2019-04-10T11:59:37.967Z,64832.00
2019-04-10T12:00:46.420Z,64800.00
2019-04-10T12:01:36.823Z,62688.00
2019-04-10T12:02:36.937Z,67968.00
2019-04-10T12:03:37.052Z,66304.00
2019-04-10T12:04:47.453Z,64800.00
2019-04-10T12:05:36.673Z,70432.00
2019-04-10T12:06:37.659Z,67584.00
2019-04-10T12:08:01.337Z,70400.00
2019-04-10T12:09:00.374Z,71296.00
2019-04-10T12:11:35.160Z,72928.00
2019-04-10T12:12:35.459Z,73824.00
2019-04-10T12:13:34.531Z,71328.00
2019-04-10T12:14:35.221Z,71296.00
2019-04-10T12:15:34.442Z,70272.00
2019-04-10T12:16:34.122Z,70208.00
2019-04-10T12:17:34.052Z,69312.00
2019-04-10T12:18:35.030Z,68960.00
2019-04-10T12:19:33.861Z,69984.00
2019-04-10T12:20:33.776Z,68032.00
2019-04-10T12:21:33.767Z,68352.00