createdAt,value
2023-01-29T00:00:23.683Z,23.45
2023-01-29T00:05:31.513Z,23.48
2023-01-29T00:13:39.818Z,25.17
2023-01-29T00:16:06.910Z,22.45
2023-01-29T00:18:35.137Z,22.20
2023-01-29T00:21:05.342Z,22.83
2023-01-29T00:23:32.660Z,23.13
2023-01-29T00:26:03.095Z,21.02
2023-01-29T00:28:37.657Z,21.08
2023-01-29T00:33:49.728Z,21.83
2023-01-29T00:36:24.712Z,19.30
2023-01-29T00:47:22.256Z,20.67
2023-01-29T01:17:57.491Z,16.58
2023-01-29T01:23:39.954Z,15.55
2023-01-29T01:26:07.119Z,16.70
2023-01-29T01:28:34.107Z,16.92
2023-01-29T01:31:01.072Z,17.60
2023-01-29T01:33:27.968Z,19.73
2023-01-29T01:35:54.894Z,15.77
2023-01-29T01:38:21.986Z,15.95
2023-01-29T01:40:48.899Z,18.15
2023-01-29T01:43:15.793Z,18.73
2023-01-29T01:45:42.893Z,18.83
2023-01-29T01:48:09.830Z,16.67
2023-01-29T01:50:36.753Z,17.63
2023-01-29T01:53:03.649Z,15.43
2023-01-29T01:55:30.589Z,16.35
2023-01-29T01:57:57.504Z,16.05
2023-01-29T02:00:24.421Z,16.92
2023-01-29T02:02:51.308Z,13.85
2023-01-29T02:05:18.230Z,15.48
2023-01-29T02:07:45.131Z,16.02
2023-01-29T02:10:12.053Z,15.90
2023-01-29T02:12:38.945Z,16.20
2023-01-29T02:15:05.856Z,15.90
2023-01-29T02:17:32.761Z,17.00
2023-01-29T02:19:59.714Z,16.35
2023-01-29T02:22:26.643Z,15.00
2023-01-29T02:24:53.590Z,19.52
2023-01-29T02:27:20.512Z,15.50
2023-01-29T02:29:47.464Z,15.52
2023-01-29T02:32:14.402Z,15.27
2023-01-29T02:34:41.337Z,16.02
2023-01-29T02:37:08.275Z,15.48
2023-01-29T02:39:35.449Z,15.35
2023-01-29T02:42:02.376Z,15.25
2023-01-29T02:44:29.312Z,17.45
2023-01-29T02:46:56.219Z,16.42
2023-01-29T02:49:23.121Z,15.27
2023-01-29T02:51:50.046Z,16.48
2023-01-29T02:54:16.959Z,15.27
2023-01-29T02:56:43.932Z,15.48
2023-01-29T02:59:10.838Z,17.83
2023-01-29T03:01:37.757Z,15.60
2023-01-29T03:04:04.653Z,18.98
2023-01-29T03:06:31.559Z,15.95
2023-01-29T03:08:58.470Z,15.55
2023-01-29T03:11:25.391Z,16.90
2023-01-29T03:13:52.305Z,17.05
2023-01-29T03:16:19.271Z,16.30
2023-01-29T03:18:46.266Z,16.15
2023-01-29T03:21:13.233Z,14.68
2023-01-29T03:23:40.128Z,16.10
2023-01-29T03:26:07.035Z,13.48
2023-01-29T03:28:33.930Z,16.60
2023-01-29T03:31:00.943Z,14.43
2023-01-29T03:33:27.887Z,14.73
2023-01-29T03:35:54.825Z,15.55
2023-01-29T03:38:21.731Z,15.07
2023-01-29T03:40:48.785Z,17.23
2023-01-29T03:43:15.843Z,16.52
2023-01-29T03:45:42.841Z,14.65
2023-01-29T03:48:09.834Z,16.25
2023-01-29T03:50:36.748Z,15.60
2023-01-29T03:53:03.684Z,15.93
2023-01-29T03:55:30.618Z,15.40
2023-01-29T03:57:57.666Z,15.30
2023-01-29T04:00:24.676Z,16.20
2023-01-29T04:02:51.668Z,14.32
2023-01-29T04:05:18.587Z,15.48
2023-01-29T04:07:45.519Z,15.68
2023-01-29T04:10:12.430Z,17.67
2023-01-29T04:12:39.353Z,13.90
2023-01-29T04:15:06.309Z,14.52
2023-01-29T04:17:33.231Z,14.60
2023-01-29T04:20:00.157Z,14.82
2023-01-29T04:22:27.209Z,15.45
2023-01-29T04:24:54.115Z,16.25
2023-01-29T04:27:21.016Z,16.70
2023-01-29T04:29:47.915Z,15.35
2023-01-29T04:32:14.843Z,17.33
2023-01-29T04:34:41.795Z,17.27
2023-01-29T04:37:08.718Z,17.55
2023-01-29T04:39:35.613Z,17.77
2023-01-29T04:42:02.527Z,16.58
2023-01-29T04:44:29.426Z,17.98
2023-01-29T04:46:56.369Z,17.02
2023-01-29T04:49:23.275Z,18.08
2023-01-29T04:51:50.195Z,18.10
2023-01-29T04:54:17.099Z,18.08
2023-01-29T04:56:44.052Z,19.33
2023-01-29T04:59:10.954Z,15.35
2023-01-29T05:01:37.904Z,16.60
2023-01-29T05:04:04.823Z,15.48
2023-01-29T05:06:31.747Z,16.95
2023-01-29T05:08:58.644Z,17.35
2023-01-29T05:11:25.587Z,16.25
2023-01-29T05:13:52.475Z,14.85
2023-01-29T05:16:19.586Z,15.77
2023-01-29T05:18:46.507Z,17.23
2023-01-29T05:21:13.428Z,13.43
2023-01-29T05:23:40.341Z,17.38
2023-01-29T05:26:07.280Z,16.40
2023-01-29T05:28:34.177Z,14.80
2023-01-29T05:31:01.381Z,15.68
2023-01-29T05:33:28.383Z,16.67
2023-01-29T05:35:55.333Z,14.25
2023-01-29T05:38:22.262Z,14.65
2023-01-29T05:40:49.315Z,12.95
2023-01-29T05:43:16.236Z,13.90
2023-01-29T05:45:43.154Z,12.60
2023-01-29T05:48:10.077Z,12.23
2023-01-29T05:50:37.011Z,12.70
2023-01-29T05:53:03.902Z,14.20
2023-01-29T05:55:30.823Z,17.10
2023-01-29T05:57:57.712Z,11.25
2023-01-29T06:00:24.640Z,11.73
2023-01-29T06:02:51.608Z,11.38
2023-01-29T06:05:18.601Z,11.68
2023-01-29T06:07:45.758Z,11.93
2023-01-29T06:10:12.702Z,10.63
2023-01-29T06:12:39.615Z,10.13
2023-01-29T06:15:06.524Z,11.95
2023-01-29T06:17:33.445Z,10.32
2023-01-29T06:20:00.339Z,11.02
2023-01-29T06:22:27.246Z,9.45
2023-01-29T06:24:54.139Z,10.10
2023-01-29T06:27:21.064Z,9.65
2023-01-29T06:29:47.991Z,11.43
2023-01-29T06:32:14.932Z,11.00
2023-01-29T06:34:41.855Z,10.07
2023-01-29T06:37:08.789Z,12.05
2023-01-29T06:39:35.719Z,9.93
2023-01-29T06:42:02.624Z,11.50
2023-01-29T06:44:29.530Z,11.27
2023-01-29T06:46:56.433Z,11.75
2023-01-29T06:49:23.384Z,10.80
2023-01-29T06:51:50.312Z,11.70
2023-01-29T06:54:22.164Z,11.10
2023-01-29T06:56:49.107Z,11.10
2023-01-29T06:59:16.024Z,11.20
2023-01-29T07:01:43.008Z,12.80
2023-01-29T07:04:09.988Z,11.00
2023-01-29T07:06:36.900Z,10.85
2023-01-29T07:09:03.796Z,12.90
2023-01-29T07:11:30.706Z,11.82
2023-01-29T07:13:57.617Z,11.82
2023-01-29T07:16:24.619Z,11.52
2023-01-29T07:18:51.589Z,13.38
2023-01-29T07:21:18.524Z,11.23
2023-01-29T07:23:45.447Z,10.40
2023-01-29T07:26:12.376Z,13.32
2023-01-29T07:28:39.265Z,10.77
2023-01-29T07:31:06.269Z,13.45
2023-01-29T07:33:33.197Z,12.23
2023-01-29T07:36:00.141Z,11.98
2023-01-29T07:38:27.065Z,12.32
2023-01-29T07:40:53.996Z,12.32
2023-01-29T07:43:21.080Z,14.80
2023-01-29T07:45:48.061Z,12.40
2023-01-29T07:48:15.170Z,12.73
2023-01-29T07:50:48.506Z,13.25
2023-01-29T07:53:15.555Z,13.10
2023-01-29T07:55:42.455Z,13.48
2023-01-29T07:58:09.364Z,13.20
2023-01-29T08:00:36.258Z,11.52
2023-01-29T08:03:03.163Z,13.48
2023-01-29T08:05:30.063Z,14.95
2023-01-29T08:08:06.160Z,14.13
2023-01-29T08:10:34.744Z,15.75
2023-01-29T08:13:01.657Z,13.48
2023-01-29T08:15:28.578Z,13.38
2023-01-29T08:17:58.016Z,12.55
2023-01-29T08:20:25.291Z,13.32
2023-01-29T08:22:52.196Z,16.27
2023-01-29T08:25:19.325Z,13.55
2023-01-29T08:27:46.270Z,13.50
2023-01-29T08:30:13.169Z,14.05
2023-01-29T08:32:40.108Z,14.75
2023-01-29T08:35:07.016Z,14.45
2023-01-29T08:37:33.942Z,15.32
2023-01-29T08:40:00.849Z,12.85
2023-01-29T08:42:27.780Z,14.23
2023-01-29T08:44:54.711Z,14.55
2023-01-29T08:47:21.624Z,13.48
2023-01-29T08:49:48.528Z,15.80
2023-01-29T08:52:15.480Z,13.48
2023-01-29T08:54:57.998Z,14.02
2023-01-29T08:57:24.951Z,17.00
2023-01-29T08:59:51.875Z,14.32
2023-01-29T09:02:18.836Z,17.02
2023-01-29T09:04:45.835Z,14.10
2023-01-29T09:07:12.782Z,15.48
2023-01-29T09:09:39.707Z,15.25
2023-01-29T09:12:06.629Z,15.38
2023-01-29T09:14:33.943Z,15.52
2023-01-29T09:17:00.873Z,15.55
2023-01-29T09:19:27.801Z,14.95
2023-01-29T09:21:54.702Z,13.93
2023-01-29T09:24:21.633Z,16.08
2023-01-29T09:26:48.594Z,15.60
2023-01-29T09:29:15.649Z,13.55
2023-01-29T09:31:42.642Z,15.77
2023-01-29T09:34:09.588Z,16.65
2023-01-29T09:36:36.506Z,16.70
2023-01-29T09:39:03.407Z,14.93
2023-01-29T09:41:30.330Z,15.38
2023-01-29T09:43:57.227Z,16.40
2023-01-29T09:46:24.186Z,16.42
2023-01-29T09:48:52.196Z,15.90
2023-01-29T09:54:12.012Z,14.45
2023-01-29T09:56:39.720Z,15.95
2023-01-29T09:59:06.662Z,16.42
2023-01-29T10:04:25.685Z,16.25
2023-01-29T10:06:52.807Z,16.95
2023-01-29T10:09:23.877Z,17.13
2023-01-29T10:11:50.980Z,18.30
2023-01-29T10:17:02.336Z,16.98
2023-01-29T10:19:29.289Z,20.17
2023-01-29T10:21:56.246Z,19.27
2023-01-29T10:24:23.266Z,19.65
2023-01-29T10:26:50.288Z,20.42
2023-01-29T10:29:17.188Z,20.38
2023-01-29T10:31:44.219Z,19.55
2023-01-29T10:34:11.332Z,20.00
2023-01-29T10:36:38.242Z,18.35
2023-01-29T10:39:05.312Z,19.85
2023-01-29T10:41:34.664Z,19.42
2023-01-29T10:44:07.791Z,21.27
2023-01-29T10:46:35.055Z,19.08
2023-01-29T10:49:07.122Z,19.83
2023-01-29T10:51:38.344Z,19.00
2023-01-29T10:59:30.370Z,19.63
2023-01-29T11:02:22.274Z,21.10
2023-01-29T11:04:55.761Z,19.83
2023-01-29T11:07:22.793Z,19.95
2023-01-29T11:09:54.445Z,22.08
2023-01-29T11:12:22.750Z,20.17
2023-01-29T11:14:52.373Z,21.48
2023-01-29T11:17:19.406Z,20.92
2023-01-29T11:22:27.221Z,22.45
2023-01-29T11:24:54.251Z,19.45
2023-01-29T11:27:21.208Z,21.90
2023-01-29T11:29:48.161Z,20.60
2023-01-29T11:32:15.147Z,21.63
2023-01-29T11:34:46.358Z,19.73
2023-01-29T11:39:46.404Z,20.52
2023-01-29T11:42:14.915Z,21.48
2023-01-29T11:44:42.174Z,22.40
2023-01-29T11:47:12.924Z,21.33
2023-01-29T11:49:40.000Z,21.70
2023-01-29T11:52:09.042Z,20.23
2023-01-29T11:54:36.075Z,19.15
2023-01-29T11:57:04.603Z,22.17
2023-01-29T11:59:32.080Z,19.52
2023-01-29T12:02:04.158Z,20.13
2023-01-29T12:04:31.294Z,18.42
2023-01-29T12:07:04.328Z,19.02
2023-01-29T12:09:31.430Z,20.05
2023-01-29T12:11:58.523Z,20.45
2023-01-29T12:14:26.865Z,19.23
2023-01-29T12:16:55.859Z,19.15
2023-01-29T12:19:23.016Z,22.13
2023-01-29T12:21:55.769Z,18.52
2023-01-29T12:24:22.857Z,17.70
2023-01-29T12:26:49.917Z,17.95
2023-01-29T12:29:20.862Z,20.13
2023-01-29T12:31:49.409Z,19.20
2023-01-29T12:34:21.295Z,19.00
2023-01-29T12:36:48.450Z,20.10
2023-01-29T12:39:15.546Z,19.30
2023-01-29T12:41:45.975Z,18.10
2023-01-29T12:44:15.709Z,21.27
2023-01-29T12:46:42.840Z,21.33
2023-01-29T12:49:12.993Z,21.48
2023-01-29T12:51:43.049Z,22.90
2023-01-29T12:54:16.164Z,21.85
2023-01-29T12:56:44.453Z,22.02
2023-01-29T12:59:13.186Z,25.42
2023-01-29T13:01:40.115Z,22.17
2023-01-29T13:04:07.115Z,23.33
2023-01-29T13:06:34.091Z,25.33
2023-01-29T13:09:01.098Z,22.10
2023-01-29T13:11:28.042Z,22.38
2023-01-29T13:13:55.027Z,24.13
2023-01-29T13:16:22.040Z,22.02
2023-01-29T13:18:48.984Z,23.40
2023-01-29T13:21:15.900Z,23.48
2023-01-29T13:23:42.884Z,22.08
2023-01-29T13:26:10.075Z,22.52
2023-01-29T13:28:37.977Z,20.63
2023-01-29T13:31:04.969Z,20.65
2023-01-29T13:33:31.973Z,20.92
2023-01-29T13:35:58.937Z,21.30
2023-01-29T13:38:25.942Z,22.23
2023-01-29T13:40:52.896Z,20.27
2023-01-29T13:43:19.823Z,21.05
2023-01-29T13:45:46.713Z,26.08
2023-01-29T13:48:13.689Z,20.48
2023-01-29T13:50:40.619Z,24.50
2023-01-29T13:53:07.556Z,19.73
2023-01-29T13:55:34.475Z,22.50
2023-01-29T13:58:01.387Z,23.50
2023-01-29T14:00:28.330Z,21.67
2023-01-29T14:02:55.290Z,21.33
2023-01-29T14:05:22.273Z,21.52
2023-01-29T14:07:49.235Z,21.02
2023-01-29T14:10:16.179Z,21.27
2023-01-29T14:12:43.229Z,23.83
2023-01-29T14:15:10.148Z,22.27
2023-01-29T14:17:37.107Z,22.70
2023-01-29T14:20:04.108Z,26.45
2023-01-29T14:22:32.649Z,22.90
2023-01-29T14:25:00.924Z,22.10
2023-01-29T14:27:27.842Z,29.33
2023-01-29T14:29:54.757Z,23.60
2023-01-29T14:32:21.712Z,24.48
2023-01-29T14:34:48.648Z,24.20
2023-01-29T14:37:15.564Z,25.90
2023-01-29T14:39:42.476Z,21.65
2023-01-29T14:42:09.532Z,24.98
2023-01-29T14:44:36.461Z,23.65
2023-01-29T14:47:03.550Z,24.70
2023-01-29T14:49:30.465Z,23.75
2023-01-29T14:51:57.381Z,22.67
2023-01-29T14:54:24.340Z,25.77
2023-01-29T14:56:51.555Z,23.98
2023-01-29T14:59:18.464Z,21.27
2023-01-29T15:01:45.531Z,23.38
2023-01-29T15:04:13.121Z,24.85
2023-01-29T15:06:40.123Z,21.27
2023-01-29T15:09:07.025Z,24.13
2023-01-29T15:11:33.962Z,22.38
2023-01-29T15:14:00.882Z,21.88
2023-01-29T15:16:27.774Z,21.77
2023-01-29T15:18:54.707Z,22.02
2023-01-29T15:21:21.616Z,22.85
2023-01-29T15:23:48.595Z,25.65
2023-01-29T15:26:15.572Z,22.10
2023-01-29T15:28:47.089Z,25.48
2023-01-29T15:31:16.275Z,21.10
2023-01-29T15:33:43.265Z,23.38
2023-01-29T15:36:10.180Z,21.25
2023-01-29T15:38:37.099Z,25.20
2023-01-29T15:41:04.168Z,23.40
2023-01-29T15:43:31.084Z,22.63
2023-01-29T15:45:57.988Z,21.85
2023-01-29T15:48:24.908Z,20.52
2023-01-29T15:50:51.990Z,21.75
2023-01-29T15:53:18.903Z,19.77
2023-01-29T15:55:45.819Z,21.55
2023-01-29T15:58:12.717Z,23.67
2023-01-29T16:00:39.620Z,21.05
2023-01-29T16:05:53.776Z,23.63
2023-01-29T16:08:20.757Z,26.02
2023-01-29T16:10:53.812Z,24.33
2023-01-29T16:13:20.757Z,24.45
2023-01-29T16:15:47.742Z,23.67
2023-01-29T16:18:14.704Z,24.92
2023-01-29T16:20:41.660Z,24.17
2023-01-29T16:23:08.615Z,25.95
2023-01-29T16:25:35.687Z,25.70
2023-01-29T16:28:02.757Z,23.63
2023-01-29T16:30:29.828Z,28.42
2023-01-29T16:32:57.014Z,25.52
2023-01-29T16:35:23.988Z,22.92
2023-01-29T16:43:42.534Z,25.50
2023-01-29T16:46:09.670Z,24.95
2023-01-29T16:48:48.279Z,26.17
2023-01-29T16:51:16.350Z,26.95
2023-01-29T16:53:52.135Z,26.70
2023-01-29T16:59:19.071Z,27.98
2023-01-29T17:01:46.199Z,29.88
2023-01-29T17:04:13.506Z,27.73
2023-01-29T17:06:40.537Z,27.77
2023-01-29T17:09:13.587Z,27.92
2023-01-29T17:11:40.848Z,30.30
2023-01-29T17:16:51.607Z,27.33
2023-01-29T17:19:23.800Z,28.67
2023-01-29T17:21:59.039Z,29.08
2023-01-29T17:24:41.518Z,27.83
2023-01-29T17:27:08.622Z,29.10
2023-01-29T17:29:35.648Z,33.72
2023-01-29T17:32:02.651Z,29.23
2023-01-29T17:34:29.617Z,30.42
2023-01-29T17:36:56.525Z,27.50
2023-01-29T17:42:04.275Z,26.20
2023-01-29T17:44:31.188Z,28.88
2023-01-29T17:46:58.130Z,26.35
2023-01-29T17:49:25.088Z,28.23
2023-01-29T17:51:51.991Z,30.23
2023-01-29T17:54:18.991Z,26.40
2023-01-29T17:56:45.892Z,26.25
2023-01-29T17:59:12.917Z,26.40
2023-01-29T18:01:39.944Z,23.75
2023-01-29T18:04:08.833Z,24.50
2023-01-29T18:06:35.907Z,26.92
2023-01-29T18:09:02.927Z,24.92
2023-01-29T18:11:29.915Z,25.95
2023-01-29T18:13:58.141Z,25.45
2023-01-29T18:16:25.117Z,23.38
2023-01-29T18:18:52.134Z,24.25
2023-01-29T18:21:19.111Z,25.45
2023-01-29T18:23:46.064Z,24.30
2023-01-29T18:26:13.111Z,23.08
2023-01-29T18:28:49.438Z,20.42
2023-01-29T18:34:25.866Z,23.58
2023-01-29T18:36:52.817Z,20.80
2023-01-29T18:39:19.734Z,21.92
2023-01-29T18:41:46.648Z,21.67
2023-01-29T18:44:13.591Z,18.35
2023-01-29T18:46:40.533Z,19.42
2023-01-29T18:49:07.422Z,20.40
2023-01-29T18:51:34.377Z,20.20
2023-01-29T18:54:01.279Z,19.58
2023-01-29T18:56:28.235Z,18.60
2023-01-29T18:58:55.903Z,18.90
2023-01-29T19:01:22.958Z,20.80
2023-01-29T19:04:02.237Z,18.40
2023-01-29T19:06:29.160Z,18.08
2023-01-29T19:08:56.199Z,18.80
2023-01-29T19:11:23.118Z,18.70
2023-01-29T19:13:50.020Z,19.15
2023-01-29T19:16:16.966Z,18.90
2023-01-29T19:18:44.033Z,20.40
2023-01-29T19:21:10.980Z,20.58
2023-01-29T19:23:37.873Z,17.40
2023-01-29T19:26:04.912Z,20.13
2023-01-29T19:28:31.801Z,20.58
2023-01-29T19:30:58.868Z,20.10
2023-01-29T19:33:25.817Z,19.08
2023-01-29T19:35:52.802Z,20.00
2023-01-29T19:38:19.711Z,20.98
2023-01-29T19:40:46.611Z,20.75
2023-01-29T19:43:13.515Z,21.15
2023-01-29T19:45:50.081Z,21.73
2023-01-29T19:48:17.417Z,21.30
2023-01-29T19:50:44.349Z,21.27
2023-01-29T19:53:11.412Z,23.85
2023-01-29T19:55:38.353Z,22.77
2023-01-29T19:58:05.286Z,26.35
2023-01-29T20:00:32.218Z,23.58
2023-01-29T20:02:59.149Z,25.42
2023-01-29T20:05:26.109Z,26.23
2023-01-29T20:07:53.059Z,25.92
2023-01-29T20:10:20.335Z,24.67
2023-01-29T20:12:47.448Z,26.40
2023-01-29T20:15:14.759Z,30.30
2023-01-29T20:17:41.696Z,30.98
2023-01-29T20:20:08.638Z,30.73
2023-01-29T20:22:35.684Z,29.42
2023-01-29T20:25:02.593Z,29.50
2023-01-29T20:27:29.491Z,30.55
2023-01-29T20:29:56.456Z,27.77
2023-01-29T20:32:23.385Z,33.17
2023-01-29T20:34:50.396Z,32.40
2023-01-29T20:37:17.294Z,35.70
2023-01-29T20:39:44.240Z,32.85
2023-01-29T20:42:12.023Z,35.60
2023-01-29T20:44:38.927Z,35.35
2023-01-29T20:47:05.974Z,39.50
2023-01-29T20:49:32.891Z,36.45
2023-01-29T20:51:59.805Z,37.42
2023-01-29T20:54:26.714Z,36.83
2023-01-29T20:56:53.694Z,37.83
2023-01-29T20:59:20.580Z,37.85
2023-01-29T21:01:47.498Z,41.42
2023-01-29T21:04:14.429Z,40.58
2023-01-29T21:06:41.368Z,42.78
2023-01-29T21:09:08.292Z,41.78
2023-01-29T21:11:35.196Z,41.05
2023-01-29T21:14:02.100Z,42.67
2023-01-29T21:16:29.045Z,40.20
2023-01-29T21:18:55.996Z,43.70
2023-01-29T21:21:22.916Z,45.53
2023-01-29T21:23:49.803Z,42.60
2023-01-29T21:26:16.741Z,42.83
2023-01-29T21:28:43.822Z,41.17
2023-01-29T21:31:10.740Z,41.20
2023-01-29T21:33:37.656Z,42.50
2023-01-29T21:36:04.571Z,43.45
2023-01-29T21:38:31.516Z,42.78
2023-01-29T21:40:58.503Z,43.70
2023-01-29T21:43:25.382Z,38.25
2023-01-29T21:45:52.299Z,39.55
2023-01-29T21:48:19.304Z,39.33
2023-01-29T21:50:46.266Z,41.42
2023-01-29T21:53:13.149Z,46.13
2023-01-29T21:55:40.105Z,44.05
2023-01-29T21:58:07.028Z,44.38
2023-01-29T22:00:33.956Z,40.60
2023-01-29T22:03:00.939Z,42.58
2023-01-29T22:05:27.929Z,41.67
2023-01-29T22:07:54.828Z,41.80
2023-01-29T22:10:21.961Z,43.35
2023-01-29T22:12:49.011Z,39.63
2023-01-29T22:15:15.939Z,44.97
2023-01-29T22:17:42.887Z,40.25
2023-01-29T22:20:09.800Z,38.70
2023-01-29T22:22:36.721Z,40.85
2023-01-29T22:25:03.638Z,39.95
2023-01-29T22:27:30.562Z,37.75
2023-01-29T22:29:57.454Z,38.88
2023-01-29T22:32:24.423Z,38.78
2023-01-29T22:34:51.323Z,39.75
2023-01-29T22:37:18.254Z,40.47
2023-01-29T22:39:45.170Z,34.78
2023-01-29T22:42:12.094Z,40.72
2023-01-29T22:44:39.160Z,41.15
2023-01-29T22:47:06.080Z,34.88
2023-01-29T22:49:32.987Z,42.00
2023-01-29T22:51:59.911Z,37.15
2023-01-29T22:54:26.827Z,35.40
2023-01-29T22:56:53.765Z,33.47
2023-01-29T22:59:20.663Z,33.00
2023-01-29T23:01:47.605Z,33.67
2023-01-29T23:04:14.649Z,30.58
2023-01-29T23:06:41.605Z,32.72
2023-01-29T23:09:08.528Z,29.70
2023-01-29T23:11:35.433Z,31.27
2023-01-29T23:14:02.346Z,29.77
2023-01-29T23:16:29.306Z,28.63
2023-01-29T23:18:56.282Z,30.88
2023-01-29T23:21:23.199Z,30.55
2023-01-29T23:23:50.137Z,32.30
2023-01-29T23:26:17.061Z,28.23
2023-01-29T23:28:44.293Z,29.05
2023-01-29T23:31:11.258Z,29.45
2023-01-29T23:33:38.286Z,28.27
2023-01-29T23:36:05.279Z,29.50
2023-01-29T23:38:32.175Z,26.60
2023-01-29T23:40:59.115Z,24.90
2023-01-29T23:43:26.626Z,28.15
2023-01-29T23:45:53.648Z,24.85
2023-01-29T23:48:20.833Z,25.10
2023-01-29T23:50:47.876Z,25.65
2023-01-29T23:53:14.818Z,26.10
2023-01-29T23:55:41.798Z,25.40
2023-01-29T23:58:08.899Z,26.75
