createdAt,value
2019-05-17T00:00:29.003Z,24.20
2019-05-17T00:05:37.129Z,24.23
2019-05-17T00:10:43.111Z,22.30
2019-05-17T00:15:50.646Z,22.07
2019-05-17T00:20:57.350Z,22.23
2019-05-17T00:26:03.468Z,18.30
2019-05-17T00:31:10.156Z,23.67
2019-05-17T00:36:18.044Z,20.37
2019-05-17T00:41:26.972Z,20.67
2019-05-17T00:46:33.840Z,20.57
2019-05-17T00:51:40.268Z,22.13
2019-05-17T00:56:47.139Z,25.90
2019-05-17T01:01:56.112Z,24.90
2019-05-17T01:07:02.239Z,23.90
2019-05-17T01:12:08.205Z,23.27
2019-05-17T01:17:16.582Z,21.83
2019-05-17T01:22:23.287Z,25.67
2019-05-17T01:27:29.699Z,25.43
2019-05-17T01:32:37.481Z,24.53
2019-05-17T01:37:44.117Z,24.53
2019-05-17T01:42:51.062Z,23.07
2019-05-17T01:47:57.640Z,21.50
2019-05-17T01:53:04.502Z,22.50
2019-05-17T01:58:11.099Z,22.93
2019-05-17T02:03:17.519Z,22.73
2019-05-17T02:08:26.443Z,23.40
2019-05-17T02:13:32.998Z,22.50
2019-05-17T02:18:39.643Z,18.83
2019-05-17T02:23:46.974Z,24.93
2019-05-17T02:28:54.098Z,22.53
2019-05-17T02:34:03.138Z,24.60
2019-05-17T02:39:09.251Z,23.23
2019-05-17T02:44:14.659Z,25.43
2019-05-17T02:49:23.354Z,21.17
2019-05-17T02:54:28.323Z,22.77
2019-05-17T02:59:34.344Z,22.33
2019-05-17T03:04:43.254Z,21.63
2019-05-17T03:09:49.547Z,26.57
2019-05-17T03:14:56.711Z,29.07
2019-05-17T03:20:04.063Z,28.33
2019-05-17T03:25:13.185Z,26.20
2019-05-17T03:30:18.864Z,26.73
2019-05-17T03:35:27.002Z,25.83
2019-05-17T03:41:01.218Z,26.67
2019-05-17T03:45:42.650Z,26.10
2019-05-17T03:50:48.298Z,26.93
2019-05-17T03:55:54.330Z,23.00
2019-05-17T04:01:03.776Z,26.90
2019-05-17T04:06:08.093Z,26.70
2019-05-17T04:11:25.744Z,24.73
2019-05-17T04:16:23.835Z,25.30
2019-05-17T04:21:29.911Z,27.40
2019-05-17T04:26:35.378Z,27.10
2019-05-17T04:31:43.475Z,26.43
2019-05-17T04:36:48.409Z,27.33
2019-05-17T04:41:54.779Z,23.43
2019-05-17T04:47:03.646Z,24.13
2019-05-17T04:52:09.112Z,27.23
2019-05-17T04:57:14.627Z,24.50
2019-05-17T05:02:23.400Z,28.03
2019-05-17T05:07:27.790Z,23.80
2019-05-17T05:12:43.594Z,26.47
2019-05-17T05:17:48.711Z,28.07
2019-05-17T05:22:55.240Z,27.67
2019-05-17T05:28:02.458Z,28.23
2019-05-17T05:33:08.756Z,25.65
2019-05-17T05:38:15.201Z,27.47
2019-05-17T05:43:22.590Z,27.20
2019-05-17T05:48:29.184Z,25.00
2019-05-17T05:53:36.117Z,26.00
2019-05-17T05:58:42.944Z,27.03
2019-05-17T06:03:51.887Z,27.07
2019-05-17T06:08:57.533Z,24.10
2019-05-17T06:14:03.877Z,21.47
2019-05-17T06:19:11.640Z,23.53
2019-05-17T06:24:17.353Z,19.73
2019-05-17T06:29:22.952Z,24.30
2019-05-17T06:34:28.770Z,22.30
2019-05-17T06:39:35.020Z,20.32
2019-05-17T06:44:41.917Z,22.50
2019-05-17T06:49:50.584Z,27.75
2019-05-17T06:54:57.332Z,21.55
2019-05-17T07:00:11.125Z,21.05
2019-05-17T07:05:13.842Z,20.10
2019-05-17T07:10:22.762Z,22.93
2019-05-17T07:15:40.053Z,21.93
2019-05-17T07:20:34.435Z,22.70
2019-05-17T07:25:42.335Z,22.03
2019-05-17T07:30:50.183Z,18.53
2019-05-17T07:35:56.249Z,26.00
2019-05-17T07:41:01.855Z,22.32
2019-05-17T07:46:09.486Z,16.55
2019-05-17T07:51:15.077Z,24.23
2019-05-17T07:56:20.456Z,23.57
2019-05-17T08:01:26.085Z,21.23
2019-05-17T08:06:32.728Z,21.42
2019-05-17T08:11:39.738Z,19.92
2019-05-17T08:16:47.031Z,21.95
2019-05-17T08:21:53.725Z,21.05
2019-05-17T08:27:00.533Z,23.62
2019-05-17T08:32:09.507Z,19.30
2019-05-17T08:37:16.112Z,20.02
2019-05-17T08:42:22.983Z,24.98
2019-05-17T08:47:30.040Z,18.80
2019-05-17T08:52:35.832Z,22.62
2019-05-17T08:57:42.671Z,21.35
2019-05-17T09:02:49.979Z,22.02
2019-05-17T09:07:55.808Z,23.98
2019-05-17T09:13:01.350Z,23.77
2019-05-17T09:18:09.618Z,15.18
2019-05-17T09:23:15.207Z,18.20
2019-05-17T09:28:21.002Z,18.85
2019-05-17T09:33:27.324Z,18.65
2019-05-17T09:38:33.257Z,20.57
2019-05-17T09:43:44.405Z,21.42
2019-05-17T09:48:51.473Z,20.27
2019-05-17T09:53:57.361Z,19.85
2019-05-17T09:59:06.407Z,18.60
2019-05-17T10:04:13.618Z,17.77
2019-05-17T10:09:19.636Z,21.23
2019-05-17T10:14:30.683Z,19.55
2019-05-17T10:19:33.307Z,18.40
2019-05-17T10:24:42.106Z,13.78
2019-05-17T10:29:46.665Z,13.83
2019-05-17T10:34:52.621Z,16.62
2019-05-17T10:39:59.375Z,12.00
2019-05-17T10:45:06.691Z,18.00
2019-05-17T10:50:13.137Z,14.10
2019-05-17T10:55:20.034Z,15.43
2019-05-17T11:00:26.873Z,13.70
2019-05-17T11:05:33.673Z,16.65
2019-05-17T11:10:40.014Z,20.68
2019-05-17T11:15:46.554Z,14.80
2019-05-17T11:20:53.103Z,17.62
2019-05-17T11:25:59.175Z,15.70
2019-05-17T11:31:04.897Z,15.95
2019-05-17T11:36:10.224Z,16.82
2019-05-17T11:41:21.489Z,16.55
2019-05-17T11:46:35.656Z,19.12
2019-05-17T11:51:32.243Z,12.20
2019-05-17T11:56:38.227Z,14.55
2019-05-17T12:01:43.726Z,13.20
2019-05-17T12:06:49.121Z,11.45
2019-05-17T12:11:54.532Z,9.03
2019-05-17T12:16:59.860Z,8.85
2019-05-17T12:22:05.290Z,11.75
2019-05-17T12:27:11.914Z,10.68
2019-05-17T12:32:17.807Z,11.10
2019-05-17T12:37:23.188Z,10.10
2019-05-17T12:42:28.723Z,6.92
2019-05-17T12:47:34.492Z,6.92
2019-05-17T12:52:39.971Z,6.40
2019-05-17T12:57:46.407Z,6.45
2019-05-17T13:02:51.769Z,6.47
2019-05-17T13:07:57.514Z,6.35
2019-05-17T13:13:03.120Z,7.08
2019-05-17T13:18:08.900Z,4.17
2019-05-17T13:23:14.815Z,4.12
2019-05-17T13:28:20.444Z,3.47
2019-05-17T13:33:29.149Z,2.65
2019-05-17T13:38:34.547Z,2.58
2019-05-17T13:43:40.717Z,4.30
2019-05-17T13:48:47.436Z,1.67
2019-05-17T13:53:53.000Z,2.20
2019-05-17T13:58:59.231Z,1.50
2019-05-17T14:04:05.874Z,2.52
2019-05-17T14:09:11.751Z,1.57
2019-05-17T14:14:17.260Z,1.65
2019-05-17T14:19:23.644Z,1.30
2019-05-17T14:24:29.196Z,1.80
2019-05-17T14:29:34.693Z,1.07
2019-05-17T14:34:40.898Z,1.37
2019-05-17T14:39:46.810Z,1.20
2019-05-17T14:44:53.253Z,1.62
2019-05-17T14:49:59.598Z,1.10
2019-05-17T14:55:06.320Z,1.20
2019-05-17T15:00:12.031Z,1.30
2019-05-17T15:05:17.785Z,1.85
2019-05-17T15:10:23.441Z,4.62
2019-05-17T15:15:29.873Z,2.22
2019-05-17T15:20:36.891Z,3.92
2019-05-17T15:25:43.655Z,3.85
2019-05-17T15:30:50.075Z,4.87
2019-05-17T15:35:56.644Z,4.05
2019-05-17T15:41:02.457Z,2.98
2019-05-17T15:46:07.970Z,2.77
2019-05-17T15:51:14.998Z,3.80
2019-05-17T15:56:20.668Z,2.08
2019-05-17T16:01:26.193Z,4.55
2019-05-17T16:06:32.742Z,1.85
2019-05-17T16:11:39.280Z,1.85
2019-05-17T16:16:45.883Z,1.87
2019-05-17T16:21:52.624Z,1.98
2019-05-17T16:26:59.277Z,2.00
2019-05-17T16:32:05.784Z,2.75
2019-05-17T16:37:12.196Z,2.35
2019-05-17T16:42:20.236Z,2.45
2019-05-17T16:47:27.087Z,2.17
2019-05-17T16:52:33.909Z,3.20
2019-05-17T16:57:40.991Z,1.82
2019-05-17T17:02:46.544Z,2.45
2019-05-17T17:07:53.858Z,2.75
2019-05-17T17:13:00.378Z,2.27
2019-05-17T17:18:09.658Z,2.45
2019-05-17T17:23:18.721Z,2.77
2019-05-17T17:28:25.717Z,2.47
2019-05-17T17:33:32.062Z,5.37
2019-05-17T17:38:40.508Z,2.37
2019-05-17T17:43:58.076Z,2.30
2019-05-17T17:48:55.166Z,2.90
2019-05-17T17:54:01.211Z,2.00
2019-05-17T17:59:07.094Z,1.52
2019-05-17T18:04:12.785Z,4.28
2019-05-17T18:09:18.419Z,1.40
2019-05-17T18:14:24.857Z,2.70
2019-05-17T18:19:31.330Z,1.47
2019-05-17T18:24:37.691Z,2.90
2019-05-17T18:29:43.367Z,1.60
2019-05-17T18:34:48.837Z,1.62
2019-05-17T18:39:54.557Z,1.40
2019-05-17T18:45:00.192Z,1.55
2019-05-17T18:50:07.024Z,1.82
2019-05-17T18:55:12.672Z,1.95
2019-05-17T19:00:18.670Z,2.60
2019-05-17T19:05:24.305Z,2.08
2019-05-17T19:10:31.512Z,3.25
2019-05-17T19:15:38.744Z,1.85
2019-05-17T19:20:45.598Z,1.75
2019-05-17T19:25:51.579Z,2.05
2019-05-17T19:30:58.589Z,1.20
2019-05-17T19:36:05.096Z,1.40
2019-05-17T19:41:11.773Z,1.45
2019-05-17T19:46:17.508Z,1.32
2019-05-17T19:51:23.410Z,1.75
2019-05-17T19:56:29.915Z,2.02
2019-05-17T20:01:36.134Z,1.67
2019-05-17T20:06:44.126Z,1.92
2019-05-17T20:11:50.899Z,2.83
2019-05-17T20:17:01.934Z,2.90
2019-05-17T20:22:07.974Z,2.62
2019-05-17T20:27:14.804Z,3.65
2019-05-17T20:32:21.395Z,3.10
2019-05-17T20:37:27.886Z,3.08
2019-05-17T20:42:34.410Z,2.67
2019-05-17T20:47:41.434Z,2.10
2019-05-17T20:52:47.613Z,2.42
2019-05-17T20:57:54.471Z,2.42
2019-05-17T21:03:00.454Z,2.37
2019-05-17T21:08:08.119Z,2.15
2019-05-17T21:13:13.705Z,1.85
2019-05-17T21:18:19.407Z,1.55
2019-05-17T21:23:25.282Z,2.27
2019-05-17T21:28:31.024Z,2.05
2019-05-17T21:33:36.523Z,1.98
2019-05-17T21:38:43.737Z,2.25
2019-05-17T21:43:49.334Z,2.08
2019-05-17T21:48:55.075Z,2.08
2019-05-17T21:54:00.710Z,1.98
2019-05-17T21:59:06.261Z,2.60
2019-05-17T22:04:11.862Z,2.33
2019-05-17T22:09:17.470Z,1.70
2019-05-17T22:14:23.092Z,2.55
2019-05-17T22:19:29.725Z,2.00
2019-05-17T22:24:35.284Z,2.42
2019-05-17T22:29:41.237Z,4.22
2019-05-17T22:34:47.679Z,2.42
2019-05-17T22:39:54.026Z,2.47
2019-05-17T22:44:59.591Z,2.75
2019-05-17T22:50:06.827Z,3.62
2019-05-17T22:55:12.522Z,3.02
2019-05-17T23:00:18.236Z,3.58
2019-05-17T23:05:26.295Z,4.47
2019-05-17T23:10:35.016Z,2.62
2019-05-17T23:15:57.517Z,3.87
2019-05-17T23:21:04.522Z,4.42
2019-05-17T23:26:11.600Z,3.37
2019-05-17T23:31:18.669Z,3.70
2019-05-17T23:36:25.409Z,3.17
2019-05-17T23:41:32.446Z,2.80
2019-05-17T23:46:39.335Z,2.85
2019-05-17T23:51:45.764Z,3.40
2019-05-17T23:56:51.390Z,3.00
