createdAt,value
2024-03-16T00:01:03.165Z,2.97
2024-03-16T00:03:31.029Z,2.70
2024-03-16T00:05:58.861Z,3.05
2024-03-16T00:08:26.593Z,3.28
2024-03-16T00:10:54.537Z,3.30
2024-03-16T00:13:22.256Z,2.90
2024-03-16T00:15:51.774Z,2.80
2024-03-16T00:18:19.653Z,2.35
2024-03-16T00:20:47.365Z,2.45
2024-03-16T00:23:15.161Z,2.25
2024-03-16T00:25:42.963Z,2.47
2024-03-16T00:28:12.112Z,2.53
2024-03-16T00:30:39.941Z,2.50
2024-03-16T00:33:08.499Z,2.90
2024-03-16T00:35:36.696Z,2.50
2024-03-16T00:38:04.691Z,2.75
2024-03-16T00:40:32.550Z,2.70
2024-03-16T00:43:00.553Z,2.53
2024-03-16T00:45:28.350Z,2.90
2024-03-16T00:47:57.450Z,2.72
2024-03-16T00:50:25.458Z,2.47
2024-03-16T00:52:53.279Z,3.03
2024-03-16T00:55:20.991Z,2.60
2024-03-16T00:57:48.700Z,2.50
2024-03-16T01:00:16.772Z,2.80
2024-03-16T01:02:45.038Z,2.33
2024-03-16T01:05:13.116Z,2.40
2024-03-16T01:07:40.937Z,2.10
2024-03-16T01:10:09.177Z,2.35
2024-03-16T01:12:37.055Z,2.25
2024-03-16T01:15:06.922Z,2.20
2024-03-16T01:17:37.034Z,2.63
2024-03-16T01:20:06.976Z,2.40
2024-03-16T01:22:34.708Z,2.72
2024-03-16T01:25:02.918Z,2.55
2024-03-16T01:27:30.866Z,2.50
2024-03-16T01:29:58.762Z,2.33
2024-03-16T01:32:26.524Z,2.03
2024-03-16T01:34:54.322Z,2.35
2024-03-16T01:37:22.093Z,1.88
2024-03-16T01:39:51.166Z,2.05
2024-03-16T01:42:19.167Z,2.00
2024-03-16T01:45:07.821Z,2.10
2024-03-16T01:47:36.012Z,2.10
2024-03-16T01:50:04.071Z,1.80
2024-03-16T01:52:33.169Z,1.75
2024-03-16T01:55:01.132Z,1.73
2024-03-16T01:57:29.159Z,1.90
2024-03-16T01:59:57.088Z,2.13
2024-03-16T02:02:34.455Z,1.88
2024-03-16T02:05:03.381Z,2.22
2024-03-16T02:07:31.947Z,2.10
2024-03-16T02:10:04.698Z,2.08
2024-03-16T02:12:33.388Z,2.20
2024-03-16T02:15:01.116Z,2.10
2024-03-16T02:17:29.246Z,2.25
2024-03-16T02:19:56.970Z,2.15
2024-03-16T02:22:25.154Z,2.10
2024-03-16T02:24:53.044Z,2.20
2024-03-16T02:27:21.323Z,2.13
2024-03-16T02:29:49.554Z,1.95
2024-03-16T02:32:17.299Z,2.33
2024-03-16T02:34:45.178Z,2.50
2024-03-16T02:37:12.992Z,2.25
2024-03-16T02:39:41.053Z,2.15
2024-03-16T02:42:08.993Z,2.05
2024-03-16T02:44:36.695Z,2.45
2024-03-16T02:47:05.848Z,2.38
2024-03-16T02:49:33.583Z,2.47
2024-03-16T02:52:01.509Z,1.75
2024-03-16T02:54:29.470Z,1.73
2024-03-16T02:56:57.544Z,1.90
2024-03-16T02:59:26.105Z,1.63
2024-03-16T03:01:56.894Z,2.00
2024-03-16T03:04:24.898Z,2.05
2024-03-16T03:06:52.899Z,1.77
2024-03-16T03:09:21.586Z,1.88
2024-03-16T03:11:49.412Z,1.85
2024-03-16T03:14:17.393Z,1.85
2024-03-16T03:16:45.677Z,1.60
2024-03-16T03:19:13.950Z,1.70
2024-03-16T03:21:42.415Z,1.80
2024-03-16T03:24:10.601Z,2.15
2024-03-16T03:26:38.270Z,1.70
2024-03-16T03:29:06.212Z,1.77
2024-03-16T03:31:34.187Z,1.38
2024-03-16T03:34:02.069Z,1.80
2024-03-16T03:36:30.646Z,1.60
2024-03-16T03:38:58.344Z,1.70
2024-03-16T03:41:28.739Z,1.83
2024-03-16T03:44:01.229Z,1.90
2024-03-16T03:46:41.143Z,1.60
2024-03-16T03:49:27.275Z,1.55
2024-03-16T03:51:56.114Z,1.92
2024-03-16T03:54:24.028Z,1.65
2024-03-16T03:56:51.692Z,1.38
2024-03-16T03:59:19.962Z,1.88
2024-03-16T04:01:48.059Z,1.60
2024-03-16T04:04:16.365Z,1.23
2024-03-16T04:06:46.035Z,1.42
2024-03-16T04:09:14.507Z,1.65
2024-03-16T04:11:42.312Z,1.70
2024-03-16T04:14:10.016Z,1.55
2024-03-16T04:16:37.786Z,1.80
2024-03-16T04:19:05.860Z,1.85
2024-03-16T04:21:33.589Z,1.73
2024-03-16T04:24:01.327Z,1.52
2024-03-16T04:26:29.045Z,1.80
2024-03-16T04:28:56.762Z,2.17
2024-03-16T04:31:24.519Z,1.80
2024-03-16T04:33:52.549Z,1.88
2024-03-16T04:36:20.418Z,2.08
2024-03-16T04:38:48.152Z,1.80
2024-03-16T04:41:15.769Z,1.88
2024-03-16T04:43:46.183Z,1.55
2024-03-16T04:46:14.786Z,1.48
2024-03-16T04:48:42.651Z,2.00
2024-03-16T04:51:10.359Z,1.95
2024-03-16T04:53:38.116Z,1.58
2024-03-16T04:56:05.948Z,1.88
2024-03-16T04:58:33.667Z,1.85
2024-03-16T05:01:02.412Z,1.73
2024-03-16T05:03:30.976Z,1.55
2024-03-16T05:05:58.688Z,1.90
2024-03-16T05:08:27.126Z,1.80
2024-03-16T05:10:54.921Z,1.85
2024-03-16T05:13:22.744Z,1.60
2024-03-16T05:15:50.595Z,1.77
2024-03-16T05:18:18.378Z,1.63
2024-03-16T05:20:46.658Z,1.75
2024-03-16T05:23:15.290Z,1.58
2024-03-16T05:25:47.943Z,1.40
2024-03-16T05:28:17.745Z,1.60
2024-03-16T05:30:45.612Z,1.60
2024-03-16T05:33:13.614Z,1.55
2024-03-16T05:35:42.149Z,1.50
2024-03-16T05:38:09.873Z,1.60
2024-03-16T05:40:41.882Z,1.40
2024-03-16T05:43:09.779Z,1.40
2024-03-16T05:45:37.650Z,1.35
2024-03-16T05:48:05.765Z,1.60
2024-03-16T05:50:33.527Z,1.48
2024-03-16T05:53:01.226Z,1.60
2024-03-16T05:55:28.002Z,1.60
2024-03-16T05:57:55.815Z,1.58
2024-03-16T06:00:24.033Z,1.83
2024-03-16T06:02:51.728Z,2.42
2024-03-16T06:05:19.492Z,1.60
2024-03-16T06:07:47.232Z,1.60
2024-03-16T06:10:15.734Z,1.27
2024-03-16T06:12:43.817Z,1.30
2024-03-16T06:15:11.942Z,1.20
2024-03-16T06:17:39.690Z,1.27
2024-03-16T06:20:08.317Z,1.30
2024-03-16T06:22:36.158Z,1.40
2024-03-16T06:25:04.345Z,1.85
2024-03-16T06:27:32.204Z,1.30
2024-03-16T06:29:59.914Z,1.55
2024-03-16T06:32:29.489Z,1.20
2024-03-16T06:37:25.942Z,1.20
2024-03-16T06:39:53.686Z,1.60
2024-03-16T06:42:21.478Z,0.95
2024-03-16T06:44:50.021Z,1.45
2024-03-16T06:47:17.754Z,1.45
2024-03-16T06:49:45.461Z,1.40
2024-03-16T06:52:13.268Z,1.40
2024-03-16T06:54:42.440Z,1.10
2024-03-16T06:57:11.621Z,1.50
2024-03-16T06:59:39.372Z,1.27
2024-03-16T07:02:07.541Z,1.40
2024-03-16T07:04:35.309Z,1.35
2024-03-16T07:07:03.524Z,1.33
2024-03-16T07:09:31.325Z,1.20
2024-03-16T07:11:59.058Z,1.08
2024-03-16T07:14:27.896Z,1.67
2024-03-16T07:16:56.299Z,1.35
2024-03-16T07:19:24.724Z,1.70
2024-03-16T07:21:53.497Z,1.23
2024-03-16T07:24:22.027Z,1.67
2024-03-16T07:26:49.937Z,3.08
2024-03-16T07:29:17.996Z,1.17
2024-03-16T07:31:46.126Z,1.48
2024-03-16T07:34:13.994Z,1.13
2024-03-16T07:36:41.893Z,1.40
2024-03-16T07:39:10.095Z,1.40
2024-03-16T07:41:38.150Z,1.40
2024-03-16T07:44:05.961Z,1.10
2024-03-16T07:46:47.940Z,1.40
2024-03-16T07:51:45.054Z,1.50
2024-03-16T07:54:13.666Z,0.85
2024-03-16T07:56:41.858Z,1.50
2024-03-16T07:59:11.039Z,1.20
2024-03-16T08:01:39.199Z,1.10
2024-03-16T08:04:07.118Z,1.35
2024-03-16T08:06:34.872Z,1.15
2024-03-16T08:09:02.704Z,1.23
2024-03-16T08:11:31.490Z,1.33
2024-03-16T08:13:59.450Z,1.33
2024-03-16T08:16:27.311Z,1.20
2024-03-16T08:18:55.443Z,1.20
2024-03-16T08:21:23.798Z,1.00
2024-03-16T08:23:51.623Z,1.60
2024-03-16T08:26:19.756Z,1.60
2024-03-16T08:28:48.173Z,1.40
2024-03-16T08:31:15.979Z,1.20
2024-03-16T08:33:43.905Z,1.50
2024-03-16T08:36:11.770Z,1.55
2024-03-16T08:38:39.571Z,1.10
2024-03-16T08:41:07.463Z,1.13
2024-03-16T08:43:35.469Z,1.33
2024-03-16T08:46:04.684Z,1.20
2024-03-16T08:48:32.561Z,1.05
2024-03-16T08:51:00.485Z,1.00
2024-03-16T08:53:28.439Z,1.30
2024-03-16T08:56:00.491Z,1.33
2024-03-16T08:58:28.666Z,0.90
2024-03-16T09:00:57.028Z,0.90
2024-03-16T09:03:25.124Z,1.10
2024-03-16T09:05:53.022Z,1.67
2024-03-16T09:08:20.937Z,1.27
2024-03-16T09:10:48.717Z,1.10
2024-03-16T09:13:17.149Z,1.00
2024-03-16T09:15:45.087Z,1.33
2024-03-16T09:18:14.126Z,1.00
2024-03-16T09:20:44.952Z,1.23
2024-03-16T09:23:14.946Z,1.42
2024-03-16T09:25:44.992Z,1.65
2024-03-16T09:28:14.810Z,1.30
2024-03-16T09:30:46.322Z,1.33
2024-03-16T09:33:14.596Z,1.35
2024-03-16T09:35:43.265Z,1.27
2024-03-16T09:38:13.443Z,1.10
2024-03-16T09:40:44.683Z,1.20
