createdAt,value
2023-04-20T00:02:03.184Z,36.43
2023-04-20T00:04:29.995Z,36.32
2023-04-20T00:06:59.383Z,36.44
2023-04-20T00:09:27.230Z,36.11
2023-04-20T00:11:53.837Z,36.34
2023-04-20T00:14:20.661Z,36.25
2023-04-20T00:16:49.076Z,36.26
2023-04-20T00:19:15.989Z,36.10
2023-04-20T00:21:43.033Z,36.40
2023-04-20T00:24:09.565Z,36.20
2023-04-20T00:26:36.015Z,36.36
2023-04-20T00:29:02.908Z,36.53
2023-04-20T00:31:31.825Z,36.29
2023-04-20T00:33:58.417Z,36.11
2023-04-20T00:36:25.007Z,36.23
2023-04-20T00:38:51.479Z,36.11
2023-04-20T00:41:18.019Z,36.39
2023-04-20T00:43:52.919Z,36.20
2023-04-20T00:46:19.974Z,36.38
2023-04-20T00:48:47.400Z,36.30
2023-04-20T00:51:14.271Z,36.53
2023-04-20T00:53:41.223Z,36.18
2023-04-20T00:56:08.300Z,36.19
2023-04-20T00:58:34.799Z,36.25
2023-04-20T01:01:01.326Z,36.74
2023-04-20T01:03:28.239Z,36.25
2023-04-20T01:05:54.942Z,36.35
2023-04-20T01:08:25.943Z,36.41
2023-04-20T01:10:52.598Z,36.36
2023-04-20T01:13:19.121Z,36.20
2023-04-20T01:15:45.625Z,36.20
2023-04-20T01:18:12.154Z,36.30
2023-04-20T01:20:38.757Z,36.07
2023-04-20T01:23:05.545Z,36.47
2023-04-20T01:25:32.099Z,36.34
2023-04-20T01:27:58.564Z,36.05
2023-04-20T01:30:25.202Z,36.21
2023-04-20T01:32:51.888Z,36.12
2023-04-20T01:35:18.400Z,36.25
2023-04-20T01:37:45.236Z,36.39
2023-04-20T01:40:13.748Z,36.17
2023-04-20T01:42:40.899Z,36.21
2023-04-20T01:45:08.396Z,36.44
2023-04-20T01:47:35.389Z,36.04
2023-04-20T01:50:02.024Z,36.22
2023-04-20T01:52:28.462Z,36.31
2023-04-20T01:54:54.993Z,36.41
2023-04-20T01:57:24.565Z,36.35
2023-04-20T01:59:51.316Z,36.52
2023-04-20T02:02:18.080Z,36.38
2023-04-20T02:04:44.655Z,36.41
2023-04-20T02:07:11.236Z,36.32
2023-04-20T02:09:38.570Z,36.30
2023-04-20T02:12:05.641Z,36.15
2023-04-20T02:14:32.164Z,36.23
2023-04-20T02:16:59.301Z,35.99
2023-04-20T02:19:25.900Z,36.14
2023-04-20T02:21:52.376Z,36.40
2023-04-20T02:24:18.914Z,36.63
2023-04-20T02:26:45.388Z,36.51
2023-04-20T02:29:11.983Z,36.14
2023-04-20T02:31:38.585Z,36.42
2023-04-20T02:34:06.199Z,36.36
2023-04-20T02:36:32.812Z,36.29
2023-04-20T02:38:59.422Z,36.18
2023-04-20T02:41:26.738Z,36.17
2023-04-20T02:43:53.312Z,35.97
2023-04-20T02:46:20.472Z,36.52
2023-04-20T02:48:48.049Z,36.24
2023-04-20T02:51:14.814Z,36.18
2023-04-20T02:53:44.273Z,36.54
2023-04-20T02:56:19.738Z,36.26
2023-04-20T02:58:52.334Z,36.30
2023-04-20T03:01:30.378Z,36.32
2023-04-20T03:04:04.662Z,36.23
2023-04-20T03:06:38.539Z,36.22
2023-04-20T03:09:05.675Z,36.45
2023-04-20T03:11:55.990Z,36.21
2023-04-20T03:14:39.443Z,36.63
2023-04-20T03:17:06.631Z,36.05
2023-04-20T03:19:33.237Z,36.48
2023-04-20T03:21:59.685Z,36.55
2023-04-20T03:24:26.453Z,36.26
2023-04-20T03:26:54.567Z,36.62
2023-04-20T03:29:31.959Z,36.21
2023-04-20T03:31:59.428Z,36.42
2023-04-20T03:34:26.931Z,36.54
2023-04-20T03:36:54.030Z,36.33
2023-04-20T03:39:20.550Z,36.49
2023-04-20T03:41:47.263Z,36.37
2023-04-20T03:44:15.109Z,36.41
2023-04-20T03:46:41.630Z,36.14
2023-04-20T03:49:08.148Z,36.44
2023-04-20T03:51:34.654Z,36.43
2023-04-20T03:54:01.148Z,36.41
2023-04-20T03:56:28.493Z,36.51
2023-04-20T03:58:56.587Z,36.41
2023-04-20T04:01:25.795Z,36.20
2023-04-20T04:03:52.560Z,36.26
2023-04-20T04:06:19.362Z,36.50
2023-04-20T04:08:45.870Z,36.25
2023-04-20T04:11:12.859Z,36.54
2023-04-20T04:13:39.440Z,36.39
2023-04-20T04:16:08.555Z,36.34
2023-04-20T04:18:35.696Z,36.23
2023-04-20T04:21:10.248Z,36.28
2023-04-20T04:23:38.265Z,36.21
2023-04-20T04:26:13.898Z,36.11
2023-04-20T04:28:45.832Z,36.44
2023-04-20T04:31:19.492Z,36.49
2023-04-20T04:33:46.583Z,36.44
2023-04-20T04:36:21.734Z,36.28
2023-04-20T04:38:49.024Z,36.62
2023-04-20T04:41:15.891Z,36.56
2023-04-20T04:43:43.658Z,36.30
2023-04-20T04:46:21.085Z,36.69
2023-04-20T04:48:47.644Z,36.61
2023-04-20T04:51:14.159Z,36.55
2023-04-20T04:53:45.060Z,36.37
2023-04-20T04:56:13.200Z,36.19
2023-04-20T04:58:39.707Z,36.29
2023-04-20T05:01:06.403Z,36.54
2023-04-20T05:03:33.004Z,36.49
2023-04-20T05:05:59.575Z,36.43
2023-04-20T05:08:26.060Z,36.33
2023-04-20T05:10:52.594Z,36.46
2023-04-20T05:13:19.197Z,36.46
2023-04-20T05:15:45.860Z,36.30
2023-04-20T05:18:12.353Z,36.33
2023-04-20T05:20:38.833Z,36.46
2023-04-20T05:23:05.477Z,36.42
2023-04-20T05:25:32.708Z,36.33
2023-04-20T05:27:59.383Z,36.32
2023-04-20T05:30:26.050Z,36.45
2023-04-20T05:32:52.913Z,36.40
2023-04-20T05:35:20.355Z,36.57
2023-04-20T05:37:47.827Z,36.53
2023-04-20T05:40:15.203Z,36.46
2023-04-20T05:42:41.706Z,36.42
2023-04-20T05:45:08.975Z,36.08
2023-04-20T05:47:35.520Z,36.34
2023-04-20T05:50:02.354Z,36.35
2023-04-20T05:52:28.881Z,36.07
2023-04-20T05:54:55.685Z,36.45
2023-04-20T05:57:24.328Z,36.37
2023-04-20T05:59:51.498Z,36.09
2023-04-20T06:02:18.084Z,36.35
2023-04-20T06:04:44.805Z,36.45
2023-04-20T06:07:11.465Z,36.47
2023-04-20T06:09:38.031Z,36.26
2023-04-20T06:12:04.862Z,36.17
2023-04-20T06:14:31.393Z,36.25
2023-04-20T06:16:57.897Z,35.92
2023-04-20T06:19:24.444Z,36.02
2023-04-20T06:21:51.008Z,36.29
2023-04-20T06:24:17.519Z,36.54
2023-04-20T06:26:44.010Z,36.33
2023-04-20T06:29:10.489Z,36.46
2023-04-20T06:31:37.033Z,36.06
2023-04-20T06:34:03.634Z,36.08
2023-04-20T06:36:30.645Z,36.27
2023-04-20T06:38:57.099Z,36.29
2023-04-20T06:41:24.050Z,36.28
2023-04-20T06:43:51.016Z,36.35
2023-04-20T06:46:17.764Z,36.24
2023-04-20T06:48:44.255Z,36.33
2023-04-20T06:51:12.946Z,36.46
2023-04-20T06:53:39.456Z,36.41
2023-04-20T06:56:06.621Z,36.06
2023-04-20T06:58:33.134Z,36.34
2023-04-20T07:00:59.653Z,36.13
2023-04-20T07:03:26.261Z,36.30
2023-04-20T07:05:52.829Z,36.05
2023-04-20T07:08:20.101Z,35.81
2023-04-20T07:10:46.607Z,36.34
2023-04-20T07:13:13.110Z,36.41
2023-04-20T07:15:39.654Z,36.06
2023-04-20T07:18:06.331Z,35.93
2023-04-20T07:20:33.133Z,36.08
2023-04-20T07:22:59.588Z,36.16
2023-04-20T07:25:26.286Z,36.38
2023-04-20T07:27:52.835Z,36.15
2023-04-20T07:30:19.545Z,36.09
2023-04-20T07:32:46.038Z,36.12
2023-04-20T07:35:12.529Z,36.16
2023-04-20T07:37:39.111Z,36.02
2023-04-20T07:40:06.979Z,36.46
2023-04-20T07:42:34.919Z,36.28
2023-04-20T07:45:01.590Z,36.03
2023-04-20T07:47:28.156Z,36.29
2023-04-20T07:49:54.898Z,36.32
2023-04-20T07:52:21.445Z,36.31
2023-04-20T07:54:47.934Z,36.29
2023-04-20T07:57:15.115Z,36.01
2023-04-20T07:59:41.632Z,36.29
2023-04-20T08:02:08.520Z,35.95
2023-04-20T08:04:38.464Z,36.01
2023-04-20T08:07:05.143Z,36.17
2023-04-20T08:09:31.617Z,35.97
2023-04-20T08:11:58.151Z,36.09
2023-04-20T08:14:24.666Z,36.28
2023-04-20T08:16:51.472Z,36.29
2023-04-20T08:19:18.084Z,35.93
2023-04-20T08:21:45.003Z,35.93
2023-04-20T08:24:12.221Z,36.39
2023-04-20T08:26:39.446Z,36.01
2023-04-20T08:29:05.999Z,36.05
2023-04-20T08:31:32.676Z,36.33
2023-04-20T08:33:59.308Z,35.76
2023-04-20T08:36:27.968Z,35.79
2023-04-20T08:39:06.026Z,36.14
2023-04-20T08:41:32.611Z,36.24
2023-04-20T08:43:59.447Z,36.08
2023-04-20T08:46:26.064Z,36.11
2023-04-20T08:48:55.042Z,35.90
2023-04-20T08:51:22.172Z,36.11
2023-04-20T08:53:48.742Z,36.02
2023-04-20T08:56:15.489Z,35.98
2023-04-20T08:58:44.797Z,36.13
2023-04-20T09:01:15.553Z,35.86
2023-04-20T09:03:44.506Z,36.11
2023-04-20T09:06:16.631Z,35.91
2023-04-20T09:08:43.965Z,36.31
2023-04-20T09:11:23.515Z,36.21
2023-04-20T09:14:06.488Z,36.30
2023-04-20T09:16:34.722Z,35.94
2023-04-20T09:19:01.363Z,36.16
2023-04-20T09:21:28.840Z,35.99
2023-04-20T09:24:06.487Z,36.15
2023-04-20T09:26:34.559Z,35.91
2023-04-20T09:29:15.929Z,36.12
2023-04-20T09:31:42.484Z,36.03
2023-04-20T09:34:09.016Z,36.37
2023-04-20T09:36:40.580Z,35.87
2023-04-20T09:39:18.196Z,36.29
2023-04-20T09:41:45.016Z,35.92
2023-04-20T09:44:12.784Z,35.82
2023-04-20T09:46:41.650Z,35.87
2023-04-20T09:49:10.272Z,36.05
2023-04-20T09:51:39.026Z,35.92
2023-04-20T09:54:06.928Z,36.03
2023-04-20T09:56:35.750Z,35.93
2023-04-20T09:59:04.107Z,36.04
2023-04-20T10:01:34.493Z,36.28
2023-04-20T10:04:04.001Z,36.05
2023-04-20T10:06:32.960Z,35.98
2023-04-20T10:09:02.837Z,36.13
2023-04-20T10:11:37.416Z,35.97
2023-04-20T10:14:24.410Z,36.13
2023-04-20T10:17:03.559Z,36.10
2023-04-20T10:19:45.987Z,35.93
2023-04-20T10:22:24.924Z,35.93
2023-04-20T10:24:51.524Z,36.21
2023-04-20T10:27:19.691Z,35.95
2023-04-20T10:29:46.441Z,36.17
2023-04-20T10:32:29.066Z,35.81
2023-04-20T10:35:11.055Z,36.18
2023-04-20T10:37:51.014Z,36.25
2023-04-20T10:40:27.080Z,36.00
2023-04-20T10:42:53.817Z,36.17
2023-04-20T10:45:21.916Z,36.18
2023-04-20T10:47:48.507Z,35.98
2023-04-20T10:50:16.015Z,35.84
2023-04-20T10:52:44.517Z,35.91
2023-04-20T10:55:22.590Z,36.04
2023-04-20T10:57:49.613Z,35.89
2023-04-20T11:00:18.421Z,35.96
2023-04-20T11:02:53.392Z,36.13
2023-04-20T11:05:20.583Z,36.22
2023-04-20T11:07:58.404Z,35.89
2023-04-20T11:10:38.595Z,36.25
2023-04-20T11:13:05.230Z,35.86
2023-04-20T11:15:35.451Z,35.98
2023-04-20T11:18:09.949Z,36.14
2023-04-20T11:20:36.586Z,35.96
2023-04-20T11:23:05.121Z,35.77
2023-04-20T11:25:32.167Z,36.08
2023-04-20T11:28:09.164Z,35.77
2023-04-20T11:30:42.573Z,36.08
2023-04-20T11:33:10.171Z,35.83
2023-04-20T11:35:38.496Z,35.75
2023-04-20T11:38:04.965Z,35.99
2023-04-20T11:40:31.651Z,36.12
2023-04-20T11:43:00.002Z,35.67
2023-04-20T11:45:27.912Z,36.06
2023-04-20T11:47:55.099Z,36.09
2023-04-20T11:50:22.668Z,35.69
2023-04-20T11:52:49.180Z,35.85
2023-04-20T11:55:15.697Z,35.81
2023-04-20T11:57:42.522Z,35.88
2023-04-20T12:00:09.384Z,36.12
2023-04-20T12:02:41.768Z,36.04
2023-04-20T12:05:09.015Z,36.07
2023-04-20T12:07:35.862Z,35.84
2023-04-20T12:10:02.557Z,36.18
2023-04-20T12:12:29.057Z,36.07
2023-04-20T12:14:55.635Z,35.99
2023-04-20T12:17:22.207Z,35.99
2023-04-20T12:19:48.774Z,35.95
2023-04-20T12:22:15.272Z,36.02
2023-04-20T12:24:41.834Z,35.87
2023-04-20T12:27:08.328Z,35.83
2023-04-20T12:29:34.820Z,36.15
2023-04-20T12:32:01.397Z,35.99
2023-04-20T12:34:27.901Z,35.98
2023-04-20T12:36:54.399Z,35.79
2023-04-20T12:39:20.929Z,35.74
2023-04-20T12:41:47.432Z,35.85
2023-04-20T12:44:13.899Z,35.80
2023-04-20T12:46:40.452Z,35.99
2023-04-20T12:49:06.969Z,35.78
2023-04-20T12:51:33.540Z,35.78
2023-04-20T12:54:00.180Z,35.86
2023-04-20T12:56:26.818Z,35.71
2023-04-20T12:58:53.489Z,35.91
2023-04-20T13:01:20.068Z,35.96
2023-04-20T13:03:46.862Z,35.84
2023-04-20T13:06:14.612Z,35.77
2023-04-20T13:08:41.438Z,35.78
2023-04-20T13:11:08.486Z,35.64
2023-04-20T13:13:34.980Z,35.96
2023-04-20T13:16:01.529Z,35.88
2023-04-20T13:18:28.232Z,35.93
2023-04-20T13:20:54.799Z,36.04
2023-04-20T13:23:21.318Z,35.96
2023-04-20T13:25:47.883Z,35.72
2023-04-20T13:28:14.947Z,35.96
2023-04-20T13:30:41.603Z,35.66
2023-04-20T13:33:08.193Z,35.55
2023-04-20T13:35:34.801Z,35.59
2023-04-20T13:38:01.515Z,36.00
2023-04-20T13:40:28.242Z,35.71
2023-04-20T13:42:54.876Z,35.77
2023-04-20T13:45:21.385Z,35.29
2023-04-20T13:47:47.987Z,36.01
2023-04-20T13:50:14.516Z,35.85
2023-04-20T13:52:41.341Z,35.64
2023-04-20T13:55:08.099Z,35.70
2023-04-20T13:57:34.629Z,35.61
2023-04-20T14:00:01.641Z,35.92
2023-04-20T14:02:32.897Z,35.85
2023-04-20T14:04:59.549Z,36.09
2023-04-20T14:07:26.735Z,35.87
2023-04-20T14:09:56.246Z,35.71
2023-04-20T14:12:22.804Z,35.72
2023-04-20T14:14:49.471Z,35.79
2023-04-20T14:17:15.953Z,36.01
2023-04-20T14:19:42.392Z,35.66
2023-04-20T14:22:08.894Z,35.59
2023-04-20T14:24:35.477Z,35.78
2023-04-20T14:27:01.998Z,35.68
2023-04-20T14:29:28.491Z,35.48
2023-04-20T14:31:55.000Z,35.57
2023-04-20T14:34:21.613Z,36.12
2023-04-20T14:36:48.248Z,35.82
2023-04-20T14:39:14.815Z,35.82
2023-04-20T14:41:41.266Z,35.52
2023-04-20T14:44:07.736Z,35.89
2023-04-20T14:46:34.297Z,35.51
2023-04-20T14:49:00.792Z,35.59
2023-04-20T14:51:28.476Z,35.85
2023-04-20T14:53:55.011Z,35.83
2023-04-20T14:56:21.674Z,35.65
2023-04-20T14:58:48.237Z,35.69
2023-04-20T15:01:15.014Z,35.87
2023-04-20T15:03:41.698Z,35.81
2023-04-20T15:06:08.567Z,35.83
2023-04-20T15:08:35.482Z,35.67
2023-04-20T15:11:03.971Z,35.72
2023-04-20T15:13:30.557Z,35.72
2023-04-20T15:15:57.117Z,35.81
2023-04-20T15:18:23.688Z,35.87
2023-04-20T15:20:53.277Z,35.66
2023-04-20T15:23:19.898Z,35.84
2023-04-20T15:25:46.374Z,35.48
2023-04-20T15:28:12.903Z,35.76
2023-04-20T15:30:39.563Z,35.52
2023-04-20T15:33:06.219Z,35.71
2023-04-20T15:35:33.815Z,35.59
2023-04-20T15:38:00.456Z,35.56
2023-04-20T15:40:27.555Z,35.87
2023-04-20T15:42:55.681Z,35.65
2023-04-20T15:45:23.092Z,35.41
2023-04-20T15:47:50.030Z,35.76
2023-04-20T15:50:16.711Z,35.77
2023-04-20T15:52:43.893Z,35.67
2023-04-20T15:55:11.604Z,35.64
2023-04-20T15:57:38.101Z,35.63
2023-04-20T16:00:05.103Z,35.85
2023-04-20T16:02:38.465Z,35.78
2023-04-20T16:05:06.881Z,35.63
2023-04-20T16:07:33.466Z,35.64
2023-04-20T16:10:00.028Z,35.49
2023-04-20T16:12:26.587Z,35.54
2023-04-20T16:14:53.944Z,35.36
2023-04-20T16:17:20.580Z,35.83
2023-04-20T16:19:47.142Z,35.53
2023-04-20T16:22:14.200Z,35.57
2023-04-20T16:24:40.696Z,35.47
2023-04-20T16:27:07.316Z,35.23
2023-04-20T16:29:33.803Z,35.33
2023-04-20T16:32:00.505Z,35.51
2023-04-20T16:34:26.949Z,35.27
2023-04-20T16:36:53.554Z,35.55
2023-04-20T16:39:20.032Z,35.34
2023-04-20T16:41:46.632Z,35.18
2023-04-20T16:44:13.684Z,35.55
2023-04-20T16:46:41.893Z,35.40
2023-04-20T16:49:09.204Z,35.35
2023-04-20T16:51:35.782Z,35.57
2023-04-20T16:54:02.376Z,35.68
2023-04-20T16:56:28.905Z,35.37
2023-04-20T16:58:55.550Z,35.60
2023-04-20T17:01:22.403Z,35.32
2023-04-20T17:03:49.157Z,35.46
2023-04-20T17:06:15.876Z,35.13
2023-04-20T17:08:42.425Z,35.58
2023-04-20T17:11:08.914Z,35.34
2023-04-20T17:13:35.437Z,35.25
2023-04-20T17:16:01.993Z,35.24
2023-04-20T17:18:28.626Z,35.39
2023-04-20T17:20:57.228Z,35.43
2023-04-20T17:23:23.985Z,35.31
2023-04-20T17:25:51.340Z,35.55
2023-04-20T17:28:19.364Z,35.20
2023-04-20T17:30:46.002Z,35.31
2023-04-20T17:33:12.709Z,35.01
2023-04-20T17:35:39.509Z,34.98
2023-04-20T17:38:06.356Z,35.05
2023-04-20T17:40:33.847Z,35.12
2023-04-20T17:43:00.677Z,35.19
2023-04-20T17:45:27.256Z,35.22
2023-04-20T17:47:53.918Z,35.42
2023-04-20T17:50:20.775Z,35.18
2023-04-20T17:52:47.236Z,35.30
2023-04-20T17:55:13.937Z,35.36
2023-04-20T17:57:40.573Z,34.95
2023-04-20T18:00:08.727Z,35.28
2023-04-20T18:02:44.450Z,35.09
2023-04-20T18:05:11.272Z,35.02
2023-04-20T18:07:37.760Z,35.20
2023-04-20T18:10:04.859Z,35.00
2023-04-20T18:12:31.308Z,35.13
2023-04-20T18:14:57.803Z,35.36
2023-04-20T18:17:24.334Z,35.27
2023-04-20T18:19:51.350Z,35.01
2023-04-20T18:22:17.842Z,35.30
2023-04-20T18:24:44.318Z,35.03
2023-04-20T18:27:10.806Z,35.01
2023-04-20T18:29:37.300Z,35.39
2023-04-20T18:32:04.060Z,35.27
2023-04-20T18:34:32.021Z,35.02
2023-04-20T18:36:59.045Z,35.15
2023-04-20T18:39:26.250Z,35.01
2023-04-20T18:41:52.823Z,35.49
2023-04-20T18:44:19.888Z,35.53
2023-04-20T18:46:46.691Z,35.06
2023-04-20T18:49:13.631Z,35.33
2023-04-20T18:51:40.200Z,35.45
2023-04-20T18:54:06.912Z,35.38
2023-04-20T18:56:33.725Z,35.39
2023-04-20T18:59:01.460Z,35.27
2023-04-20T19:01:28.580Z,35.15
2023-04-20T19:03:55.658Z,35.33
2023-04-20T19:06:23.369Z,35.42
2023-04-20T19:08:53.010Z,35.34
2023-04-20T19:11:19.465Z,35.44
2023-04-20T19:13:46.083Z,35.41
2023-04-20T19:16:13.039Z,35.26
2023-04-20T19:18:40.132Z,35.84
2023-04-20T19:21:07.014Z,35.44
2023-04-20T19:23:35.669Z,35.56
2023-04-20T19:26:02.632Z,35.33
2023-04-20T19:28:29.359Z,35.52
2023-04-20T19:30:56.504Z,35.54
2023-04-20T19:33:23.114Z,35.31
2023-04-20T19:35:50.868Z,35.56
2023-04-20T19:38:21.854Z,35.39
2023-04-20T19:40:48.850Z,35.65
2023-04-20T19:43:16.973Z,35.71
2023-04-20T19:45:43.974Z,35.60
2023-04-20T19:48:10.774Z,35.64
2023-04-20T19:50:38.982Z,35.42
2023-04-20T19:53:06.557Z,35.52
2023-04-20T19:55:33.196Z,35.48
2023-04-20T19:57:59.657Z,35.34
2023-04-20T20:00:26.176Z,35.80
2023-04-20T20:02:52.727Z,35.42
2023-04-20T20:05:19.378Z,35.75
2023-04-20T20:07:46.138Z,35.33
2023-04-20T20:10:12.649Z,35.60
2023-04-20T20:12:39.181Z,35.53
2023-04-20T20:15:05.914Z,35.44
2023-04-20T20:17:32.487Z,35.55
2023-04-20T20:20:00.233Z,35.66
2023-04-20T20:22:26.807Z,35.70
2023-04-20T20:24:54.702Z,35.43
2023-04-20T20:27:21.552Z,35.67
2023-04-20T20:29:48.463Z,35.73
2023-04-20T20:32:15.176Z,35.49
2023-04-20T20:34:41.772Z,35.61
2023-04-20T20:37:10.331Z,35.52
2023-04-20T20:39:37.412Z,35.74
2023-04-20T20:42:04.805Z,35.83
2023-04-20T20:44:38.959Z,35.51
2023-04-20T20:47:06.409Z,35.58
2023-04-20T20:49:33.000Z,35.60
2023-04-20T20:51:59.473Z,35.92
2023-04-20T20:54:25.969Z,35.61
2023-04-20T20:56:52.494Z,35.63
2023-04-20T20:59:19.390Z,35.68
2023-04-20T21:01:46.594Z,35.62
2023-04-20T21:04:13.213Z,35.72
2023-04-20T21:06:39.726Z,35.42
2023-04-20T21:09:06.225Z,35.74
2023-04-20T21:11:32.750Z,35.52
2023-04-20T21:14:01.765Z,35.85
2023-04-20T21:16:28.685Z,35.42
2023-04-20T21:18:55.307Z,35.48
2023-04-20T21:21:21.788Z,35.85
2023-04-20T21:23:49.088Z,35.37
2023-04-20T21:26:16.325Z,35.45
2023-04-20T21:28:42.914Z,35.80
2023-04-20T21:31:09.476Z,35.79
2023-04-20T21:33:36.382Z,35.42
2023-04-20T21:36:03.048Z,35.78
2023-04-20T21:38:29.602Z,35.79
2023-04-20T21:40:56.065Z,35.52
2023-04-20T21:43:22.550Z,35.77
2023-04-20T21:45:50.776Z,35.71
2023-04-20T21:48:17.909Z,35.67
2023-04-20T21:50:44.402Z,35.49
2023-04-20T21:53:10.877Z,35.54
2023-04-20T21:55:37.346Z,35.65
2023-04-20T21:58:03.867Z,35.60
2023-04-20T22:00:30.357Z,35.83
2023-04-20T22:02:57.001Z,35.75
2023-04-20T22:05:23.675Z,35.32
2023-04-20T22:07:50.549Z,35.79
2023-04-20T22:10:17.037Z,35.52
2023-04-20T22:12:43.627Z,35.29
2023-04-20T22:15:12.115Z,35.45
2023-04-20T22:17:39.023Z,35.29
2023-04-20T22:20:07.954Z,35.69
2023-04-20T22:22:35.679Z,35.42
2023-04-20T22:25:04.463Z,35.65
2023-04-20T22:27:32.075Z,35.55
2023-04-20T22:29:58.758Z,35.48
2023-04-20T22:32:25.421Z,35.52
2023-04-20T22:34:52.046Z,35.30
2023-04-20T22:37:18.653Z,35.64
2023-04-20T22:39:45.336Z,35.61
2023-04-20T22:42:11.791Z,35.49
2023-04-20T22:44:38.359Z,35.70
2023-04-20T22:47:05.069Z,35.82
2023-04-20T22:49:31.844Z,35.78
2023-04-20T22:51:58.336Z,36.00
2023-04-20T22:54:24.971Z,35.47
2023-04-20T22:56:51.722Z,35.77
2023-04-20T22:59:18.417Z,35.74
2023-04-20T23:01:45.320Z,35.72
2023-04-20T23:04:12.001Z,35.42
2023-04-20T23:06:38.580Z,35.90
2023-04-20T23:09:07.968Z,35.49
2023-04-20T23:11:38.678Z,35.38
2023-04-20T23:14:06.463Z,35.38
2023-04-20T23:16:33.557Z,35.77
2023-04-20T23:19:00.220Z,35.45
2023-04-20T23:21:28.517Z,35.64
2023-04-20T23:23:58.508Z,35.36
2023-04-20T23:26:25.232Z,35.32
2023-04-20T23:28:52.705Z,36.00
2023-04-20T23:31:20.562Z,35.67
2023-04-20T23:33:47.873Z,35.73
2023-04-20T23:36:14.757Z,35.49
2023-04-20T23:38:41.760Z,35.56
2023-04-20T23:41:12.417Z,35.50
2023-04-20T23:43:39.587Z,35.63
2023-04-20T23:46:07.129Z,35.55
2023-04-20T23:48:35.390Z,35.65
2023-04-20T23:51:02.096Z,35.80
2023-04-20T23:53:28.721Z,35.65
2023-04-20T23:55:55.547Z,35.37
2023-04-20T23:58:26.666Z,35.20
