createdAt,value
2022-10-02T00:02:16.596Z,1.00
2022-10-02T00:05:43.553Z,1.00
2022-10-02T00:09:12.100Z,1.00
2022-10-02T00:12:37.499Z,1.00
2022-10-02T00:16:01.785Z,1.00
2022-10-02T00:19:25.600Z,1.00
2022-10-02T00:22:52.987Z,1.00
2022-10-02T00:26:24.045Z,1.00
2022-10-02T00:29:51.557Z,1.00
2022-10-02T00:33:20.570Z,1.00
2022-10-02T00:36:48.401Z,1.00
2022-10-02T00:40:38.649Z,1.00
2022-10-02T00:44:24.753Z,1.00
2022-10-02T00:47:59.042Z,1.00
2022-10-02T00:51:38.198Z,1.00
2022-10-02T00:55:38.987Z,1.00
2022-10-02T00:59:20.620Z,1.00
2022-10-02T01:03:04.808Z,1.00
2022-10-02T01:06:29.330Z,1.00
2022-10-02T01:09:52.348Z,1.00
2022-10-02T01:13:15.224Z,1.00
2022-10-02T01:16:41.952Z,1.00
2022-10-02T01:20:08.139Z,1.00
2022-10-02T01:23:37.352Z,1.00
2022-10-02T01:27:01.663Z,1.00
2022-10-02T01:30:24.802Z,1.00
2022-10-02T01:33:49.373Z,1.00
2022-10-02T01:37:13.116Z,1.00
2022-10-02T01:40:38.421Z,1.00
2022-10-02T01:44:03.968Z,1.00
2022-10-02T01:47:33.606Z,1.00
2022-10-02T01:51:08.022Z,1.00
2022-10-02T01:54:45.180Z,1.00
2022-10-02T01:58:20.161Z,1.00
2022-10-02T02:01:53.636Z,1.00
2022-10-02T02:05:27.590Z,1.00
2022-10-02T02:09:02.000Z,1.00
2022-10-02T02:12:35.873Z,1.00
2022-10-02T02:16:04.768Z,1.00
2022-10-02T02:19:33.856Z,1.00
2022-10-02T02:23:02.499Z,1.00
2022-10-02T02:26:26.692Z,1.00
2022-10-02T02:29:52.861Z,1.00
2022-10-02T02:33:20.428Z,1.00
2022-10-02T02:36:48.924Z,1.00
2022-10-02T02:40:16.284Z,1.00
2022-10-02T02:43:45.351Z,1.00
2022-10-02T02:47:12.707Z,1.00
2022-10-02T02:50:40.608Z,1.00
2022-10-02T02:54:12.741Z,1.00
2022-10-02T02:57:40.059Z,1.00
2022-10-02T03:01:03.070Z,1.00
2022-10-02T03:04:26.090Z,1.00
2022-10-02T03:07:53.527Z,1.00
2022-10-02T03:11:28.413Z,1.00
2022-10-02T03:15:15.035Z,1.00
2022-10-02T03:18:54.045Z,1.00
2022-10-02T03:22:28.029Z,1.00
2022-10-02T03:25:55.058Z,1.00
2022-10-02T03:29:26.362Z,1.00
2022-10-02T03:32:53.491Z,1.00
2022-10-02T03:36:17.953Z,1.00
2022-10-02T03:39:44.553Z,1.00
2022-10-02T03:43:07.913Z,1.00
2022-10-02T03:46:32.225Z,1.00
2022-10-02T03:49:55.130Z,1.00
2022-10-02T03:53:19.683Z,1.00
2022-10-02T03:56:49.046Z,1.00
2022-10-02T04:00:17.548Z,1.00
2022-10-02T04:03:47.256Z,1.00
2022-10-02T04:07:17.403Z,1.00
2022-10-02T04:10:47.236Z,1.00
2022-10-02T04:14:16.516Z,1.00
2022-10-02T04:17:45.724Z,1.00
2022-10-02T04:21:16.508Z,1.00
2022-10-02T04:24:46.381Z,1.00
2022-10-02T04:28:14.312Z,1.00
2022-10-02T04:31:37.363Z,1.00
2022-10-02T04:35:00.736Z,1.00
2022-10-02T04:38:51.212Z,1.00
2022-10-02T04:42:32.322Z,1.00
2022-10-02T04:46:13.044Z,1.00
2022-10-02T04:50:08.473Z,1.00
2022-10-02T04:53:51.475Z,1.00
2022-10-02T04:57:28.829Z,1.00
2022-10-02T05:01:02.390Z,1.00
2022-10-02T05:04:41.753Z,1.00
2022-10-02T05:08:28.737Z,1.00
2022-10-02T05:12:15.054Z,1.00
2022-10-02T05:16:09.559Z,1.00
2022-10-02T05:19:57.140Z,1.00
2022-10-02T05:23:42.856Z,1.00
2022-10-02T05:27:24.861Z,1.00
2022-10-02T05:30:50.929Z,1.00
2022-10-02T05:34:31.143Z,1.00
2022-10-02T05:38:04.310Z,1.00
2022-10-02T05:41:38.398Z,1.00
2022-10-02T05:45:05.900Z,1.00
2022-10-02T05:48:33.504Z,1.00
2022-10-02T05:52:01.618Z,1.00
2022-10-02T05:55:32.337Z,1.00
2022-10-02T05:58:59.897Z,1.00
2022-10-02T06:02:38.822Z,1.00
2022-10-02T06:06:07.176Z,1.00
2022-10-02T06:09:36.469Z,1.00
2022-10-02T06:13:03.190Z,1.00
2022-10-02T06:16:33.941Z,1.00
2022-10-02T06:20:03.977Z,1.00
2022-10-02T06:23:32.760Z,1.00
2022-10-02T06:27:00.626Z,1.00
2022-10-02T06:30:23.556Z,1.00
2022-10-02T06:33:47.013Z,1.00
2022-10-02T06:37:24.292Z,1.00
2022-10-02T06:40:53.597Z,1.00
2022-10-02T06:44:23.241Z,1.00
2022-10-02T06:48:02.490Z,1.00
2022-10-02T06:51:35.074Z,1.00
2022-10-02T06:55:18.568Z,1.00
2022-10-02T06:58:53.041Z,1.00
2022-10-02T07:02:26.539Z,99.90
2022-10-02T07:06:17.324Z,99.90
2022-10-02T07:10:07.136Z,99.90
2022-10-02T07:14:02.864Z,99.90
2022-10-02T07:17:41.623Z,99.90
2022-10-02T07:21:14.980Z,99.90
2022-10-02T07:24:52.268Z,99.90
2022-10-02T07:28:21.038Z,99.90
2022-10-02T07:31:56.135Z,99.90
2022-10-02T07:35:32.696Z,99.90
2022-10-02T07:39:06.623Z,99.90
2022-10-02T07:43:01.449Z,99.90
2022-10-02T07:46:33.548Z,99.90
2022-10-02T07:50:04.067Z,99.90
2022-10-02T07:53:38.921Z,99.90
2022-10-02T07:57:10.047Z,99.90
2022-10-02T08:00:38.343Z,99.90
2022-10-02T08:04:04.796Z,99.90
2022-10-02T08:07:30.506Z,99.90
2022-10-02T08:10:59.876Z,99.90
2022-10-02T08:14:28.880Z,99.90
2022-10-02T08:17:55.141Z,99.90
2022-10-02T08:21:21.609Z,99.90
2022-10-02T08:24:50.213Z,99.90
2022-10-02T08:28:20.857Z,99.90
2022-10-02T08:31:43.870Z,99.90
2022-10-02T08:35:12.542Z,99.90
2022-10-02T08:38:43.057Z,99.90
2022-10-02T08:42:59.295Z,99.90
2022-10-02T08:47:05.569Z,99.90
2022-10-02T08:50:56.881Z,99.90
2022-10-02T08:55:08.183Z,99.90
2022-10-02T08:59:04.328Z,99.90
2022-10-02T09:03:04.685Z,99.90
2022-10-02T09:07:15.514Z,99.90
2022-10-02T09:11:22.190Z,99.90
2022-10-02T09:14:54.454Z,99.90
2022-10-02T09:18:39.976Z,99.90
2022-10-02T09:22:12.591Z,99.90
2022-10-02T09:25:45.425Z,99.90
2022-10-02T09:29:50.260Z,99.90
2022-10-02T09:33:58.486Z,99.90
2022-10-02T09:38:04.184Z,99.90
2022-10-02T09:42:17.018Z,99.90
2022-10-02T09:46:26.828Z,99.90
2022-10-02T09:50:25.879Z,99.90
2022-10-02T09:54:27.908Z,99.90
2022-10-02T09:58:23.941Z,99.90
2022-10-02T10:02:31.023Z,99.90
2022-10-02T10:06:24.005Z,99.90
2022-10-02T10:10:19.537Z,99.90
2022-10-02T10:14:25.472Z,99.90
2022-10-02T10:18:34.064Z,99.90
2022-10-02T10:22:40.070Z,99.90
2022-10-02T10:26:34.540Z,99.90
2022-10-02T10:30:28.279Z,99.90
2022-10-02T10:34:17.539Z,99.90
2022-10-02T10:38:23.076Z,99.90
2022-10-02T10:42:49.976Z,99.90
2022-10-02T10:46:37.881Z,99.90
2022-10-02T10:50:35.806Z,99.90
2022-10-02T10:54:24.068Z,99.90
2022-10-02T10:58:05.152Z,99.90
2022-10-02T11:01:42.334Z,99.90
2022-10-02T11:05:41.998Z,99.90
2022-10-02T11:09:36.568Z,99.90
2022-10-02T11:13:23.723Z,68.40
2022-10-02T11:17:27.364Z,1.00
2022-10-02T11:21:12.477Z,1.00
2022-10-02T11:25:02.058Z,1.00
2022-10-02T11:29:00.504Z,1.00
2022-10-02T11:33:11.656Z,1.00
2022-10-02T11:36:56.157Z,1.00
2022-10-02T11:40:39.985Z,1.00
2022-10-02T11:44:24.593Z,1.00
2022-10-02T11:48:08.930Z,1.00
2022-10-02T11:51:54.257Z,1.00
2022-10-02T11:55:33.876Z,1.00
2022-10-02T11:59:10.453Z,1.00
2022-10-02T12:02:41.754Z,1.00
2022-10-02T12:06:15.195Z,1.00
2022-10-02T12:09:54.561Z,1.00
2022-10-02T12:14:08.114Z,1.00
2022-10-02T12:18:12.685Z,1.00
2022-10-02T12:22:11.706Z,1.00
2022-10-02T12:25:59.235Z,1.00
2022-10-02T12:29:32.244Z,1.00
2022-10-02T12:33:22.836Z,1.00
2022-10-02T12:36:56.530Z,1.00
2022-10-02T12:40:24.667Z,1.00
2022-10-02T12:44:07.762Z,1.00
2022-10-02T12:47:48.672Z,1.00
2022-10-02T12:51:38.281Z,1.00
2022-10-02T12:59:16.099Z,1.00
2022-10-02T13:03:17.904Z,1.00
2022-10-02T13:07:10.846Z,1.00
2022-10-02T13:10:43.318Z,1.00
2022-10-02T13:14:32.420Z,1.00
2022-10-02T13:18:05.096Z,1.00
2022-10-02T13:21:40.792Z,1.00
2022-10-02T13:25:25.860Z,1.00
2022-10-02T13:29:18.256Z,1.00
2022-10-02T13:33:09.944Z,1.00
2022-10-02T13:36:47.930Z,1.00
2022-10-02T13:40:20.776Z,1.00
2022-10-02T13:43:59.033Z,1.00
2022-10-02T13:47:43.956Z,1.00
2022-10-02T13:51:10.356Z,1.00
2022-10-02T13:54:54.829Z,1.00
2022-10-02T13:58:39.243Z,1.00
2022-10-02T14:02:20.898Z,1.00
2022-10-02T14:05:48.858Z,1.00
2022-10-02T14:09:26.913Z,1.00
2022-10-02T14:13:03.283Z,1.00
2022-10-02T14:16:48.448Z,1.00
2022-10-02T14:20:29.234Z,1.00
2022-10-02T14:24:16.300Z,1.00
2022-10-02T14:28:19.072Z,1.00
2022-10-02T14:32:17.186Z,1.00
2022-10-02T14:35:55.085Z,1.00
2022-10-02T14:39:30.425Z,1.00
2022-10-02T14:43:18.456Z,1.00
2022-10-02T14:47:02.203Z,1.00
2022-10-02T14:50:35.880Z,1.00
2022-10-02T14:54:25.800Z,1.00
2022-10-02T14:58:07.954Z,1.00
2022-10-02T15:01:31.306Z,1.00
2022-10-02T15:05:04.518Z,1.00
2022-10-02T15:08:32.008Z,1.00
2022-10-02T15:12:07.949Z,1.00
2022-10-02T15:15:38.110Z,1.00
2022-10-02T15:19:11.822Z,1.00
2022-10-02T15:22:46.316Z,1.00
2022-10-02T15:26:33.442Z,1.00
2022-10-02T15:30:17.201Z,1.00
2022-10-02T15:33:46.109Z,1.00
2022-10-02T15:37:21.822Z,1.00
2022-10-02T15:41:00.429Z,1.00
2022-10-02T15:44:45.202Z,1.00
2022-10-02T15:48:29.895Z,1.00
2022-10-02T15:52:03.563Z,1.00
2022-10-02T15:55:35.925Z,1.00
2022-10-02T15:59:14.582Z,1.00
2022-10-02T16:02:57.486Z,1.00
2022-10-02T16:06:34.789Z,1.00
2022-10-02T16:10:14.076Z,1.00
2022-10-02T16:13:49.325Z,1.00
2022-10-02T16:17:37.036Z,1.00
2022-10-02T16:21:27.057Z,1.00
2022-10-02T16:25:09.528Z,1.00
2022-10-02T16:28:50.939Z,1.00
2022-10-02T16:32:24.110Z,1.00
2022-10-02T16:36:17.707Z,1.00
2022-10-02T16:39:56.251Z,1.00
2022-10-02T16:43:44.744Z,1.00
2022-10-02T16:47:13.325Z,1.00
2022-10-02T16:51:04.613Z,1.00
2022-10-02T16:54:38.441Z,1.00
2022-10-02T16:58:13.880Z,1.00
2022-10-02T17:02:05.594Z,1.00
2022-10-02T17:05:35.056Z,1.00
2022-10-02T17:09:06.620Z,1.00
2022-10-02T17:12:33.864Z,1.00
2022-10-02T17:16:00.295Z,1.00
2022-10-02T17:19:29.169Z,1.00
2022-10-02T17:22:58.206Z,1.00
2022-10-02T17:26:31.454Z,1.00
2022-10-02T17:30:00.339Z,1.00
2022-10-02T17:33:27.060Z,1.00
2022-10-02T17:37:02.279Z,1.00
2022-10-02T17:40:29.790Z,1.00
2022-10-02T17:44:01.230Z,1.00
2022-10-02T17:47:39.989Z,1.00
2022-10-02T17:51:51.716Z,1.00
2022-10-02T17:55:51.438Z,1.00
2022-10-02T17:59:45.533Z,1.00
2022-10-02T18:03:31.547Z,1.00
2022-10-02T18:07:10.077Z,1.00
2022-10-02T18:10:44.117Z,1.00
2022-10-02T18:14:21.266Z,1.00
2022-10-02T18:17:55.105Z,1.00
2022-10-02T18:21:30.516Z,1.00
2022-10-02T18:25:19.890Z,1.00
2022-10-02T18:29:03.304Z,1.00
2022-10-02T18:32:38.815Z,1.00
2022-10-02T18:36:18.291Z,1.00
2022-10-02T18:39:44.766Z,1.00
2022-10-02T18:43:31.911Z,1.00
2022-10-02T18:47:06.257Z,1.00
2022-10-02T18:50:44.355Z,1.00
2022-10-02T18:54:19.313Z,1.00
2022-10-02T18:57:52.542Z,1.00
2022-10-02T19:01:38.476Z,1.00
2022-10-02T19:05:23.740Z,1.00
2022-10-02T19:09:20.153Z,1.00
2022-10-02T19:12:44.426Z,4.00
2022-10-02T19:16:22.849Z,8.80
2022-10-02T19:19:45.955Z,13.70
2022-10-02T19:23:16.430Z,17.20
2022-10-02T19:26:45.939Z,21.50
2022-10-02T19:30:23.015Z,25.70
2022-10-02T19:33:51.166Z,31.00
2022-10-02T19:37:18.105Z,33.90
2022-10-02T19:40:42.313Z,39.30
2022-10-02T19:44:16.608Z,45.60
2022-10-02T19:47:43.005Z,49.90
2022-10-02T19:51:08.298Z,55.10
2022-10-02T19:54:36.651Z,62.80
2022-10-02T19:58:04.397Z,68.30
2022-10-02T20:01:31.772Z,72.80
2022-10-02T20:04:58.612Z,77.00
2022-10-02T20:08:26.000Z,81.50
2022-10-02T20:11:52.758Z,85.30
2022-10-02T20:15:41.569Z,90.20
2022-10-02T20:19:07.529Z,99.90
2022-10-02T20:22:34.451Z,94.10
2022-10-02T20:26:00.457Z,96.40
2022-10-02T20:29:27.688Z,98.70
2022-10-02T20:32:53.406Z,99.90
2022-10-02T20:36:21.058Z,99.90
2022-10-02T20:39:49.501Z,99.90
2022-10-02T20:43:18.018Z,99.90
2022-10-02T20:47:24.493Z,99.90
2022-10-02T20:50:54.442Z,99.90
2022-10-02T20:54:40.511Z,99.90
2022-10-02T20:58:29.646Z,99.90
2022-10-02T21:02:06.270Z,99.90
2022-10-02T21:05:48.713Z,99.90
2022-10-02T21:09:53.668Z,99.90
2022-10-02T21:13:43.509Z,99.90
2022-10-02T21:17:38.561Z,99.90
2022-10-02T21:21:43.201Z,99.90
2022-10-02T21:25:37.462Z,99.90
2022-10-02T21:29:34.939Z,99.90
2022-10-02T21:33:15.098Z,99.90
2022-10-02T21:36:43.136Z,99.90
2022-10-02T21:40:38.552Z,99.90
2022-10-02T21:44:34.189Z,99.90
2022-10-02T21:48:30.352Z,99.90
2022-10-02T21:52:18.390Z,99.90
2022-10-02T21:55:59.858Z,99.90
2022-10-02T21:59:55.323Z,99.90
2022-10-02T22:03:42.277Z,99.90
2022-10-02T22:07:12.580Z,99.90
2022-10-02T22:10:44.169Z,99.90
2022-10-02T22:14:11.989Z,99.90
2022-10-02T22:17:44.658Z,99.90
2022-10-02T22:21:39.560Z,99.90
2022-10-02T22:25:17.981Z,99.90
2022-10-02T22:28:46.236Z,99.90
2022-10-02T22:32:46.793Z,99.90
2022-10-02T22:36:36.696Z,99.90
2022-10-02T22:40:05.910Z,99.90
2022-10-02T22:43:34.899Z,99.90
2022-10-02T22:47:02.542Z,99.90
2022-10-02T22:50:30.402Z,99.90
2022-10-02T22:54:05.108Z,99.90
2022-10-02T22:57:38.672Z,99.90
2022-10-02T23:01:08.507Z,99.90
2022-10-02T23:04:37.518Z,99.90
2022-10-02T23:08:05.877Z,99.90
2022-10-02T23:11:39.239Z,99.90
2022-10-02T23:15:17.356Z,99.90
2022-10-02T23:18:46.467Z,99.90
2022-10-02T23:22:17.646Z,99.90
2022-10-02T23:25:47.029Z,99.90
2022-10-02T23:29:28.494Z,99.90
2022-10-02T23:32:56.857Z,99.90
2022-10-02T23:36:25.238Z,99.90
2022-10-02T23:39:53.510Z,99.90
2022-10-02T23:43:24.246Z,99.90
2022-10-02T23:47:05.040Z,99.90
2022-10-02T23:50:39.066Z,99.90
2022-10-02T23:54:18.865Z,99.90
2022-10-02T23:57:57.245Z,99.90
