createdAt,value
2017-10-28T00:04:04.505Z,0
2017-10-28T00:14:04.489Z,0
2017-10-28T00:24:04.546Z,0
2017-10-28T00:34:04.540Z,0
2017-10-28T00:44:04.537Z,0
2017-10-28T00:54:04.499Z,0
2017-10-28T01:04:04.576Z,0
2017-10-28T01:14:04.627Z,0
2017-10-28T01:24:04.496Z,0
2017-10-28T01:34:04.562Z,0
2017-10-28T01:44:04.520Z,0
2017-10-28T01:54:04.565Z,0
2017-10-28T02:04:04.599Z,0
2017-10-28T02:14:04.603Z,0
2017-10-28T02:24:04.565Z,0
2017-10-28T02:34:04.664Z,0
2017-10-28T02:44:04.585Z,0
2017-10-28T02:54:04.665Z,0
2017-10-28T03:04:04.596Z,0
2017-10-28T03:14:04.707Z,0
2017-10-28T03:24:04.662Z,0
2017-10-28T03:34:04.597Z,0
2017-10-28T03:44:04.709Z,0
2017-10-28T03:54:04.643Z,0
2017-10-28T04:04:04.696Z,0
2017-10-28T04:14:04.643Z,0
2017-10-28T04:24:04.708Z,0
2017-10-28T04:34:04.690Z,0
2017-10-28T04:44:04.734Z,0
2017-10-28T04:54:04.728Z,0
2017-10-28T05:04:04.761Z,0
2017-10-28T05:14:04.713Z,0
2017-10-28T05:24:04.793Z,0
2017-10-28T05:34:04.753Z,0
2017-10-28T05:44:04.806Z,0
2017-10-28T05:54:04.783Z,0
2017-10-28T06:04:04.815Z,0
2017-10-28T06:14:04.828Z,0
2017-10-28T06:24:04.844Z,0
2017-10-28T06:34:04.836Z,0
2017-10-28T06:44:04.754Z,5
2017-10-28T06:54:04.837Z,5
2017-10-28T07:04:04.908Z,20
2017-10-28T07:14:04.866Z,25
2017-10-28T07:24:04.815Z,10
2017-10-28T07:34:04.911Z,40
2017-10-28T07:44:04.844Z,30
2017-10-28T07:54:04.923Z,25
2017-10-28T08:04:04.888Z,55
2017-10-28T08:14:04.927Z,50
2017-10-28T08:24:04.879Z,45
2017-10-28T08:34:04.997Z,40
2017-10-28T08:44:05.110Z,60
2017-10-28T08:54:38.175Z,65
2017-10-28T09:04:15.592Z,95
2017-10-28T09:14:05.013Z,45
2017-10-28T09:24:04.981Z,80
2017-10-28T09:34:04.971Z,70
2017-10-28T09:44:05.109Z,85
2017-10-28T09:54:05.020Z,90
2017-10-28T10:04:05.116Z,45
2017-10-28T10:14:05.006Z,115
2017-10-28T10:24:05.039Z,80
2017-10-28T10:34:05.659Z,90
2017-10-28T10:44:05.127Z,45
2017-10-28T10:54:05.194Z,75
2017-10-28T11:04:05.090Z,80
2017-10-28T11:14:05.076Z,95
2017-10-28T11:24:05.176Z,65
2017-10-28T11:34:05.147Z,60
2017-10-28T11:44:05.045Z,60
2017-10-28T11:54:05.036Z,65
2017-10-28T12:04:05.049Z,50
2017-10-28T12:14:05.068Z,110
2017-10-28T12:24:12.897Z,130
2017-10-28T12:34:05.258Z,100
2017-10-28T12:44:05.310Z,100
2017-10-28T12:54:06.052Z,55
2017-10-28T13:04:05.211Z,45
2017-10-28T13:14:05.288Z,50
2017-10-28T13:24:05.555Z,65
2017-10-28T13:34:05.289Z,65
2017-10-28T13:44:05.649Z,55
2017-10-28T13:54:05.332Z,50
2017-10-28T14:04:05.585Z,35
2017-10-28T14:14:05.259Z,20
2017-10-28T14:24:05.229Z,35
2017-10-28T14:34:05.272Z,25
2017-10-28T14:44:05.278Z,20
2017-10-28T14:54:05.289Z,10
2017-10-28T15:04:05.405Z,5
2017-10-28T15:14:05.316Z,5
2017-10-28T15:24:06.059Z,0
2017-10-28T15:34:05.406Z,0
2017-10-28T15:44:11.129Z,0
2017-10-28T15:54:05.338Z,0
2017-10-28T16:04:05.380Z,0
2017-10-28T16:14:05.408Z,0
2017-10-28T16:24:05.700Z,0
2017-10-28T16:34:05.416Z,0
2017-10-28T16:44:06.380Z,0
2017-10-28T16:54:05.442Z,0
2017-10-28T17:04:05.348Z,0
2017-10-28T17:14:05.417Z,0
2017-10-28T17:24:05.338Z,0
2017-10-28T17:34:07.451Z,0
2017-10-28T17:44:05.626Z,0
2017-10-28T17:54:05.441Z,0
2017-10-28T18:04:05.426Z,0
2017-10-28T18:14:05.494Z,0
2017-10-28T18:24:05.497Z,0
2017-10-28T18:34:05.482Z,0
2017-10-28T18:44:05.471Z,0
2017-10-28T18:54:06.478Z,0
2017-10-28T19:04:06.603Z,0
2017-10-28T19:14:05.554Z,0
2017-10-28T19:24:05.489Z,0
2017-10-28T19:34:06.507Z,0
2017-10-28T19:44:05.472Z,0
2017-10-28T19:54:05.549Z,0
2017-10-28T20:04:05.463Z,0
2017-10-28T20:14:05.931Z,0
2017-10-28T20:24:05.600Z,0
2017-10-28T20:34:06.280Z,0
2017-10-28T20:44:05.533Z,0
2017-10-28T20:54:05.630Z,0
2017-10-28T21:04:05.626Z,0
2017-10-28T21:14:05.616Z,0
2017-10-28T21:24:05.699Z,0
2017-10-28T21:34:05.658Z,0
2017-10-28T21:44:05.649Z,0
2017-10-28T21:54:05.670Z,0
2017-10-28T22:04:05.619Z,0
2017-10-28T22:14:05.681Z,0
2017-10-28T22:24:05.654Z,0
2017-10-28T22:34:05.812Z,0
2017-10-28T22:44:05.673Z,0
2017-10-28T22:54:05.799Z,0
2017-10-28T23:04:05.700Z,0
2017-10-28T23:14:05.760Z,0
2017-10-28T23:24:05.736Z,0
2017-10-28T23:34:05.761Z,0
2017-10-28T23:44:05.767Z,0
2017-10-28T23:54:05.722Z,0
