createdAt,value
2023-11-29T00:00:01.452Z,2.20
2023-11-29T00:02:04.171Z,2.20
2023-11-29T00:04:06.926Z,2.70
2023-11-29T00:06:09.542Z,2.30
2023-11-29T00:08:12.207Z,2.30
2023-11-29T00:10:14.745Z,2.30
2023-11-29T00:12:19.920Z,2.30
2023-11-29T00:14:22.598Z,2.10
2023-11-29T00:16:25.496Z,3.80
2023-11-29T00:18:28.221Z,2.10
2023-11-29T00:20:31.979Z,2.00
2023-11-29T00:22:36.848Z,2.00
2023-11-29T00:24:39.587Z,1.90
2023-11-29T00:26:42.281Z,1.80
2023-11-29T00:28:50.221Z,1.80
2023-11-29T00:30:52.833Z,1.80
2023-11-29T00:32:55.533Z,1.80
2023-11-29T00:34:58.214Z,1.70
2023-11-29T00:37:01.120Z,1.80
2023-11-29T00:39:04.482Z,1.70
2023-11-29T00:41:07.363Z,1.70
2023-11-29T00:43:15.183Z,1.80
2023-11-29T00:45:22.739Z,1.70
2023-11-29T00:47:25.464Z,1.70
2023-11-29T00:49:28.185Z,1.60
2023-11-29T00:51:30.796Z,1.60
2023-11-29T00:53:33.471Z,1.60
2023-11-29T00:55:36.277Z,1.60
2023-11-29T00:57:39.601Z,1.50
2023-11-29T00:59:42.229Z,1.50
2023-11-29T01:01:47.438Z,1.50
2023-11-29T01:03:50.190Z,1.50
2023-11-29T01:05:52.841Z,1.40
2023-11-29T01:07:57.387Z,1.40
2023-11-29T01:10:00.246Z,1.40
2023-11-29T01:12:02.956Z,1.30
2023-11-29T01:14:05.632Z,1.40
2023-11-29T01:16:08.272Z,1.30
2023-11-29T01:18:13.508Z,1.30
2023-11-29T01:20:16.240Z,1.20
2023-11-29T01:22:18.931Z,1.90
2023-11-29T01:24:22.042Z,1.20
2023-11-29T01:26:24.613Z,0.90
2023-11-29T01:28:27.328Z,1.20
2023-11-29T01:30:29.900Z,1.20
2023-11-29T01:32:32.796Z,1.30
2023-11-29T01:34:38.003Z,1.30
2023-11-29T01:36:42.647Z,1.40
2023-11-29T01:38:45.270Z,1.40
2023-11-29T01:40:48.822Z,1.40
2023-11-29T01:42:51.498Z,1.40
2023-11-29T01:44:54.043Z,1.40
2023-11-29T01:46:57.334Z,1.40
2023-11-29T01:49:00.240Z,1.40
2023-11-29T01:51:06.021Z,1.40
2023-11-29T01:53:11.650Z,1.50
2023-11-29T01:55:19.819Z,1.40
2023-11-29T01:57:22.792Z,1.40
2023-11-29T01:59:25.497Z,1.50
2023-11-29T02:01:28.541Z,1.50
2023-11-29T02:03:31.618Z,1.50
2023-11-29T02:05:34.794Z,1.50
2023-11-29T02:07:44.453Z,1.50
2023-11-29T02:09:51.061Z,0.50
2023-11-29T02:11:55.699Z,1.40
2023-11-29T02:13:58.419Z,1.50
2023-11-29T02:16:01.100Z,2.20
2023-11-29T02:18:04.048Z,1.50
2023-11-29T02:20:08.326Z,1.50
2023-11-29T02:22:10.790Z,1.50
2023-11-29T02:24:19.381Z,1.40
2023-11-29T02:26:37.734Z,1.40
2023-11-29T02:28:41.354Z,1.40
2023-11-29T02:30:44.006Z,1.20
2023-11-29T02:32:46.586Z,1.50
2023-11-29T02:34:50.835Z,1.30
2023-11-29T02:36:53.492Z,1.30
2023-11-29T02:38:59.573Z,1.10
2023-11-29T02:41:03.225Z,1.20
2023-11-29T02:43:08.480Z,3.00
2023-11-29T02:45:12.132Z,2.50
2023-11-29T02:47:14.951Z,1.20
2023-11-29T02:49:19.872Z,1.20
2023-11-29T02:51:25.959Z,1.30
2023-11-29T02:53:33.349Z,1.30
2023-11-29T02:55:36.185Z,1.30
2023-11-29T02:57:42.637Z,1.30
2023-11-29T02:59:48.228Z,1.20
2023-11-29T03:01:50.925Z,1.30
2023-11-29T03:03:53.502Z,3.00
2023-11-29T03:05:58.829Z,1.40
2023-11-29T03:08:01.655Z,1.40
2023-11-29T03:10:06.117Z,1.40
2023-11-29T03:12:09.637Z,1.40
2023-11-29T03:14:12.275Z,1.50
2023-11-29T03:16:17.433Z,1.40
2023-11-29T03:18:20.239Z,1.50
2023-11-29T03:20:22.874Z,1.50
2023-11-29T03:22:25.726Z,1.50
2023-11-29T03:24:28.377Z,1.40
2023-11-29T03:26:30.906Z,1.50
2023-11-29T03:28:33.508Z,1.60
2023-11-29T03:30:36.110Z,1.60
2023-11-29T03:32:41.336Z,1.60
2023-11-29T03:34:44.085Z,1.60
2023-11-29T03:36:46.700Z,1.70
2023-11-29T03:38:49.733Z,1.70
2023-11-29T03:40:52.546Z,1.60
2023-11-29T03:42:55.860Z,1.60
2023-11-29T03:44:58.532Z,1.60
2023-11-29T03:47:01.164Z,1.70
2023-11-29T03:49:06.327Z,1.60
2023-11-29T03:51:08.805Z,1.60
2023-11-29T03:53:16.164Z,1.60
2023-11-29T03:55:23.366Z,1.60
2023-11-29T03:57:25.866Z,1.60
2023-11-29T03:59:28.360Z,2.80
2023-11-29T04:01:32.977Z,1.50
2023-11-29T04:03:35.536Z,1.50
2023-11-29T04:05:40.776Z,1.40
2023-11-29T04:07:43.438Z,1.40
2023-11-29T04:09:49.642Z,1.40
2023-11-29T04:12:04.033Z,2.70
2023-11-29T04:14:13.907Z,1.30
2023-11-29T04:16:23.674Z,1.60
2023-11-29T04:18:26.916Z,1.30
2023-11-29T04:20:29.478Z,1.30
2023-11-29T04:22:39.318Z,1.20
2023-11-29T04:24:42.415Z,1.30
2023-11-29T04:26:44.926Z,1.40
2023-11-29T04:28:47.897Z,1.40
2023-11-29T04:30:51.294Z,1.40
2023-11-29T04:32:53.983Z,1.40
2023-11-29T04:34:56.547Z,1.40
2023-11-29T04:36:59.067Z,1.40
2023-11-29T04:39:06.638Z,1.50
2023-11-29T04:41:09.785Z,1.50
2023-11-29T04:43:13.227Z,1.50
2023-11-29T04:45:15.826Z,1.40
2023-11-29T04:47:19.844Z,1.50
2023-11-29T04:49:23.523Z,1.50
2023-11-29T04:51:26.295Z,1.50
2023-11-29T04:53:29.841Z,1.40
2023-11-29T04:55:35.055Z,1.40
2023-11-29T04:57:37.641Z,1.40
2023-11-29T04:59:41.854Z,1.40
2023-11-29T05:01:44.563Z,1.40
2023-11-29T05:03:47.254Z,1.50
2023-11-29T05:05:49.971Z,1.50
2023-11-29T05:07:54.779Z,1.50
2023-11-29T05:09:57.450Z,0.90
2023-11-29T05:12:02.575Z,1.50
2023-11-29T05:14:05.091Z,1.50
2023-11-29T05:16:10.817Z,1.50
2023-11-29T05:18:13.671Z,1.50
2023-11-29T05:20:16.466Z,1.50
2023-11-29T05:22:19.042Z,1.50
2023-11-29T05:24:21.687Z,1.50
2023-11-29T05:26:24.242Z,1.60
2023-11-29T05:28:29.353Z,1.50
2023-11-29T05:30:31.946Z,1.50
2023-11-29T05:32:34.798Z,2.80
2023-11-29T05:34:37.436Z,1.60
2023-11-29T05:36:40.056Z,1.60
2023-11-29T05:38:45.385Z,1.60
2023-11-29T05:40:47.944Z,1.60
2023-11-29T05:42:50.523Z,1.60
2023-11-29T05:44:56.443Z,1.60
2023-11-29T05:46:59.042Z,1.70
2023-11-29T05:49:01.599Z,1.70
2023-11-29T05:51:04.340Z,1.70
2023-11-29T05:53:06.890Z,1.70
2023-11-29T05:55:14.846Z,1.80
2023-11-29T05:57:17.337Z,1.70
2023-11-29T05:59:19.941Z,1.80
2023-11-29T06:01:25.167Z,1.80
2023-11-29T06:03:27.738Z,1.80
2023-11-29T06:05:31.564Z,1.80
2023-11-29T06:07:35.919Z,1.80
2023-11-29T06:09:40.582Z,2.40
2023-11-29T06:11:43.203Z,1.90
2023-11-29T06:13:46.401Z,2.00
2023-11-29T06:15:48.977Z,2.00
2023-11-29T06:17:54.957Z,3.30
2023-11-29T06:19:57.512Z,2.10
2023-11-29T06:22:00.065Z,2.10
2023-11-29T06:24:02.625Z,2.20
2023-11-29T06:26:08.307Z,2.20
2023-11-29T06:28:10.792Z,2.20
2023-11-29T06:30:17.963Z,2.20
2023-11-29T06:32:27.784Z,2.30
2023-11-29T06:34:35.588Z,2.30
2023-11-29T06:36:38.227Z,2.30
2023-11-29T06:38:40.813Z,2.40
2023-11-29T06:40:47.440Z,2.40
2023-11-29T06:42:53.577Z,2.40
2023-11-29T06:44:57.120Z,2.40
2023-11-29T06:47:07.203Z,2.80
2023-11-29T06:49:11.040Z,2.40
2023-11-29T06:51:16.553Z,2.40
2023-11-29T06:53:19.460Z,2.40
2023-11-29T06:55:22.351Z,2.30
2023-11-29T06:57:25.139Z,2.50
2023-11-29T06:59:27.917Z,2.40
2023-11-29T07:01:30.546Z,2.20
2023-11-29T07:03:33.236Z,2.40
2023-11-29T07:05:36.202Z,2.40
2023-11-29T07:07:41.431Z,2.30
2023-11-29T07:09:48.063Z,2.30
2023-11-29T07:11:54.294Z,3.60
2023-11-29T07:13:57.225Z,2.80
2023-11-29T07:16:02.218Z,2.00
2023-11-29T07:18:11.490Z,2.30
2023-11-29T07:20:14.743Z,2.20
2023-11-29T07:22:17.599Z,2.10
2023-11-29T07:24:32.013Z,2.20
2023-11-29T07:26:34.645Z,1.90
2023-11-29T07:28:40.070Z,2.10
2023-11-29T07:30:43.248Z,1.90
2023-11-29T07:32:49.613Z,1.00
2023-11-29T07:34:52.469Z,3.10
2023-11-29T07:36:55.030Z,2.00
2023-11-29T07:38:57.512Z,2.00
2023-11-29T07:41:02.661Z,2.00
2023-11-29T07:43:05.129Z,2.00
2023-11-29T07:45:09.613Z,2.00
2023-11-29T07:47:12.438Z,2.00
2023-11-29T07:49:15.067Z,2.00
2023-11-29T07:51:17.755Z,2.00
2023-11-29T07:53:20.337Z,2.50
2023-11-29T07:55:22.969Z,3.80
2023-11-29T07:57:28.074Z,2.00
2023-11-29T07:59:30.891Z,2.00
2023-11-29T08:01:43.976Z,2.00
2023-11-29T08:03:46.821Z,2.00
2023-11-29T08:05:49.507Z,3.00
2023-11-29T08:07:52.174Z,2.00
2023-11-29T08:09:54.626Z,2.00
2023-11-29T08:11:57.161Z,2.00
2023-11-29T08:14:02.629Z,2.00
2023-11-29T08:16:08.690Z,3.20
2023-11-29T08:18:11.306Z,1.90
2023-11-29T08:20:13.967Z,1.90
2023-11-29T08:22:19.224Z,1.90
2023-11-29T08:24:21.698Z,1.90
2023-11-29T08:26:26.228Z,2.30
2023-11-29T08:28:29.016Z,1.90
2023-11-29T08:30:34.187Z,1.90
2023-11-29T08:32:37.073Z,1.90
2023-11-29T08:34:39.604Z,1.80
2023-11-29T08:36:42.121Z,1.80
2023-11-29T08:38:44.644Z,1.80
2023-11-29T08:40:47.384Z,1.80
2023-11-29T08:42:50.028Z,3.10
2023-11-29T08:44:57.608Z,1.80
2023-11-29T08:47:04.981Z,1.90
2023-11-29T08:49:09.371Z,1.90
2023-11-29T08:51:12.042Z,1.90
2023-11-29T08:53:14.610Z,2.00
2023-11-29T08:55:17.476Z,2.00
2023-11-29T08:57:23.104Z,2.10
2023-11-29T08:59:25.770Z,2.30
2023-11-29T09:01:28.719Z,2.30
2023-11-29T09:03:33.987Z,2.40
2023-11-29T09:05:36.563Z,2.50
2023-11-29T09:07:39.041Z,2.60
2023-11-29T09:09:42.212Z,2.70
2023-11-29T09:11:45.913Z,2.80
2023-11-29T09:13:50.335Z,2.80
2023-11-29T09:15:53.163Z,2.90
2023-11-29T09:17:55.800Z,2.90
2023-11-29T09:20:01.322Z,2.90
2023-11-29T09:22:05.245Z,3.00
2023-11-29T09:24:08.192Z,2.90
2023-11-29T09:26:10.737Z,2.90
2023-11-29T09:28:18.308Z,4.40
2023-11-29T09:30:22.433Z,2.80
2023-11-29T09:32:25.777Z,2.80
2023-11-29T09:34:28.631Z,2.60
2023-11-29T09:36:33.790Z,2.70
2023-11-29T09:38:37.552Z,3.50
2023-11-29T09:40:40.164Z,2.60
2023-11-29T09:42:43.902Z,2.60
2023-11-29T09:44:48.532Z,2.60
2023-11-29T09:46:54.188Z,2.60
2023-11-29T09:48:58.393Z,2.70
2023-11-29T09:51:01.000Z,2.80
2023-11-29T09:53:06.452Z,2.80
2023-11-29T09:55:12.144Z,2.90
2023-11-29T09:57:14.634Z,3.00
2023-11-29T09:59:17.447Z,3.10
2023-11-29T10:01:20.377Z,3.20
2023-11-29T10:03:23.920Z,3.20
2023-11-29T10:05:26.890Z,3.30
2023-11-29T10:07:29.647Z,3.30
2023-11-29T10:09:37.633Z,3.30
2023-11-29T10:11:40.983Z,3.40
2023-11-29T10:13:43.580Z,3.40
2023-11-29T10:15:52.188Z,3.40
2023-11-29T10:17:56.988Z,3.50
2023-11-29T10:19:59.624Z,3.40
2023-11-29T10:22:02.338Z,3.50
2023-11-29T10:24:07.996Z,3.50
2023-11-29T10:26:13.502Z,3.50
2023-11-29T10:28:16.220Z,3.50
2023-11-29T10:30:19.170Z,4.30
2023-11-29T10:32:22.104Z,3.50
2023-11-29T10:34:25.241Z,3.60
2023-11-29T10:36:27.979Z,3.60
2023-11-29T10:38:41.376Z,3.60
2023-11-29T10:40:45.250Z,4.20
2023-11-29T10:42:54.763Z,3.60
2023-11-29T10:44:58.620Z,3.60
2023-11-29T10:47:09.938Z,3.60
2023-11-29T10:49:17.974Z,4.60
2023-11-29T10:51:20.702Z,3.70
2023-11-29T10:53:23.588Z,3.90
2023-11-29T10:55:26.376Z,3.80
2023-11-29T10:57:36.620Z,3.90
2023-11-29T10:59:47.977Z,3.90
2023-11-29T11:01:54.673Z,4.00
2023-11-29T11:04:00.877Z,4.00
2023-11-29T11:06:33.375Z,4.10
2023-11-29T11:08:37.426Z,4.10
2023-11-29T11:10:40.083Z,4.10
2023-11-29T11:12:43.866Z,4.10
2023-11-29T11:14:57.552Z,4.10
2023-11-29T11:17:11.197Z,4.20
2023-11-29T11:19:13.948Z,4.10
2023-11-29T11:21:19.506Z,5.80
2023-11-29T11:23:25.883Z,4.20
2023-11-29T11:25:30.063Z,4.20
2023-11-29T11:27:34.942Z,4.20
2023-11-29T11:29:37.546Z,4.30
2023-11-29T11:31:43.909Z,4.30
2023-11-29T11:34:11.052Z,4.30
2023-11-29T11:36:13.672Z,4.30
2023-11-29T11:38:16.304Z,4.30
2023-11-29T11:40:19.591Z,4.30
2023-11-29T11:42:22.191Z,4.20
2023-11-29T11:44:25.746Z,4.20
2023-11-29T11:46:29.259Z,4.20
2023-11-29T11:48:35.380Z,4.10
2023-11-29T11:50:38.932Z,4.20
2023-11-29T11:52:42.293Z,4.20
2023-11-29T11:54:45.618Z,4.10
2023-11-29T11:56:48.608Z,4.20
2023-11-29T11:58:51.925Z,4.10
2023-11-29T12:00:54.478Z,4.10
2023-11-29T12:02:57.227Z,4.10
2023-11-29T12:05:07.068Z,4.10
2023-11-29T12:07:10.736Z,4.00
2023-11-29T12:09:16.728Z,4.00
2023-11-29T12:11:20.390Z,3.90
2023-11-29T12:13:23.202Z,3.90
2023-11-29T12:15:25.918Z,3.70
2023-11-29T12:17:35.711Z,3.80
2023-11-29T12:19:40.808Z,3.80
2023-11-29T12:21:46.082Z,3.70
2023-11-29T12:23:48.720Z,4.40
2023-11-29T12:25:57.093Z,4.60
2023-11-29T12:28:02.103Z,3.80
2023-11-29T12:30:08.376Z,2.70
2023-11-29T12:32:14.359Z,3.70
2023-11-29T12:34:17.012Z,3.70
2023-11-29T12:36:19.840Z,3.70
2023-11-29T12:38:25.101Z,5.00
2023-11-29T12:40:27.716Z,3.80
2023-11-29T12:42:30.486Z,3.50
2023-11-29T12:44:53.198Z,3.70
2023-11-29T12:46:56.168Z,3.70
2023-11-29T12:48:58.858Z,5.00
2023-11-29T12:51:02.242Z,4.90
2023-11-29T12:53:06.673Z,3.80
2023-11-29T12:55:13.223Z,3.90
2023-11-29T12:57:16.157Z,4.50
2023-11-29T12:59:19.075Z,3.80
2023-11-29T13:01:24.155Z,3.70
2023-11-29T13:03:27.005Z,5.20
2023-11-29T13:05:29.854Z,3.70
2023-11-29T13:07:32.512Z,3.70
2023-11-29T13:09:35.188Z,3.80
2023-11-29T13:11:41.387Z,5.10
2023-11-29T13:13:44.079Z,4.60
2023-11-29T13:15:47.634Z,3.70
2023-11-29T13:17:50.367Z,3.60
2023-11-29T13:19:53.078Z,4.90
2023-11-29T13:21:56.695Z,4.20
2023-11-29T13:23:59.675Z,3.60
2023-11-29T13:26:03.566Z,5.00
2023-11-29T13:28:08.785Z,3.40
2023-11-29T13:30:12.723Z,3.70
2023-11-29T13:32:15.451Z,3.80
2023-11-29T13:34:18.180Z,3.80
2023-11-29T13:36:20.849Z,3.60
2023-11-29T13:38:23.850Z,3.80
2023-11-29T13:40:26.586Z,3.90
2023-11-29T13:42:29.349Z,3.70
2023-11-29T13:44:34.634Z,3.80
2023-11-29T13:46:37.333Z,3.80
2023-11-29T13:48:40.868Z,4.00
2023-11-29T13:50:44.107Z,3.80
2023-11-29T13:52:50.784Z,4.90
2023-11-29T13:54:53.936Z,3.90
2023-11-29T13:56:56.687Z,3.90
2023-11-29T13:59:02.055Z,3.00
2023-11-29T14:01:08.372Z,3.80
2023-11-29T14:03:11.779Z,3.90
2023-11-29T14:05:14.721Z,3.70
2023-11-29T14:07:17.638Z,3.70
2023-11-29T14:09:20.473Z,3.80
2023-11-29T14:11:23.671Z,3.60
2023-11-29T14:13:30.276Z,3.70
2023-11-29T14:15:33.129Z,3.60
2023-11-29T14:17:38.385Z,4.80
2023-11-29T14:19:41.656Z,3.50
2023-11-29T14:21:44.489Z,3.60
2023-11-29T14:23:47.054Z,3.30
2023-11-29T14:25:49.706Z,3.40
2023-11-29T14:27:57.636Z,3.40
2023-11-29T14:30:00.995Z,3.30
2023-11-29T14:32:04.144Z,3.30
2023-11-29T14:34:09.426Z,4.00
2023-11-29T14:36:12.419Z,3.30
2023-11-29T14:38:15.014Z,3.20
2023-11-29T14:40:17.640Z,3.20
2023-11-29T14:42:20.934Z,3.00
2023-11-29T14:44:23.561Z,4.50
2023-11-29T14:46:26.026Z,2.80
2023-11-29T14:48:28.582Z,2.70
2023-11-29T14:50:33.949Z,2.50
2023-11-29T14:52:36.473Z,2.50
2023-11-29T14:54:39.778Z,2.30
2023-11-29T14:56:42.583Z,2.30
2023-11-29T14:58:45.183Z,2.20
2023-11-29T15:00:47.886Z,2.00
2023-11-29T15:02:50.590Z,1.80
2023-11-29T15:04:53.300Z,3.50
2023-11-29T15:06:58.422Z,1.80
2023-11-29T15:09:01.055Z,1.80
2023-11-29T15:11:03.713Z,1.80
2023-11-29T15:13:06.270Z,1.80
2023-11-29T15:15:16.173Z,1.70
2023-11-29T15:17:18.824Z,1.80
2023-11-29T15:19:21.359Z,3.30
2023-11-29T15:21:23.880Z,1.50
2023-11-29T15:23:29.015Z,1.70
2023-11-29T15:25:32.382Z,3.30
2023-11-29T15:27:35.341Z,1.60
2023-11-29T15:29:37.973Z,1.70
2023-11-29T15:31:40.681Z,1.50
2023-11-29T15:33:44.105Z,1.60
2023-11-29T15:35:46.872Z,1.60
2023-11-29T15:37:50.052Z,1.60
2023-11-29T15:39:55.235Z,1.60
2023-11-29T15:41:59.558Z,1.60
2023-11-29T15:44:02.284Z,1.50
2023-11-29T15:46:05.485Z,1.50
2023-11-29T15:48:08.170Z,1.60
2023-11-29T15:50:12.685Z,1.60
2023-11-29T15:52:16.493Z,2.50
2023-11-29T15:54:19.176Z,1.50
2023-11-29T15:56:25.186Z,1.50
2023-11-29T15:58:28.358Z,1.60
2023-11-29T16:00:30.941Z,1.60
2023-11-29T16:02:33.743Z,3.10
2023-11-29T16:04:36.735Z,3.30
2023-11-29T16:06:40.709Z,1.70
2023-11-29T16:08:43.320Z,1.60
2023-11-29T16:10:46.339Z,3.20
2023-11-29T16:12:52.050Z,1.50
2023-11-29T16:14:54.702Z,3.20
2023-11-29T16:16:57.516Z,1.50
2023-11-29T16:19:00.379Z,1.50
2023-11-29T16:21:03.049Z,0.50
2023-11-29T16:23:05.740Z,3.10
2023-11-29T16:25:09.709Z,1.50
2023-11-29T16:27:12.535Z,1.60
2023-11-29T16:29:17.777Z,1.40
2023-11-29T16:31:20.327Z,1.30
2023-11-29T16:33:23.035Z,1.20
2023-11-29T16:35:25.839Z,2.30
2023-11-29T16:37:28.794Z,1.60
2023-11-29T16:39:31.275Z,3.20
2023-11-29T16:41:33.972Z,3.40
2023-11-29T16:43:36.590Z,1.50
2023-11-29T16:45:41.968Z,1.50
2023-11-29T16:47:44.636Z,1.50
2023-11-29T16:49:47.278Z,1.50
2023-11-29T16:51:49.927Z,3.20
2023-11-29T16:53:52.506Z,2.50
2023-11-29T16:55:55.927Z,3.30
2023-11-29T16:57:59.419Z,1.50
2023-11-29T17:00:01.995Z,1.50
2023-11-29T17:02:07.125Z,1.50
2023-11-29T17:04:09.729Z,1.50
2023-11-29T17:06:12.634Z,1.50
2023-11-29T17:08:15.198Z,1.50
2023-11-29T17:10:17.649Z,1.50
2023-11-29T17:12:20.182Z,1.50
2023-11-29T17:14:22.668Z,1.50
2023-11-29T17:16:25.327Z,2.20
2023-11-29T17:18:30.487Z,1.60
2023-11-29T17:20:33.146Z,1.60
2023-11-29T17:22:35.710Z,1.60
2023-11-29T17:24:38.197Z,1.60
2023-11-29T17:26:42.131Z,1.60
2023-11-29T17:28:44.757Z,1.60
2023-11-29T17:30:47.310Z,1.60
2023-11-29T17:32:49.989Z,1.60
2023-11-29T17:34:55.990Z,1.60
2023-11-29T17:36:58.489Z,1.60
2023-11-29T17:39:00.959Z,1.60
2023-11-29T17:41:03.530Z,1.60
2023-11-29T17:43:06.153Z,1.60
2023-11-29T17:45:11.175Z,1.60
2023-11-29T17:47:13.996Z,1.60
2023-11-29T17:49:16.489Z,1.60
2023-11-29T17:51:21.654Z,1.60
2023-11-29T17:53:24.265Z,1.60
2023-11-29T17:55:27.302Z,1.60
2023-11-29T17:57:29.745Z,1.60
2023-11-29T17:59:32.936Z,1.60
2023-11-29T18:01:35.462Z,1.50
2023-11-29T18:03:38.089Z,1.50
2023-11-29T18:05:40.654Z,1.50
2023-11-29T18:07:47.767Z,2.50
2023-11-29T18:09:50.385Z,1.50
2023-11-29T18:11:53.092Z,1.40
2023-11-29T18:13:55.715Z,1.40
2023-11-29T18:15:58.367Z,2.80
2023-11-29T18:18:02.204Z,1.30
2023-11-29T18:20:07.337Z,1.30
2023-11-29T18:22:09.941Z,1.20
2023-11-29T18:24:15.284Z,0.90
2023-11-29T18:26:18.043Z,2.60
2023-11-29T18:28:20.785Z,1.10
2023-11-29T18:30:23.623Z,0.90
2023-11-29T18:32:26.600Z,0.70
2023-11-29T18:34:29.969Z,0.90
2023-11-29T18:36:32.563Z,0.90
2023-11-29T18:38:35.233Z,0.80
2023-11-29T18:40:42.596Z,0.70
2023-11-29T18:42:45.450Z,-0.20
2023-11-29T18:44:48.177Z,0.80
2023-11-29T18:48:53.663Z,0.80
2023-11-29T18:50:57.187Z,0.70
2023-11-29T18:52:59.863Z,0.70
2023-11-29T18:55:02.521Z,0.70
2023-11-29T18:57:07.946Z,0.60
2023-11-29T18:59:10.477Z,0.80
2023-11-29T19:01:14.056Z,0.70
2023-11-29T19:03:16.834Z,0.60
2023-11-29T19:05:19.476Z,0.60
2023-11-29T19:07:22.725Z,0.50
2023-11-29T19:09:25.263Z,0.40
2023-11-29T19:11:27.756Z,0.40
2023-11-29T19:13:33.108Z,0.40
2023-11-29T19:15:35.680Z,1.20
2023-11-29T19:17:38.312Z,0.30
2023-11-29T19:19:40.917Z,0.30
2023-11-29T19:21:43.503Z,0.30
2023-11-29T19:23:49.971Z,0.30
2023-11-29T19:25:58.474Z,0.20
2023-11-29T19:28:01.007Z,0.30
2023-11-29T19:30:08.916Z,0.30
2023-11-29T19:32:13.220Z,0.20
2023-11-29T19:34:15.880Z,0.20
2023-11-29T19:36:18.533Z,0.20
2023-11-29T19:38:21.160Z,0.20
2023-11-29T19:40:23.701Z,0.20
2023-11-29T19:42:26.247Z,0.20
2023-11-29T19:44:28.889Z,0.20
2023-11-29T19:46:34.584Z,0.20
2023-11-29T19:48:37.252Z,0.20
2023-11-29T19:50:40.096Z,0.20
2023-11-29T19:52:48.261Z,0.20
2023-11-29T19:54:58.128Z,0.20
2023-11-29T19:57:00.769Z,0.20
2023-11-29T19:59:04.506Z,0.20
2023-11-29T20:01:07.563Z,0.30
2023-11-29T20:03:13.693Z,0.30
2023-11-29T20:05:16.521Z,0.30
2023-11-29T20:07:24.232Z,0.30
2023-11-29T20:09:26.894Z,0.30
2023-11-29T20:11:29.462Z,0.20
2023-11-29T20:13:31.982Z,0.20
2023-11-29T20:15:34.598Z,0.20
2023-11-29T20:17:37.173Z,0.20
2023-11-29T20:19:42.340Z,0.20
2023-11-29T20:21:45.001Z,0.20
2023-11-29T20:23:48.590Z,0.20
2023-11-29T20:25:51.258Z,0.20
2023-11-29T20:27:53.814Z,0.20
2023-11-29T20:29:56.404Z,0.20
2023-11-29T20:31:59.068Z,0.20
2023-11-29T20:34:02.926Z,0.20
2023-11-29T20:36:09.602Z,0.20
2023-11-29T20:38:15.402Z,0.30
2023-11-29T20:40:18.047Z,0.30
2023-11-29T20:42:20.553Z,0.30
2023-11-29T20:44:28.313Z,0.30
2023-11-29T20:46:30.823Z,0.30
2023-11-29T20:48:33.381Z,0.30
2023-11-29T20:50:36.009Z,0.30
2023-11-29T20:52:41.226Z,0.30
2023-11-29T20:54:43.892Z,0.30
2023-11-29T20:56:46.528Z,0.30
2023-11-29T20:58:49.189Z,0.30
2023-11-29T21:00:52.026Z,0.30
2023-11-29T21:02:54.712Z,0.30
2023-11-29T21:04:58.359Z,0.30
2023-11-29T21:07:01.187Z,0.30
2023-11-29T21:09:06.463Z,0.30
2023-11-29T21:11:09.026Z,0.30
2023-11-29T21:13:12.806Z,0.30
2023-11-29T21:15:15.861Z,0.20
2023-11-29T21:17:18.717Z,0.20
2023-11-29T21:19:21.439Z,0.20
2023-11-29T21:21:25.028Z,0.10
2023-11-29T21:23:27.580Z,0.10
2023-11-29T21:25:33.736Z,0.10
2023-11-29T21:27:36.330Z,0.00
2023-11-29T21:29:38.849Z,0.00
2023-11-29T21:31:46.104Z,0.00
2023-11-29T21:33:48.707Z,-0.10
2023-11-29T21:35:52.231Z,0.10
2023-11-29T21:37:54.797Z,0.00
2023-11-29T21:39:57.380Z,-0.10
2023-11-29T21:42:02.540Z,-0.10
2023-11-29T21:44:07.472Z,-0.10
2023-11-29T21:46:09.990Z,-0.20
2023-11-29T21:48:13.488Z,-0.20
2023-11-29T21:50:16.284Z,-0.20
2023-11-29T21:52:18.973Z,-0.20
2023-11-29T21:54:21.592Z,-0.30
2023-11-29T21:56:24.325Z,-0.30
2023-11-29T21:58:29.521Z,-0.30
2023-11-29T22:00:32.072Z,-0.30
2023-11-29T22:02:36.501Z,-0.30
2023-11-29T22:04:40.736Z,-0.40
2023-11-29T22:06:44.009Z,-0.40
2023-11-29T22:08:51.351Z,-0.40
2023-11-29T22:10:54.109Z,-0.40
2023-11-29T22:12:56.600Z,-0.40
2023-11-29T22:15:01.928Z,-0.40
2023-11-29T22:17:04.729Z,-0.30
2023-11-29T22:19:09.238Z,-0.30
2023-11-29T22:21:21.188Z,-0.30
2023-11-29T22:23:23.682Z,-0.40
2023-11-29T22:25:26.354Z,-0.40
2023-11-29T22:27:28.998Z,-0.40
2023-11-29T22:29:31.596Z,-0.40
2023-11-29T22:31:36.759Z,-0.50
2023-11-29T22:33:40.092Z,-0.50
2023-11-29T22:35:42.863Z,-0.60
2023-11-29T22:37:45.594Z,-1.80
2023-11-29T22:39:48.921Z,-0.50
2023-11-29T22:41:52.553Z,-0.50
2023-11-29T22:43:57.931Z,-0.50
2023-11-29T22:46:00.419Z,-0.50
2023-11-29T22:48:05.809Z,-0.50
2023-11-29T22:50:11.694Z,-0.50
2023-11-29T22:52:14.165Z,-0.40
2023-11-29T22:54:16.682Z,-0.40
2023-11-29T22:56:19.844Z,-0.50
2023-11-29T22:58:22.383Z,-0.40
2023-11-29T23:00:25.064Z,-0.40
2023-11-29T23:02:27.834Z,-0.40
2023-11-29T23:04:33.121Z,-0.50
2023-11-29T23:06:35.825Z,-0.40
2023-11-29T23:08:39.418Z,-0.40
2023-11-29T23:10:42.045Z,-0.40
2023-11-29T23:12:44.520Z,-0.40
2023-11-29T23:14:47.037Z,-0.40
2023-11-29T23:16:49.646Z,-0.40
2023-11-29T23:18:52.213Z,-0.40
2023-11-29T23:20:57.713Z,-0.40
2023-11-29T23:23:01.755Z,-0.40
2023-11-29T23:25:07.918Z,0.60
2023-11-29T23:27:10.538Z,-0.40
2023-11-29T23:29:13.013Z,-0.40
2023-11-29T23:31:15.692Z,-0.40
2023-11-29T23:33:18.203Z,-0.40
2023-11-29T23:35:20.752Z,-0.50
2023-11-29T23:37:25.914Z,-0.40
2023-11-29T23:39:30.276Z,-0.50
2023-11-29T23:41:32.789Z,-0.50
2023-11-29T23:43:35.314Z,0.60
2023-11-29T23:45:37.833Z,-0.50
2023-11-29T23:47:40.479Z,-0.60
2023-11-29T23:49:43.075Z,-0.60
2023-11-29T23:51:45.544Z,-0.60
2023-11-29T23:53:50.625Z,-0.60
2023-11-29T23:55:56.227Z,-0.60
2023-11-29T23:57:58.699Z,-0.70
