createdAt,value
2018-07-03T00:00:44.904Z,18.10
2018-07-03T00:03:13.284Z,17.90
2018-07-03T00:05:41.683Z,17.80
2018-07-03T00:08:10.072Z,17.80
2018-07-03T00:10:38.487Z,17.60
2018-07-03T00:13:06.880Z,17.50
2018-07-03T00:15:35.288Z,17.40
2018-07-03T00:18:03.684Z,17.30
2018-07-03T00:20:32.097Z,17.40
2018-07-03T00:23:00.460Z,17.40
2018-07-03T00:25:28.848Z,17.40
2018-07-03T00:27:57.219Z,17.50
2018-07-03T00:30:25.596Z,17.50
2018-07-03T00:32:53.967Z,17.50
2018-07-03T00:35:28.935Z,17.60
2018-07-03T00:37:57.316Z,17.50
2018-07-03T00:40:25.741Z,17.40
2018-07-03T00:42:54.226Z,17.20
2018-07-03T00:45:22.624Z,17.20
2018-07-03T00:47:50.996Z,17.10
2018-07-03T00:50:19.390Z,17.30
2018-07-03T00:52:47.776Z,17.50
2018-07-03T00:55:16.171Z,17.50
2018-07-03T00:57:44.564Z,17.30
2018-07-03T01:00:24.327Z,16.90
2018-07-03T01:02:52.757Z,16.70
2018-07-03T01:05:21.136Z,16.60
2018-07-03T01:07:49.531Z,16.50
2018-07-03T01:10:17.904Z,16.50
2018-07-03T01:12:46.316Z,16.50
2018-07-03T01:15:14.751Z,16.40
2018-07-03T01:17:43.511Z,16.40
2018-07-03T01:20:11.912Z,16.30
2018-07-03T01:22:40.336Z,16.20
2018-07-03T01:25:08.746Z,16.10
2018-07-03T01:27:37.145Z,16.10
2018-07-03T01:30:05.551Z,16.00
2018-07-03T01:32:33.952Z,16.10
2018-07-03T01:35:02.345Z,16.00
2018-07-03T01:37:30.760Z,16.00
2018-07-03T01:39:59.300Z,15.90
2018-07-03T01:42:27.699Z,15.80
2018-07-03T01:44:56.080Z,15.80
2018-07-03T01:47:24.476Z,15.70
2018-07-03T01:49:52.884Z,15.70
2018-07-03T01:52:21.314Z,15.70
2018-07-03T01:54:49.695Z,15.60
2018-07-03T01:57:18.115Z,15.60
2018-07-03T01:59:46.485Z,15.60
2018-07-03T02:02:14.872Z,15.60
2018-07-03T02:04:43.239Z,15.60
2018-07-03T02:07:11.676Z,15.60
2018-07-03T02:09:40.064Z,15.60
2018-07-03T02:12:08.479Z,15.50
2018-07-03T02:14:36.860Z,15.60
2018-07-03T02:17:05.954Z,15.60
2018-07-03T02:19:34.347Z,15.50
2018-07-03T02:22:02.748Z,15.60
2018-07-03T02:24:31.139Z,15.60
2018-07-03T02:26:59.519Z,15.50
2018-07-03T02:29:28.062Z,15.50
2018-07-03T02:31:56.442Z,15.50
2018-07-03T02:34:24.811Z,15.60
2018-07-03T02:36:53.971Z,15.60
2018-07-03T02:39:22.348Z,15.60
2018-07-03T02:41:50.749Z,15.50
2018-07-03T02:44:19.132Z,15.50
2018-07-03T02:46:47.555Z,15.50
2018-07-03T02:49:15.917Z,15.40
2018-07-03T02:51:44.331Z,15.40
2018-07-03T02:54:12.711Z,15.40
2018-07-03T02:56:41.091Z,15.40
2018-07-03T02:59:09.475Z,15.40
2018-07-03T03:01:37.852Z,15.40
2018-07-03T03:04:06.640Z,15.30
2018-07-03T03:06:35.039Z,15.30
2018-07-03T03:09:04.140Z,15.50
2018-07-03T03:11:32.552Z,15.40
2018-07-03T03:14:00.919Z,15.40
2018-07-03T03:16:29.333Z,15.40
2018-07-03T03:18:57.713Z,15.40
2018-07-03T03:21:26.050Z,15.40
2018-07-03T03:23:54.425Z,15.40
2018-07-03T03:26:22.752Z,15.40
2018-07-03T03:28:51.252Z,15.40
2018-07-03T03:31:19.588Z,15.40
2018-07-03T03:33:48.955Z,15.40
2018-07-03T03:36:17.303Z,15.50
2018-07-03T03:38:45.700Z,15.60
2018-07-03T03:41:14.068Z,15.50
2018-07-03T03:43:42.440Z,15.50
2018-07-03T03:46:10.800Z,15.60
2018-07-03T03:48:39.176Z,15.50
2018-07-03T03:51:07.552Z,15.70
2018-07-03T03:53:35.912Z,15.60
2018-07-03T03:56:04.344Z,15.60
2018-07-03T03:58:32.704Z,15.60
2018-07-03T04:01:01.063Z,15.60
2018-07-03T04:03:29.444Z,15.60
2018-07-03T04:05:57.800Z,15.60
2018-07-03T04:08:26.159Z,15.60
2018-07-03T04:10:54.504Z,15.60
2018-07-03T04:13:22.881Z,15.60
2018-07-03T04:15:51.223Z,15.70
2018-07-03T04:18:23.803Z,16.00
2018-07-03T04:20:52.140Z,15.90
2018-07-03T04:23:20.504Z,15.90
2018-07-03T04:25:48.907Z,16.00
2018-07-03T04:28:17.484Z,16.00
2018-07-03T04:30:45.827Z,16.00
2018-07-03T04:33:14.221Z,16.00
2018-07-03T04:35:42.564Z,16.10
2018-07-03T04:38:10.940Z,16.20
2018-07-03T04:40:39.292Z,16.30
2018-07-03T04:43:07.697Z,16.30
2018-07-03T04:45:36.040Z,16.40
2018-07-03T04:48:04.613Z,16.40
2018-07-03T04:50:33.131Z,16.50
2018-07-03T04:53:01.504Z,16.60
2018-07-03T04:55:29.940Z,16.70
2018-07-03T04:57:58.512Z,16.70
2018-07-03T05:00:26.923Z,16.80
2018-07-03T05:02:56.287Z,16.90
2018-07-03T05:05:24.683Z,17.00
2018-07-03T05:07:53.136Z,17.40
2018-07-03T05:10:21.900Z,18.90
2018-07-03T05:12:50.280Z,21.90
2018-07-03T05:15:19.001Z,24.60
2018-07-03T05:17:47.378Z,25.70
2018-07-03T05:20:15.822Z,27.10
2018-07-03T05:22:44.356Z,28.20
2018-07-03T05:25:12.801Z,29.40
2018-07-03T05:27:41.211Z,30.30
2018-07-03T05:30:09.636Z,31.00
2018-07-03T05:32:38.041Z,31.40
2018-07-03T05:35:06.787Z,32.50
2018-07-03T05:37:35.180Z,33.90
2018-07-03T05:40:03.952Z,33.20
2018-07-03T05:42:32.380Z,34.40
2018-07-03T05:45:00.808Z,34.30
2018-07-03T05:47:29.184Z,34.90
2018-07-03T05:49:57.915Z,35.60
2018-07-03T05:52:26.304Z,35.30
2018-07-03T05:54:54.666Z,35.60
2018-07-03T05:57:23.292Z,36.30
2018-07-03T05:59:51.674Z,37.60
2018-07-03T06:02:20.017Z,37.20
2018-07-03T06:04:48.405Z,35.10
2018-07-03T06:07:16.807Z,36.30
2018-07-03T06:09:45.178Z,38.30
2018-07-03T06:14:41.655Z,39.10
2018-07-03T06:17:10.013Z,38.00
2018-07-03T06:19:38.379Z,39.20
2018-07-03T06:22:06.732Z,39.20
2018-07-03T06:24:35.348Z,38.20
2018-07-03T06:27:03.699Z,35.00
2018-07-03T06:29:32.091Z,36.70
2018-07-03T06:32:00.771Z,39.70
2018-07-03T06:34:30.253Z,40.50
2018-07-03T06:36:58.670Z,41.30
2018-07-03T06:39:27.028Z,39.20
2018-07-03T06:41:55.359Z,38.60
2018-07-03T06:44:23.764Z,38.60
2018-07-03T06:46:52.136Z,39.70
2018-07-03T06:49:20.472Z,39.40
2018-07-03T06:51:49.054Z,39.60
2018-07-03T06:54:17.443Z,41.90
2018-07-03T06:56:45.879Z,42.50
2018-07-03T06:59:14.260Z,42.90
2018-07-03T07:01:42.656Z,42.30
2018-07-03T07:04:11.049Z,41.40
2018-07-03T07:06:39.464Z,40.70
2018-07-03T07:09:09.170Z,42.10
2018-07-03T07:11:37.408Z,41.10
2018-07-03T07:14:05.833Z,40.90
2018-07-03T07:16:34.392Z,41.90
2018-07-03T07:19:02.764Z,42.50
2018-07-03T07:21:31.135Z,43.90
2018-07-03T07:23:59.564Z,42.30
2018-07-03T07:26:27.998Z,41.20
2018-07-03T07:28:56.367Z,41.30
2018-07-03T07:31:24.796Z,42.40
2018-07-03T07:33:53.177Z,41.90
2018-07-03T07:36:21.611Z,42.40
2018-07-03T07:38:49.984Z,42.10
2018-07-03T07:41:18.363Z,43.00
2018-07-03T07:43:46.727Z,42.80
2018-07-03T07:46:15.346Z,42.00
2018-07-03T07:48:43.973Z,42.00
2018-07-03T07:51:12.344Z,43.40
2018-07-03T07:53:40.715Z,43.60
2018-07-03T07:56:09.073Z,41.90
2018-07-03T07:58:37.400Z,41.50
2018-07-03T08:01:05.788Z,43.80
2018-07-03T08:03:34.373Z,45.00
2018-07-03T08:06:02.730Z,43.60
2018-07-03T08:08:31.112Z,42.10
2018-07-03T08:10:59.491Z,42.60
2018-07-03T08:13:27.849Z,44.10
2018-07-03T08:15:56.223Z,44.20
2018-07-03T08:18:24.584Z,42.70
2018-07-03T08:20:52.936Z,44.70
2018-07-03T08:23:21.636Z,42.40
2018-07-03T08:25:49.987Z,43.60
2018-07-03T08:28:18.319Z,43.60
2018-07-03T08:30:46.679Z,45.20
2018-07-03T08:33:15.636Z,44.10
2018-07-03T08:35:44.028Z,44.00
2018-07-03T08:38:12.427Z,45.30
2018-07-03T08:40:41.015Z,42.00
2018-07-03T08:43:09.840Z,41.60
2018-07-03T08:45:38.528Z,42.40
2018-07-03T08:48:06.963Z,44.90
2018-07-03T08:50:35.472Z,44.80
2018-07-03T08:53:03.863Z,42.90
2018-07-03T08:55:32.359Z,41.50
2018-07-03T08:58:00.751Z,42.80
2018-07-03T09:00:29.219Z,40.10
2018-07-03T09:02:57.777Z,43.00
2018-07-03T09:05:26.233Z,44.20
2018-07-03T09:07:54.618Z,44.20
2018-07-03T09:10:23.004Z,45.10
2018-07-03T09:12:51.419Z,43.00
2018-07-03T09:15:19.931Z,45.20
2018-07-03T09:17:48.357Z,43.70
2018-07-03T09:20:16.904Z,44.40
2018-07-03T09:22:45.356Z,43.80
2018-07-03T09:25:13.755Z,46.00
2018-07-03T09:27:42.208Z,42.90
2018-07-03T09:30:10.606Z,42.20
2018-07-03T09:32:39.084Z,40.40
2018-07-03T09:35:07.469Z,40.90
2018-07-03T09:37:35.876Z,41.80
2018-07-03T09:40:04.640Z,41.00
2018-07-03T09:42:33.120Z,40.30
2018-07-03T09:45:01.455Z,39.40
2018-07-03T09:47:29.843Z,38.30
2018-07-03T09:49:58.223Z,36.00
2018-07-03T09:52:26.642Z,37.00
2018-07-03T09:54:55.082Z,36.10
2018-07-03T09:57:23.449Z,35.90
2018-07-03T09:59:51.853Z,35.60
2018-07-03T10:04:48.357Z,35.20
2018-07-03T10:07:16.736Z,34.20
2018-07-03T10:09:45.129Z,34.40
2018-07-03T10:12:13.561Z,33.60
2018-07-03T10:14:41.923Z,33.40
2018-07-03T10:17:12.095Z,32.20
2018-07-03T10:19:41.297Z,32.40
2018-07-03T10:22:09.752Z,32.50
2018-07-03T10:24:38.276Z,31.10
2018-07-03T10:27:06.984Z,31.80
2018-07-03T10:29:35.439Z,31.60
2018-07-03T10:32:03.878Z,32.00
2018-07-03T10:34:32.262Z,31.90
2018-07-03T10:37:01.687Z,31.90
2018-07-03T10:39:30.076Z,31.90
2018-07-03T10:41:58.459Z,31.80
2018-07-03T10:44:26.906Z,31.00
2018-07-03T10:46:55.422Z,30.40
2018-07-03T10:49:23.809Z,30.50
2018-07-03T10:51:52.336Z,30.40
2018-07-03T10:54:20.740Z,30.40
2018-07-03T10:56:49.103Z,30.90
2018-07-03T10:59:17.491Z,31.00
2018-07-03T11:01:45.916Z,30.10
2018-07-03T11:04:14.324Z,30.60
2018-07-03T11:06:42.718Z,30.60
2018-07-03T11:09:12.226Z,30.90
2018-07-03T11:11:40.645Z,31.10
2018-07-03T11:16:37.158Z,31.30
2018-07-03T11:19:05.652Z,30.80
2018-07-03T11:21:34.346Z,30.20
2018-07-03T11:24:02.776Z,30.60
2018-07-03T11:26:31.230Z,30.60
2018-07-03T11:28:59.666Z,30.80
2018-07-03T11:31:28.088Z,31.00
2018-07-03T11:36:24.589Z,30.40
2018-07-03T11:38:53.024Z,30.20
2018-07-03T11:41:21.407Z,30.50
2018-07-03T11:43:49.912Z,30.70
2018-07-03T11:46:18.484Z,30.70
2018-07-03T11:48:46.872Z,30.50
2018-07-03T11:51:15.472Z,30.50
2018-07-03T11:53:43.890Z,30.60
2018-07-03T11:56:12.263Z,30.50
2018-07-03T11:58:40.729Z,30.50
2018-07-03T12:01:09.116Z,30.50
2018-07-03T12:03:37.499Z,30.50
2018-07-03T12:06:05.937Z,30.50
2018-07-03T12:08:34.337Z,30.40
2018-07-03T12:11:02.724Z,30.30
2018-07-03T12:13:31.106Z,30.10
2018-07-03T12:15:59.632Z,29.50
2018-07-03T12:18:33.519Z,29.70
2018-07-03T12:21:01.947Z,30.00
2018-07-03T12:23:30.367Z,30.20
2018-07-03T12:25:58.862Z,30.50
2018-07-03T12:28:27.264Z,30.50
2018-07-03T12:30:55.712Z,30.30
2018-07-03T12:33:24.116Z,30.60
2018-07-03T12:35:52.530Z,30.50
2018-07-03T12:38:20.916Z,30.30
2018-07-03T12:40:49.497Z,30.20
2018-07-03T12:43:17.943Z,30.20
2018-07-03T12:45:46.329Z,30.20
2018-07-03T12:48:14.712Z,30.30
2018-07-03T12:50:43.137Z,30.50
2018-07-03T12:53:11.508Z,30.30
2018-07-03T12:55:39.908Z,30.50
2018-07-03T12:58:08.276Z,30.50
2018-07-03T13:00:36.672Z,30.40
2018-07-03T13:03:05.063Z,30.60
2018-07-03T13:05:33.447Z,30.60
2018-07-03T13:08:01.999Z,30.20
2018-07-03T13:10:30.367Z,30.00
2018-07-03T13:12:58.786Z,30.50
2018-07-03T13:15:27.200Z,30.50
2018-07-03T13:17:55.600Z,30.40
2018-07-03T13:20:24.024Z,30.60
2018-07-03T13:22:52.432Z,30.50
2018-07-03T13:25:20.852Z,30.10
2018-07-03T13:27:49.233Z,29.90
2018-07-03T13:30:17.725Z,29.80
2018-07-03T13:32:46.096Z,30.20
2018-07-03T13:35:14.452Z,30.70
2018-07-03T13:37:42.819Z,30.70
2018-07-03T13:45:07.823Z,30.60
2018-07-03T13:47:36.167Z,30.70
2018-07-03T13:50:05.136Z,30.70
2018-07-03T13:52:33.547Z,30.70
2018-07-03T13:55:01.929Z,30.70
2018-07-03T13:57:30.300Z,31.00
2018-07-03T13:59:58.688Z,30.90
2018-07-03T14:02:27.088Z,30.90
2018-07-03T14:04:55.488Z,31.00
2018-07-03T14:07:23.896Z,30.70
2018-07-03T14:09:52.303Z,30.60
2018-07-03T14:12:20.739Z,30.80
2018-07-03T14:14:49.103Z,30.90
2018-07-03T14:19:45.726Z,30.80
2018-07-03T14:22:14.120Z,30.70
2018-07-03T14:24:42.568Z,30.70
2018-07-03T14:27:10.989Z,30.50
2018-07-03T14:29:39.476Z,30.10
2018-07-03T14:32:07.913Z,30.20
2018-07-03T14:34:36.276Z,30.50
2018-07-03T14:37:04.711Z,30.70
2018-07-03T14:39:33.116Z,30.80
2018-07-03T14:42:01.524Z,30.80
2018-07-03T14:46:58.175Z,30.60
2018-07-03T14:49:26.613Z,30.70
2018-07-03T14:51:54.999Z,30.80
2018-07-03T14:54:24.132Z,30.50
2018-07-03T14:56:52.526Z,30.50
2018-07-03T14:59:20.881Z,30.70
2018-07-03T15:04:17.272Z,30.60
2018-07-03T15:06:45.643Z,30.50
2018-07-03T15:11:42.245Z,30.40
2018-07-03T15:14:10.627Z,30.60
2018-07-03T15:16:39.025Z,30.50
2018-07-03T15:19:12.681Z,30.60
2018-07-03T15:21:41.188Z,30.40
2018-07-03T15:24:09.658Z,30.40
2018-07-03T15:26:39.813Z,30.30
2018-07-03T15:29:08.658Z,30.20
2018-07-03T15:31:37.211Z,30.40
2018-07-03T15:34:05.689Z,30.30
2018-07-03T15:36:34.291Z,30.50
2018-07-03T15:39:02.697Z,30.30
2018-07-03T15:41:31.070Z,30.30
2018-07-03T15:44:10.799Z,30.50
2018-07-03T15:46:39.205Z,30.50
2018-07-03T15:49:07.557Z,30.40
2018-07-03T15:51:35.965Z,30.40
2018-07-03T15:54:04.483Z,30.30
2018-07-03T15:56:32.885Z,30.10
2018-07-03T15:59:01.301Z,30.20
2018-07-03T16:01:29.750Z,30.30
2018-07-03T16:04:10.041Z,30.20
2018-07-03T16:07:15.107Z,30.30
2018-07-03T16:09:43.543Z,30.30
2018-07-03T16:12:11.923Z,30.30
2018-07-03T16:14:40.335Z,30.30
2018-07-03T16:17:11.727Z,30.30
2018-07-03T16:19:45.485Z,30.30
2018-07-03T16:22:13.912Z,30.40
2018-07-03T16:24:42.340Z,30.40
2018-07-03T16:27:10.748Z,30.40
2018-07-03T16:29:39.124Z,30.20
2018-07-03T16:32:07.509Z,30.00
2018-07-03T16:34:35.867Z,30.00
2018-07-03T16:37:04.284Z,30.00
2018-07-03T16:39:32.669Z,30.10
2018-07-03T16:42:01.073Z,30.10
2018-07-03T16:44:29.536Z,30.10
2018-07-03T16:46:57.924Z,30.00
2018-07-03T16:49:26.303Z,29.90
2018-07-03T16:51:55.059Z,29.80
2018-07-03T16:54:23.428Z,29.70
2018-07-03T16:56:51.756Z,29.70
2018-07-03T16:59:20.117Z,29.70
2018-07-03T17:01:48.455Z,29.60
2018-07-03T17:04:16.823Z,29.50
2018-07-03T17:06:45.184Z,29.60
2018-07-03T17:09:13.540Z,29.60
2018-07-03T17:11:41.893Z,29.40
2018-07-03T17:14:11.220Z,29.30
2018-07-03T17:16:40.420Z,29.30
2018-07-03T17:19:14.267Z,29.30
2018-07-03T17:21:42.645Z,29.20
2018-07-03T17:24:11.007Z,29.10
2018-07-03T17:26:39.401Z,29.10
2018-07-03T17:29:07.783Z,29.00
2018-07-03T17:31:36.166Z,29.00
2018-07-03T17:34:04.758Z,29.00
2018-07-03T17:36:33.039Z,29.00
2018-07-03T17:39:13.261Z,29.00
2018-07-03T17:41:53.575Z,28.90
2018-07-03T17:44:36.618Z,28.90
2018-07-03T17:47:05.000Z,28.90
2018-07-03T17:49:33.357Z,28.80
2018-07-03T17:52:01.768Z,28.70
2018-07-03T17:54:30.277Z,28.70
2018-07-03T17:56:58.680Z,28.60
2018-07-03T17:59:27.441Z,28.60
2018-07-03T18:01:55.652Z,28.60
2018-07-03T18:04:24.281Z,28.50
2018-07-03T18:06:52.644Z,28.40
2018-07-03T18:09:21.055Z,28.40
2018-07-03T18:11:49.433Z,28.30
2018-07-03T18:14:18.725Z,28.20
2018-07-03T18:16:47.060Z,28.20
2018-07-03T18:19:20.791Z,28.20
2018-07-03T18:21:49.161Z,28.10
2018-07-03T18:24:17.552Z,28.00
2018-07-03T18:26:45.956Z,28.00
2018-07-03T18:29:14.369Z,27.90
2018-07-03T18:31:42.747Z,27.80
2018-07-03T18:34:11.154Z,27.70
2018-07-03T18:36:39.547Z,27.60
2018-07-03T18:39:09.162Z,27.50
2018-07-03T18:41:37.556Z,27.40
2018-07-03T18:44:05.929Z,27.30
2018-07-03T18:46:34.312Z,27.10
2018-07-03T18:49:02.680Z,27.00
2018-07-03T18:51:31.080Z,26.80
2018-07-03T18:53:59.419Z,26.60
2018-07-03T18:56:27.795Z,26.50
2018-07-03T18:58:56.252Z,26.30
2018-07-03T19:01:24.603Z,26.10
2018-07-03T19:03:52.954Z,26.00
2018-07-03T19:06:21.336Z,25.90
2018-07-03T19:08:49.683Z,25.70
2018-07-03T19:11:18.103Z,25.60
2018-07-03T19:13:46.409Z,25.50
2018-07-03T19:16:14.765Z,25.40
2018-07-03T19:18:43.208Z,25.30
2018-07-03T19:21:11.600Z,25.10
2018-07-03T19:23:39.940Z,25.00
2018-07-03T19:28:36.360Z,24.70
2018-07-03T19:31:04.715Z,24.60
2018-07-03T19:33:33.268Z,24.50
2018-07-03T19:36:01.651Z,24.40
2018-07-03T19:38:30.013Z,24.30
2018-07-03T19:40:58.380Z,24.20
2018-07-03T19:43:29.799Z,24.10
2018-07-03T19:45:58.922Z,24.00
2018-07-03T19:48:27.288Z,23.90
2018-07-03T19:50:55.756Z,23.70
2018-07-03T19:53:24.184Z,23.60
2018-07-03T19:55:53.881Z,23.50
2018-07-03T19:58:22.604Z,23.40
2018-07-03T20:00:51.927Z,23.40
2018-07-03T20:03:20.308Z,23.30
2018-07-03T20:05:48.711Z,23.20
2018-07-03T20:08:17.112Z,23.10
2018-07-03T20:10:45.508Z,23.10
2018-07-03T20:13:15.512Z,22.90
2018-07-03T20:15:43.958Z,22.90
2018-07-03T20:18:13.116Z,22.80
2018-07-03T20:20:41.571Z,22.80
2018-07-03T20:23:10.803Z,22.70
2018-07-03T20:25:39.961Z,22.60
2018-07-03T20:28:08.736Z,22.50
2018-07-03T20:30:37.255Z,22.40
2018-07-03T20:33:05.619Z,22.40
2018-07-03T20:35:34.021Z,22.40
2018-07-03T20:38:03.641Z,22.50
2018-07-03T20:41:01.343Z,22.40
2018-07-03T20:43:31.036Z,22.40
2018-07-03T20:45:59.543Z,22.20
2018-07-03T20:48:28.232Z,22.10
2018-07-03T20:50:57.157Z,22.10
2018-07-03T20:53:25.497Z,22.00
2018-07-03T20:55:53.946Z,21.90
2018-07-03T20:58:22.712Z,21.80
2018-07-03T21:00:51.019Z,21.80
2018-07-03T21:03:19.395Z,21.80
2018-07-03T21:05:47.764Z,21.80
2018-07-03T21:08:16.151Z,21.80
2018-07-03T21:10:44.535Z,21.70
2018-07-03T21:13:12.876Z,21.70
2018-07-03T21:15:41.211Z,21.60
2018-07-03T21:18:09.578Z,21.50
2018-07-03T21:20:37.916Z,21.40
2018-07-03T21:23:06.264Z,21.40
2018-07-03T21:25:34.592Z,21.30
2018-07-03T21:28:02.964Z,21.30
2018-07-03T21:30:31.318Z,21.30
2018-07-03T21:32:59.689Z,21.20
2018-07-03T21:35:28.123Z,21.10
2018-07-03T21:37:56.480Z,21.10
2018-07-03T21:40:24.831Z,21.00
2018-07-03T21:42:53.448Z,20.90
2018-07-03T21:45:21.794Z,20.90
2018-07-03T21:50:18.294Z,20.80
2018-07-03T21:52:46.704Z,20.80
2018-07-03T21:55:15.079Z,20.70
2018-07-03T21:57:43.459Z,20.80
2018-07-03T22:00:11.897Z,20.80
2018-07-03T22:02:40.293Z,20.80
2018-07-03T22:05:08.683Z,20.80
2018-07-03T22:07:37.071Z,20.80
2018-07-03T22:10:05.447Z,20.80
2018-07-03T22:12:33.832Z,20.80
2018-07-03T22:15:02.210Z,20.80
2018-07-03T22:17:30.612Z,20.90
2018-07-03T22:19:59.072Z,20.90
2018-07-03T22:22:27.461Z,21.00
2018-07-03T22:24:55.835Z,21.10
2018-07-03T22:27:24.284Z,21.40
2018-07-03T22:29:52.662Z,21.40
2018-07-03T22:32:21.044Z,21.60
2018-07-03T22:37:17.500Z,21.90
2018-07-03T22:39:45.897Z,22.00
2018-07-03T22:42:14.243Z,22.00
2018-07-03T22:44:42.647Z,21.90
2018-07-03T22:47:11.034Z,22.00
2018-07-03T22:49:39.425Z,22.10
2018-07-03T22:52:07.769Z,22.20
2018-07-03T22:54:36.124Z,22.20
2018-07-03T22:57:04.463Z,22.20
2018-07-03T22:59:32.823Z,22.20
2018-07-03T23:02:01.161Z,22.30
2018-07-03T23:04:29.507Z,22.30
2018-07-03T23:06:57.850Z,22.30
2018-07-03T23:09:26.196Z,22.40
2018-07-03T23:11:54.537Z,22.50
2018-07-03T23:14:22.888Z,22.60
2018-07-03T23:16:51.224Z,22.60
2018-07-03T23:19:19.581Z,22.60
2018-07-03T23:21:47.920Z,22.50
2018-07-03T23:24:16.267Z,22.60
2018-07-03T23:26:44.595Z,22.60
2018-07-03T23:29:12.944Z,22.60
2018-07-03T23:31:41.283Z,22.50
2018-07-03T23:34:09.639Z,22.40
2018-07-03T23:36:38.006Z,22.40
2018-07-03T23:39:08.708Z,22.40
2018-07-03T23:41:37.034Z,22.40
2018-07-03T23:44:05.530Z,22.30
2018-07-03T23:46:45.179Z,22.30
2018-07-03T23:49:24.808Z,22.30
2018-07-03T23:52:04.532Z,22.20
2018-07-03T23:54:44.317Z,22.20
2018-07-03T23:57:23.821Z,22.20
