createdAt,value
2019-06-20T00:00:53.551Z,0
2019-06-20T00:01:54.212Z,0
2019-06-20T00:02:54.872Z,0
2019-06-20T00:03:55.566Z,0
2019-06-20T00:04:56.226Z,0
2019-06-20T00:05:56.883Z,0
2019-06-20T00:06:57.541Z,0
2019-06-20T00:07:58.221Z,0
2019-06-20T00:08:58.894Z,0
2019-06-20T00:09:59.553Z,0
2019-06-20T00:11:00.211Z,0
2019-06-20T00:12:00.918Z,0
2019-06-20T00:13:01.577Z,0
2019-06-20T00:14:02.246Z,0
2019-06-20T00:15:02.907Z,0
2019-06-20T00:16:03.592Z,0
2019-06-20T00:17:04.262Z,0
2019-06-20T00:18:04.933Z,0
2019-06-20T00:19:05.583Z,0
2019-06-20T00:20:06.237Z,0
2019-06-20T00:21:06.896Z,0
2019-06-20T00:22:07.553Z,0
2019-06-20T00:23:08.209Z,0
2019-06-20T00:24:08.930Z,0
2019-06-20T00:25:09.558Z,0
2019-06-20T00:26:10.213Z,0
2019-06-20T00:27:10.870Z,0
2019-06-20T00:28:11.529Z,0
2019-06-20T00:29:12.190Z,0
2019-06-20T00:30:12.846Z,0
2019-06-20T00:31:13.503Z,0
2019-06-20T00:32:14.162Z,0
2019-06-20T00:33:14.820Z,0
2019-06-20T00:34:15.478Z,0
2019-06-20T00:35:16.134Z,0
2019-06-20T00:36:16.794Z,0
2019-06-20T00:37:17.450Z,0
2019-06-20T00:38:18.136Z,0
2019-06-20T00:39:18.820Z,0
2019-06-20T00:40:19.461Z,0
2019-06-20T00:41:20.154Z,0
2019-06-20T00:42:20.814Z,0
2019-06-20T00:43:21.468Z,0
2019-06-20T00:44:22.128Z,0
2019-06-20T00:45:22.785Z,0
2019-06-20T00:46:23.440Z,0
2019-06-20T00:47:24.098Z,0
2019-06-20T00:48:24.769Z,0
2019-06-20T00:49:25.414Z,0
2019-06-20T00:50:26.071Z,0
2019-06-20T00:51:26.730Z,0
2019-06-20T00:52:27.409Z,0
2019-06-20T00:53:28.083Z,0
2019-06-20T00:54:28.778Z,0
2019-06-20T00:55:29.440Z,0
2019-06-20T00:56:30.157Z,0
2019-06-20T00:57:30.830Z,0
2019-06-20T00:58:31.489Z,0
2019-06-20T00:59:32.151Z,0
2019-06-20T01:00:32.806Z,0
2019-06-20T01:01:33.460Z,0
2019-06-20T01:02:34.120Z,0
2019-06-20T01:03:34.777Z,0
2019-06-20T01:04:35.436Z,0
2019-06-20T01:05:36.094Z,0
2019-06-20T01:06:36.791Z,0
2019-06-20T01:07:37.455Z,0
2019-06-20T01:08:38.108Z,0
2019-06-20T01:09:38.766Z,0
2019-06-20T01:10:39.423Z,0
2019-06-20T01:11:40.081Z,0
2019-06-20T01:12:40.741Z,0
2019-06-20T01:13:41.433Z,0
2019-06-20T01:14:42.090Z,0
2019-06-20T01:15:42.745Z,0
2019-06-20T01:16:43.593Z,0
2019-06-20T01:17:44.202Z,0
2019-06-20T01:18:44.897Z,0
2019-06-20T01:19:45.555Z,0
2019-06-20T01:20:46.211Z,0
2019-06-20T01:21:46.870Z,0
2019-06-20T01:22:47.565Z,0
2019-06-20T01:23:48.230Z,0
2019-06-20T01:24:48.884Z,0
2019-06-20T01:25:49.541Z,0
2019-06-20T01:26:50.198Z,0
2019-06-20T01:27:50.857Z,0
2019-06-20T01:28:51.514Z,0
2019-06-20T01:29:52.180Z,0
2019-06-20T01:30:52.837Z,0
2019-06-20T01:31:53.529Z,0
2019-06-20T01:32:54.224Z,0
2019-06-20T01:33:54.888Z,0
2019-06-20T01:34:55.539Z,0
2019-06-20T01:35:56.197Z,0
2019-06-20T01:36:56.873Z,0
2019-06-20T01:37:57.514Z,0
2019-06-20T01:38:58.173Z,0
2019-06-20T01:39:58.830Z,0
2019-06-20T01:40:59.486Z,0
2019-06-20T01:42:00.144Z,0
2019-06-20T01:43:00.800Z,0
2019-06-20T01:44:01.456Z,0
2019-06-20T01:45:02.115Z,0
2019-06-20T01:46:02.773Z,0
2019-06-20T01:47:03.431Z,0
2019-06-20T01:48:04.091Z,0
2019-06-20T01:49:04.743Z,0
2019-06-20T01:50:05.402Z,0
2019-06-20T01:51:06.059Z,0
2019-06-20T01:52:06.717Z,0
2019-06-20T01:53:07.375Z,0
2019-06-20T01:54:08.033Z,0
2019-06-20T01:55:08.687Z,0
2019-06-20T01:56:09.353Z,0
2019-06-20T01:57:10.006Z,0
2019-06-20T01:58:10.659Z,0
2019-06-20T01:59:11.316Z,0
2019-06-20T02:00:11.973Z,0
2019-06-20T02:01:12.630Z,0
2019-06-20T02:02:13.288Z,0
2019-06-20T02:03:13.956Z,0
2019-06-20T02:04:14.642Z,0
2019-06-20T02:05:15.297Z,0
2019-06-20T02:06:15.956Z,0
2019-06-20T02:07:16.650Z,0
2019-06-20T02:08:17.310Z,0
2019-06-20T02:09:18.026Z,0
2019-06-20T02:10:18.646Z,0
2019-06-20T02:11:19.337Z,0
2019-06-20T02:12:19.997Z,0
2019-06-20T02:13:20.653Z,0
2019-06-20T02:14:21.308Z,0
2019-06-20T02:15:21.965Z,0
2019-06-20T02:16:22.692Z,0
2019-06-20T02:17:23.293Z,0
2019-06-20T02:18:23.990Z,0
2019-06-20T02:19:24.646Z,0
2019-06-20T02:20:25.304Z,0
2019-06-20T02:21:25.968Z,0
2019-06-20T02:22:26.625Z,0
2019-06-20T02:23:27.289Z,0
2019-06-20T02:24:27.949Z,0
2019-06-20T02:25:28.600Z,0
2019-06-20T02:26:29.256Z,0
2019-06-20T02:27:29.919Z,4
2019-06-20T02:28:30.575Z,4
2019-06-20T02:29:31.232Z,4
2019-06-20T02:30:31.890Z,4
2019-06-20T02:31:32.549Z,4
2019-06-20T02:32:33.205Z,4
2019-06-20T02:33:33.861Z,4
2019-06-20T02:34:34.519Z,4
2019-06-20T02:35:35.185Z,0
2019-06-20T02:36:35.832Z,4
2019-06-20T02:37:36.488Z,4
2019-06-20T02:38:37.146Z,0
2019-06-20T02:39:37.804Z,4
2019-06-20T02:40:38.458Z,4
2019-06-20T02:41:39.117Z,4
2019-06-20T02:42:39.773Z,8
2019-06-20T02:43:40.434Z,4
2019-06-20T02:44:41.089Z,4
2019-06-20T02:45:41.745Z,8
2019-06-20T02:46:42.441Z,4
2019-06-20T02:47:43.101Z,8
2019-06-20T02:48:43.831Z,4
2019-06-20T02:49:44.443Z,8
2019-06-20T02:50:45.099Z,8
2019-06-20T02:51:45.755Z,8
2019-06-20T02:52:46.417Z,4
2019-06-20T02:53:47.071Z,8
2019-06-20T02:54:47.732Z,8
2019-06-20T02:55:48.426Z,4
2019-06-20T02:56:49.085Z,4
2019-06-20T02:57:49.740Z,8
2019-06-20T02:58:50.398Z,4
2019-06-20T02:59:51.057Z,8
2019-06-20T03:00:51.712Z,8
2019-06-20T03:01:52.369Z,8
2019-06-20T03:02:53.027Z,8
2019-06-20T03:03:53.686Z,12
2019-06-20T03:04:54.341Z,8
2019-06-20T03:05:54.999Z,12
2019-06-20T03:06:55.659Z,12
2019-06-20T03:07:56.316Z,8
2019-06-20T03:08:56.972Z,8
2019-06-20T03:09:57.710Z,8
2019-06-20T03:10:58.309Z,8
2019-06-20T03:11:58.964Z,8
2019-06-20T03:12:59.623Z,8
2019-06-20T03:14:00.281Z,12
2019-06-20T03:15:00.950Z,12
2019-06-20T03:16:01.637Z,8
2019-06-20T03:17:02.309Z,4
2019-06-20T03:18:02.962Z,4
2019-06-20T03:19:03.653Z,4
2019-06-20T03:20:04.310Z,4
2019-06-20T03:21:04.967Z,4
2019-06-20T03:22:05.624Z,4
2019-06-20T03:23:06.281Z,4
2019-06-20T03:24:06.939Z,4
2019-06-20T03:25:07.601Z,4
2019-06-20T03:26:08.253Z,4
2019-06-20T03:27:08.909Z,4
2019-06-20T03:28:09.568Z,4
2019-06-20T03:29:10.226Z,4
2019-06-20T03:30:10.925Z,4
2019-06-20T03:31:11.621Z,4
2019-06-20T03:32:12.275Z,4
2019-06-20T03:33:12.933Z,8
2019-06-20T03:34:13.590Z,12
2019-06-20T03:35:14.250Z,12
2019-06-20T03:36:14.944Z,16
2019-06-20T03:37:15.625Z,16
2019-06-20T03:38:16.272Z,20
2019-06-20T03:39:16.965Z,16
2019-06-20T03:40:17.626Z,16
2019-06-20T03:41:18.281Z,20
2019-06-20T03:42:18.940Z,24
2019-06-20T03:43:19.599Z,24
2019-06-20T03:44:20.257Z,28
2019-06-20T03:45:20.916Z,36
2019-06-20T03:46:21.620Z,36
2019-06-20T03:47:22.313Z,40
2019-06-20T03:48:22.971Z,48
2019-06-20T03:49:23.630Z,52
2019-06-20T03:50:24.294Z,64
2019-06-20T03:51:24.989Z,72
2019-06-20T03:52:25.647Z,84
2019-06-20T03:53:26.308Z,100
2019-06-20T03:55:07.416Z,132
2019-06-20T03:56:20.720Z,164
2019-06-20T03:58:23.034Z,228
2019-06-20T03:59:23.689Z,272
2019-06-20T04:00:37.094Z,324
2019-06-20T04:02:39.406Z,424
2019-06-20T04:06:09.094Z,592
2019-06-20T04:07:09.799Z,644
2019-06-20T04:09:18.205Z,788
2019-06-20T04:11:53.213Z,960
2019-06-20T04:12:53.915Z,1020
2019-06-20T04:13:54.572Z,1076
2019-06-20T04:14:55.233Z,1120
2019-06-20T04:16:57.548Z,1144
2019-06-20T04:17:58.212Z,1128
2019-06-20T04:18:58.873Z,1116
2019-06-20T04:19:59.534Z,1144
2019-06-20T04:21:01.064Z,1212
2019-06-20T04:22:01.708Z,1256
2019-06-20T04:23:02.394Z,1256
2019-06-20T04:24:03.070Z,1216
2019-06-20T04:25:03.740Z,1184
2019-06-20T04:26:04.439Z,1176
2019-06-20T04:27:05.099Z,1168
2019-06-20T04:28:05.760Z,1128
2019-06-20T04:29:06.432Z,1104
2019-06-20T04:30:07.083Z,1088
2019-06-20T04:31:07.799Z,1072
2019-06-20T04:32:08.457Z,1060
2019-06-20T04:33:09.119Z,1080
2019-06-20T04:34:09.782Z,1112
2019-06-20T04:35:10.443Z,1164
2019-06-20T04:36:11.103Z,1220
2019-06-20T04:37:11.768Z,1292
2019-06-20T04:38:12.429Z,1444
2019-06-20T04:39:19.360Z,1632
2019-06-20T04:40:14.748Z,1768
2019-06-20T04:41:15.407Z,1816
2019-06-20T04:42:18.670Z,1856
2019-06-20T04:44:13.398Z,2048
2019-06-20T04:45:14.069Z,2148
2019-06-20T04:46:14.761Z,2180
2019-06-20T04:47:15.423Z,2156
2019-06-20T04:48:16.085Z,2160
2019-06-20T04:49:19.721Z,2236
2019-06-20T04:50:18.435Z,2292
2019-06-20T04:51:19.098Z,2312
2019-06-20T04:52:19.758Z,2332
2019-06-20T04:53:20.424Z,2372
2019-06-20T04:54:21.087Z,2424
2019-06-20T04:55:21.750Z,2276
2019-06-20T04:56:35.102Z,1932
2019-06-20T04:57:35.758Z,1752
2019-06-20T04:58:36.420Z,1696
2019-06-20T04:59:37.118Z,1708
2019-06-20T05:00:37.780Z,1740
2019-06-20T05:01:38.445Z,1904
2019-06-20T05:02:39.107Z,2280
2019-06-20T05:03:39.818Z,2828
2019-06-20T05:04:40.481Z,3452
2019-06-20T05:06:56.650Z,4676
2019-06-20T05:07:57.322Z,5048
2019-06-20T05:08:58.070Z,5360
2019-06-20T05:09:59.137Z,5608
2019-06-20T05:10:59.801Z,5880
2019-06-20T05:12:00.473Z,5988
2019-06-20T05:13:01.172Z,6060
2019-06-20T05:15:04.702Z,5696
2019-06-20T05:16:05.377Z,5288
2019-06-20T05:17:07.276Z,4980
2019-06-20T05:18:06.769Z,4800
2019-06-20T05:19:07.437Z,4640
2019-06-20T05:20:08.135Z,4456
2019-06-20T05:21:29.611Z,4240
2019-06-20T05:22:30.280Z,4136
2019-06-20T05:24:21.436Z,4164
2019-06-20T05:25:39.751Z,4300
2019-06-20T05:26:40.415Z,4360
2019-06-20T05:27:41.077Z,4348
2019-06-20T05:28:41.743Z,4288
2019-06-20T05:29:42.415Z,4188
2019-06-20T05:30:43.068Z,4084
2019-06-20T05:33:08.054Z,3972
2019-06-20T05:34:08.755Z,4028
2019-06-20T05:35:09.418Z,4184
2019-06-20T05:36:10.081Z,4332
2019-06-20T05:37:23.389Z,4544
2019-06-20T05:38:41.825Z,4824
2019-06-20T05:39:55.199Z,5044
2019-06-20T05:40:55.861Z,5180
2019-06-20T05:43:20.843Z,5520
2019-06-20T05:44:21.505Z,5856
2019-06-20T05:45:22.171Z,6308
2019-06-20T05:46:22.832Z,6768
2019-06-20T05:47:23.496Z,7160
2019-06-20T05:48:24.208Z,7388
2019-06-20T05:49:37.507Z,7564
2019-06-20T05:50:38.169Z,7692
2019-06-20T05:51:39.893Z,7692
2019-06-20T05:52:39.728Z,7484
2019-06-20T05:53:53.039Z,7152
2019-06-20T05:56:01.807Z,6512
2019-06-20T05:57:03.701Z,6032
2019-06-20T05:58:04.122Z,5592
2019-06-20T05:59:04.826Z,5528
2019-06-20T06:01:19.788Z,5440
2019-06-20T06:02:38.102Z,5356
2019-06-20T06:05:40.003Z,5424
2019-06-20T06:06:58.323Z,5248
2019-06-20T06:09:13.289Z,5796
2019-06-20T06:10:31.938Z,6480
2019-06-20T06:12:34.264Z,21952
2019-06-20T06:13:34.946Z,35968
2019-06-20T06:14:35.659Z,19392
2019-06-20T06:15:36.331Z,47552
2019-06-20T06:16:37.015Z,75264
2019-06-20T06:17:37.671Z,51872
2019-06-20T06:18:38.335Z,49760
2019-06-20T06:19:39.010Z,46976
2019-06-20T06:20:39.718Z,51808
2019-06-20T06:21:40.383Z,50752
2019-06-20T06:22:44.534Z,17696
2019-06-20T06:23:42.702Z,31872
2019-06-20T06:25:18.679Z,74624
2019-06-20T06:26:19.549Z,17436
2019-06-20T06:27:20.217Z,54112
2019-06-20T06:28:20.920Z,65408
2019-06-20T06:29:21.589Z,76064
2019-06-20T06:30:22.404Z,81536
2019-06-20T06:31:23.080Z,69600
2019-06-20T06:32:39.206Z,68320
2019-06-20T06:34:41.208Z,52448
2019-06-20T06:35:41.921Z,36096
2019-06-20T06:36:42.623Z,35776
2019-06-20T06:37:43.281Z,42624
2019-06-20T06:38:43.961Z,41920
2019-06-20T06:39:44.658Z,15908
2019-06-20T06:40:45.323Z,19072
2019-06-20T06:41:45.992Z,17376
2019-06-20T06:42:46.662Z,17216
2019-06-20T06:43:47.335Z,43392
2019-06-20T06:44:48.006Z,62592
2019-06-20T06:45:48.717Z,56224
2019-06-20T06:46:55.520Z,46624
2019-06-20T06:47:50.097Z,47328
2019-06-20T06:48:50.751Z,39264
2019-06-20T06:49:51.423Z,42976
2019-06-20T06:50:52.091Z,58400
2019-06-20T06:51:52.759Z,36672
2019-06-20T06:52:53.428Z,47776
2019-06-20T06:53:54.099Z,74368
2019-06-20T06:54:54.768Z,69344
2019-06-20T06:55:55.439Z,82976
2019-06-20T06:56:56.110Z,77152
2019-06-20T06:57:56.779Z,27552
2019-06-20T06:58:57.450Z,66784
2019-06-20T06:59:58.116Z,50208
2019-06-20T07:00:58.787Z,56320
2019-06-20T07:01:59.455Z,63776
2019-06-20T07:03:00.133Z,56832
2019-06-20T07:04:00.839Z,49120
2019-06-20T07:05:01.625Z,40512
2019-06-20T07:06:02.302Z,52352
2019-06-20T07:07:03.039Z,54880
2019-06-20T07:08:03.706Z,70720
2019-06-20T07:09:04.436Z,62368
2019-06-20T07:10:05.075Z,63520
2019-06-20T07:13:38.081Z,53088
2019-06-20T07:14:41.771Z,63552
2019-06-20T07:15:40.415Z,52192
2019-06-20T07:16:41.084Z,62784
2019-06-20T07:17:41.759Z,64864
2019-06-20T07:18:42.429Z,67936
2019-06-20T07:19:43.102Z,59488
2019-06-20T07:20:43.795Z,97344
2019-06-20T07:21:44.488Z,86368
2019-06-20T07:22:45.166Z,78560
2019-06-20T07:23:45.835Z,64800
2019-06-20T07:24:46.506Z,64384
2019-06-20T07:25:47.190Z,72736
2019-06-20T07:26:47.850Z,72320
2019-06-20T07:27:48.523Z,70528
2019-06-20T07:28:51.497Z,68256
2019-06-20T07:29:50.860Z,61824
2019-06-20T07:30:51.533Z,63744
2019-06-20T07:31:52.206Z,61888
2019-06-20T07:32:52.883Z,63936
2019-06-20T07:33:53.562Z,61760
2019-06-20T07:34:54.260Z,44832
2019-06-20T07:36:50.362Z,56832
2019-06-20T07:37:51.091Z,71616
2019-06-20T07:39:49.526Z,68128
2019-06-20T07:41:57.947Z,71136
2019-06-20T07:43:11.268Z,69568
2019-06-20T07:44:11.985Z,65280
2019-06-20T07:45:12.652Z,66656
2019-06-20T07:46:13.322Z,66688
2019-06-20T07:47:17.914Z,67264
2019-06-20T07:48:14.901Z,67904
2019-06-20T07:49:15.571Z,66208
2019-06-20T07:50:16.246Z,27232
2019-06-20T07:51:16.955Z,17216
2019-06-20T07:52:17.625Z,14684
2019-06-20T07:53:18.297Z,11980
2019-06-20T07:54:18.973Z,56160
2019-06-20T07:55:19.646Z,29696
2019-06-20T07:56:20.358Z,11300
2019-06-20T07:57:21.025Z,9948
2019-06-20T07:58:21.698Z,13532
2019-06-20T07:59:22.837Z,10708
2019-06-20T08:00:23.484Z,11456
2019-06-20T08:01:24.155Z,9532
2019-06-20T08:02:24.827Z,8212
2019-06-20T08:03:25.499Z,16608
2019-06-20T08:04:26.214Z,7984
2019-06-20T08:05:26.885Z,8176
2019-06-20T08:06:27.563Z,8712
2019-06-20T08:07:28.227Z,7812
2019-06-20T08:08:28.941Z,7620
2019-06-20T08:09:44.371Z,7156
2019-06-20T08:10:31.276Z,6464
2019-06-20T08:11:31.938Z,6768
2019-06-20T08:12:32.611Z,10304
2019-06-20T08:13:33.286Z,8656
2019-06-20T08:14:33.993Z,13348
2019-06-20T08:15:34.665Z,13368
2019-06-20T08:16:35.344Z,11364
2019-06-20T08:17:36.047Z,7036
2019-06-20T08:18:36.716Z,5316
2019-06-20T08:19:37.394Z,5080
2019-06-20T08:20:38.063Z,6740
2019-06-20T08:21:38.736Z,10592
2019-06-20T08:22:39.405Z,11548
2019-06-20T08:23:40.079Z,10276
2019-06-20T08:24:40.767Z,9540
2019-06-20T08:25:41.425Z,8448
2019-06-20T08:26:42.082Z,8956
2019-06-20T08:27:42.813Z,10732
2019-06-20T08:29:45.131Z,12016
2019-06-20T08:30:45.815Z,12732
2019-06-20T08:31:46.513Z,13432
2019-06-20T08:32:47.181Z,13532
2019-06-20T08:33:47.854Z,13444
2019-06-20T08:34:48.559Z,14092
2019-06-20T08:35:49.229Z,14880
2019-06-20T08:36:49.902Z,15732
2019-06-20T08:37:50.575Z,14572
2019-06-20T08:38:51.246Z,13424
2019-06-20T08:39:51.918Z,11744
2019-06-20T08:40:52.626Z,11364
2019-06-20T08:41:53.297Z,11816
2019-06-20T08:42:55.309Z,12208
2019-06-20T08:43:57.080Z,12680
2019-06-20T08:44:57.911Z,13232
2019-06-20T08:45:59.542Z,13216
2019-06-20T08:47:00.663Z,13428
2019-06-20T08:48:00.109Z,12900
2019-06-20T08:49:01.470Z,13180
2019-06-20T08:50:02.116Z,13020
2019-06-20T08:51:02.822Z,13156
2019-06-20T08:52:03.577Z,13064
2019-06-20T08:53:04.197Z,12940
2019-06-20T08:54:05.424Z,13472
2019-06-20T08:55:06.108Z,13952
2019-06-20T08:56:06.781Z,13484
2019-06-20T08:58:09.113Z,13688
2019-06-20T08:59:23.418Z,14240
2019-06-20T09:00:11.452Z,12512
2019-06-20T09:01:12.121Z,11864
2019-06-20T09:02:12.788Z,11872
2019-06-20T09:03:13.457Z,12888
2019-06-20T09:04:14.127Z,13260
2019-06-20T09:05:14.809Z,12764
2019-06-20T09:06:15.471Z,11508
2019-06-20T09:07:16.145Z,10820
2019-06-20T09:08:16.813Z,11132
2019-06-20T09:09:17.487Z,11548
2019-06-20T09:10:18.200Z,11328
2019-06-20T09:11:18.876Z,11488
2019-06-20T09:12:19.544Z,11420
2019-06-20T09:13:20.214Z,11828
2019-06-20T09:14:20.887Z,12464
2019-06-20T09:15:21.568Z,12632
2019-06-20T09:16:24.639Z,12908
2019-06-20T09:17:23.912Z,12848
2019-06-20T09:18:24.559Z,12432
2019-06-20T09:19:25.229Z,11504
2019-06-20T09:20:25.901Z,11268
2019-06-20T09:21:26.573Z,11628
2019-06-20T09:22:27.251Z,11924
2019-06-20T09:23:27.921Z,11664
2019-06-20T09:24:28.629Z,10728
2019-06-20T09:25:29.351Z,9800
2019-06-20T09:26:30.023Z,9120
2019-06-20T09:27:30.697Z,8264
2019-06-20T09:28:31.362Z,7696
2019-06-20T09:29:41.311Z,7588
2019-06-20T09:30:33.694Z,8948
2019-06-20T09:31:34.365Z,9752
2019-06-20T09:32:35.036Z,9912
2019-06-20T09:33:35.714Z,10080
2019-06-20T09:34:36.416Z,10468
2019-06-20T09:35:37.086Z,10264
2019-06-20T09:36:37.797Z,10688
2019-06-20T09:37:38.503Z,10748
2019-06-20T09:38:39.173Z,10728
2019-06-20T09:39:39.842Z,11044
2019-06-20T09:40:40.514Z,10996
2019-06-20T09:41:41.191Z,10732
2019-06-20T09:42:41.856Z,10680
2019-06-20T09:43:42.530Z,10740
2019-06-20T09:44:43.194Z,10496
2019-06-20T09:45:43.867Z,10336
2019-06-20T09:46:44.535Z,9380
2019-06-20T09:47:45.205Z,10584
2019-06-20T09:48:45.876Z,10628
2019-06-20T09:49:49.250Z,9868
2019-06-20T09:50:49.331Z,9192
2019-06-20T09:51:50.289Z,9120
2019-06-20T09:52:51.649Z,9556
2019-06-20T09:53:53.862Z,9968
2019-06-20T09:54:53.926Z,9952
2019-06-20T09:55:55.652Z,9228
2019-06-20T09:56:56.927Z,8652
2019-06-20T09:57:58.170Z,9088
2019-06-20T09:58:58.600Z,7376
2019-06-20T10:00:09.565Z,7116
2019-06-20T10:01:00.932Z,6432
2019-06-20T10:02:01.816Z,6412
2019-06-20T10:03:02.306Z,7440
2019-06-20T10:04:03.098Z,10652
2019-06-20T10:05:03.728Z,11312
2019-06-20T10:06:13.324Z,9768
2019-06-20T10:07:05.136Z,8128
2019-06-20T10:08:05.801Z,7300
2019-06-20T10:09:06.471Z,6312
2019-06-20T10:10:07.141Z,5516
2019-06-20T10:11:07.815Z,5548
2019-06-20T10:12:08.481Z,5268
2019-06-20T10:13:09.153Z,4980
2019-06-20T10:14:09.823Z,5028
2019-06-20T10:15:10.499Z,5680
2019-06-20T10:16:11.165Z,7528
2019-06-20T10:17:11.837Z,8852
2019-06-20T10:18:12.505Z,9512
2019-06-20T10:19:13.526Z,9676
2019-06-20T10:20:14.209Z,10496
2019-06-20T10:21:14.863Z,10804
2019-06-20T10:22:15.534Z,10676
2019-06-20T10:23:16.204Z,10420
2019-06-20T10:24:16.895Z,10504
2019-06-20T10:25:17.591Z,11024
2019-06-20T10:26:18.258Z,11960
2019-06-20T10:27:18.928Z,12680
2019-06-20T10:28:19.598Z,12736
2019-06-20T10:29:20.269Z,12500
2019-06-20T10:30:20.942Z,12072
2019-06-20T10:31:21.610Z,11768
2019-06-20T10:32:22.282Z,11184
2019-06-20T10:33:22.957Z,10484
2019-06-20T10:34:23.631Z,9980
2019-06-20T10:35:24.294Z,9400
2019-06-20T10:36:24.966Z,8380
2019-06-20T10:37:25.632Z,9540
2019-06-20T10:38:26.303Z,10888
2019-06-20T10:39:26.977Z,11988
2019-06-20T10:40:27.646Z,12328
2019-06-20T10:41:28.336Z,12012
2019-06-20T10:42:28.988Z,10520
2019-06-20T10:43:29.658Z,10156
2019-06-20T10:44:30.375Z,9372
2019-06-20T10:45:31.072Z,8280
2019-06-20T10:46:32.349Z,8056
2019-06-20T10:47:36.037Z,8476
2019-06-20T10:48:33.763Z,8508
2019-06-20T10:49:34.432Z,8752
2019-06-20T10:50:35.101Z,8544
2019-06-20T10:51:35.770Z,8312
2019-06-20T10:52:36.489Z,7604
2019-06-20T10:53:37.194Z,6336
2019-06-20T10:59:25.407Z,7200
2019-06-20T11:00:31.387Z,7224
2019-06-20T11:01:27.606Z,6668
2019-06-20T11:02:28.275Z,6428
2019-06-20T11:03:29.002Z,6252
2019-06-20T11:04:29.681Z,6136
2019-06-20T11:05:30.399Z,6328
2019-06-20T11:06:31.053Z,6760
2019-06-20T11:07:31.783Z,6784
2019-06-20T11:08:32.510Z,7208
2019-06-20T11:09:33.184Z,7420
2019-06-20T11:10:33.862Z,7640
2019-06-20T11:11:34.582Z,7852
2019-06-20T11:13:38.948Z,8056
2019-06-20T11:14:39.136Z,7900
2019-06-20T11:15:40.945Z,7780
2019-06-20T11:16:42.158Z,7608
2019-06-20T11:17:42.017Z,7676
2019-06-20T11:18:43.623Z,7628
2019-06-20T11:19:45.718Z,7868
2019-06-20T11:20:46.661Z,8176
2019-06-20T11:21:47.701Z,8492
2019-06-20T11:22:48.436Z,8860
2019-06-20T11:23:49.102Z,9248
2019-06-20T11:24:49.767Z,9260
2019-06-20T11:25:50.447Z,9392
2019-06-20T11:26:51.160Z,9320
2019-06-20T11:27:51.865Z,9688
2019-06-20T11:28:52.548Z,10060
2019-06-20T11:29:53.229Z,10468
2019-06-20T11:30:59.888Z,10504
2019-06-20T11:31:55.584Z,10828
2019-06-20T11:32:56.277Z,11284
2019-06-20T11:33:56.961Z,11352
2019-06-20T11:34:57.669Z,12440
2019-06-20T11:35:58.349Z,12564
2019-06-20T11:36:59.029Z,12236
2019-06-20T11:37:59.711Z,12116
2019-06-20T11:39:00.391Z,12036
2019-06-20T11:40:01.074Z,11568
2019-06-20T11:41:01.751Z,11304
2019-06-20T11:42:02.483Z,10828
2019-06-20T11:43:03.266Z,10592
2019-06-20T11:44:03.883Z,10124
2019-06-20T11:45:04.561Z,9508
2019-06-20T11:46:05.243Z,8240
2019-06-20T11:47:05.923Z,8284
2019-06-20T11:48:06.604Z,8632
2019-06-20T11:49:07.280Z,9068
2019-06-20T11:50:07.961Z,9772
2019-06-20T11:51:08.642Z,10524
2019-06-20T11:52:09.412Z,10832
2019-06-20T11:53:10.050Z,11120
2019-06-20T11:54:10.730Z,10492
2019-06-20T11:55:11.408Z,9640
2019-06-20T11:56:12.090Z,8320
2019-06-20T11:57:12.782Z,7096
2019-06-20T11:58:13.451Z,6472
2019-06-20T11:59:14.135Z,6744
2019-06-20T12:00:14.815Z,6968
2019-06-20T12:01:15.499Z,6768
2019-06-20T12:02:16.209Z,7448
2019-06-20T12:03:16.891Z,7580
2019-06-20T12:04:17.569Z,8156
2019-06-20T12:05:18.250Z,8308
2019-06-20T12:06:18.930Z,7876
2019-06-20T12:07:19.609Z,7364
2019-06-20T12:09:21.995Z,7568
2019-06-20T12:10:22.664Z,7948
2019-06-20T12:11:23.332Z,6980
2019-06-20T12:12:24.000Z,9328
2019-06-20T12:13:24.667Z,9852
2019-06-20T12:14:25.338Z,10608
2019-06-20T12:15:26.007Z,10544
2019-06-20T12:16:26.674Z,9612
2019-06-20T12:17:27.344Z,8824
2019-06-20T12:18:28.011Z,8256
2019-06-20T12:19:28.679Z,8384
2019-06-20T12:20:29.376Z,8344
2019-06-20T12:21:30.052Z,7556
2019-06-20T12:22:30.720Z,7568
2019-06-20T12:23:31.389Z,7104
2019-06-20T12:24:32.110Z,7288
2019-06-20T12:25:48.813Z,7404
2019-06-20T12:26:49.507Z,8352
2019-06-20T12:27:50.312Z,7208
2019-06-20T12:28:51.020Z,7648
2019-06-20T12:29:51.699Z,7596
2019-06-20T12:30:52.418Z,7504
2019-06-20T12:32:54.768Z,6848
2019-06-20T12:33:55.455Z,7424
2019-06-20T12:34:56.130Z,8000
2019-06-20T12:35:56.847Z,7276
2019-06-20T12:36:57.551Z,7256
2019-06-20T12:37:58.216Z,7376
2019-06-20T12:38:58.897Z,7520
2019-06-20T12:39:59.577Z,7604
2019-06-20T12:41:00.255Z,7512
2019-06-20T12:42:00.961Z,7648
2019-06-20T12:43:01.614Z,7820
2019-06-20T12:44:02.293Z,10052
2019-06-20T12:45:02.975Z,9992
2019-06-20T12:46:03.655Z,9904
2019-06-20T12:47:04.334Z,9888
2019-06-20T12:48:05.014Z,9344
2019-06-20T12:49:05.694Z,8500
2019-06-20T12:50:06.374Z,7704
2019-06-20T12:51:07.054Z,7484
2019-06-20T12:52:07.735Z,6752
2019-06-20T12:53:08.417Z,5668
2019-06-20T12:54:09.093Z,6360
2019-06-20T12:55:09.772Z,6412
2019-06-20T12:56:10.450Z,6192
2019-06-20T12:57:11.129Z,4348
2019-06-20T12:58:11.808Z,3772
2019-06-20T12:59:12.527Z,5776
2019-06-20T13:00:13.242Z,5860
2019-06-20T13:01:13.921Z,5828
2019-06-20T13:02:14.649Z,4332
2019-06-20T13:03:15.310Z,4408
2019-06-20T13:04:15.989Z,5244
2019-06-20T13:05:16.672Z,6460
2019-06-20T13:06:17.362Z,7200
2019-06-20T13:07:18.074Z,7508
2019-06-20T13:08:18.788Z,7184
2019-06-20T13:09:19.499Z,7192
2019-06-20T13:10:20.179Z,7288
2019-06-20T13:11:20.861Z,7900
2019-06-20T13:12:21.540Z,8632
2019-06-20T13:13:22.216Z,9288
2019-06-20T13:14:22.895Z,9576
2019-06-20T13:15:23.632Z,8988
2019-06-20T13:16:24.329Z,10196
2019-06-20T13:17:25.012Z,11400
2019-06-20T13:18:25.686Z,9056
2019-06-20T13:19:26.366Z,9400
2019-06-20T13:20:27.047Z,10816
2019-06-20T13:21:27.726Z,8504
2019-06-20T13:22:28.405Z,7420
2019-06-20T13:23:29.085Z,5464
2019-06-20T13:24:29.766Z,4832
2019-06-20T13:25:30.480Z,4768
2019-06-20T13:26:31.169Z,5256
2019-06-20T13:27:31.884Z,5632
2019-06-20T13:28:32.562Z,5832
2019-06-20T13:29:33.248Z,5968
2019-06-20T13:30:33.930Z,6108
2019-06-20T13:31:47.125Z,6384
2019-06-20T13:32:36.281Z,6156
2019-06-20T13:33:39.042Z,5680
2019-06-20T13:34:39.854Z,5540
2019-06-20T13:35:41.990Z,5876
2019-06-20T13:36:41.567Z,6316
2019-06-20T13:37:43.477Z,6340
2019-06-20T13:38:44.503Z,6444
2019-06-20T13:39:45.714Z,9136
2019-06-20T13:40:47.238Z,9200
2019-06-20T13:41:48.103Z,9400
2019-06-20T13:42:50.090Z,9628
2019-06-20T13:43:50.407Z,9244
2019-06-20T13:44:51.086Z,8312
2019-06-20T13:45:52.156Z,7288
2019-06-20T13:46:52.812Z,6240
2019-06-20T13:47:53.490Z,4968
2019-06-20T13:48:54.170Z,3284
2019-06-20T13:49:54.849Z,3968
2019-06-20T13:50:55.526Z,5944
2019-06-20T13:51:56.204Z,6104
2019-06-20T13:52:56.890Z,6392
2019-06-20T13:53:57.607Z,6584
2019-06-20T13:54:58.327Z,6832
2019-06-20T13:55:59.002Z,6768
2019-06-20T13:56:59.681Z,6812
2019-06-20T13:58:00.405Z,6416
2019-06-20T13:59:01.073Z,6724
2019-06-20T14:00:01.787Z,7144
2019-06-20T14:01:02.485Z,7460
2019-06-20T14:02:06.546Z,7124
2019-06-20T14:03:04.819Z,5816
2019-06-20T14:04:05.499Z,4852
2019-06-20T14:05:06.179Z,4280
2019-06-20T14:06:06.853Z,3888
2019-06-20T14:07:07.538Z,3484
2019-06-20T14:08:08.215Z,3424
2019-06-20T14:09:08.892Z,3464
2019-06-20T14:10:09.570Z,3604
2019-06-20T14:11:10.254Z,3656
2019-06-20T14:12:10.965Z,3732
2019-06-20T14:13:19.308Z,4036
2019-06-20T14:14:13.318Z,4516
2019-06-20T14:15:14.001Z,5112
2019-06-20T14:16:14.676Z,5772
2019-06-20T14:17:15.393Z,6416
2019-06-20T14:18:16.069Z,6964
2019-06-20T14:19:16.746Z,7432
2019-06-20T14:20:17.427Z,7772
2019-06-20T14:21:18.104Z,8052
2019-06-20T14:22:18.782Z,8204
2019-06-20T14:23:19.462Z,8188
2019-06-20T14:24:20.139Z,8244
2019-06-20T14:25:20.821Z,8252
2019-06-20T14:26:21.494Z,8196
2019-06-20T14:27:22.173Z,8084