createdAt,value
2023-01-25T00:00:41.214Z,53.03
2023-01-25T00:04:53.827Z,50.90
2023-01-25T00:09:06.206Z,51.72
2023-01-25T00:13:18.727Z,45.33
2023-01-25T00:17:31.125Z,48.58
2023-01-25T00:21:43.780Z,43.67
2023-01-25T00:25:59.318Z,39.63
2023-01-25T00:30:12.053Z,33.75
2023-01-25T00:34:24.404Z,29.17
2023-01-25T00:38:39.066Z,26.77
2023-01-25T00:42:51.413Z,24.40
2023-01-25T00:47:08.243Z,24.92
2023-01-25T00:51:20.677Z,24.25
2023-01-25T00:55:34.476Z,21.30
2023-01-25T00:59:47.805Z,22.80
2023-01-25T01:04:00.562Z,25.83
2023-01-25T01:08:18.268Z,20.35
2023-01-25T01:12:30.776Z,23.02
2023-01-25T01:16:43.270Z,26.60
2023-01-25T01:20:56.104Z,28.92
2023-01-25T01:25:09.576Z,28.20
2023-01-25T01:29:22.672Z,24.88
2023-01-25T01:33:36.264Z,22.25
2023-01-25T01:37:48.703Z,26.15
2023-01-25T01:42:02.441Z,28.42
2023-01-25T01:46:25.655Z,28.02
2023-01-25T01:50:38.267Z,32.20
2023-01-25T01:55:03.955Z,28.33
2023-01-25T01:59:25.627Z,31.67
2023-01-25T02:03:41.869Z,27.73
2023-01-25T02:07:56.380Z,31.08
2023-01-25T02:12:10.888Z,29.42
2023-01-25T02:16:26.647Z,28.05
2023-01-25T02:20:42.697Z,27.17
2023-01-25T02:25:19.143Z,23.85
2023-01-25T02:29:32.878Z,30.98
2023-01-25T02:33:46.226Z,24.27
2023-01-25T02:37:58.471Z,24.60
2023-01-25T02:42:10.614Z,27.95
2023-01-25T02:46:36.821Z,26.48
2023-01-25T02:50:49.211Z,10.80
2023-01-25T02:55:03.495Z,12.38
2023-01-25T02:59:17.148Z,18.75
2023-01-25T03:03:33.266Z,21.48
2023-01-25T03:07:48.745Z,24.10
2023-01-25T03:12:02.174Z,27.27
2023-01-25T03:16:16.160Z,23.85
2023-01-25T03:20:31.176Z,22.50
2023-01-25T03:24:43.420Z,25.27
2023-01-25T03:28:57.105Z,23.55
2023-01-25T03:33:13.440Z,20.15
2023-01-25T03:37:40.670Z,23.25
2023-01-25T03:41:56.483Z,20.75
2023-01-25T03:46:10.840Z,18.83
2023-01-25T03:50:24.770Z,13.40
2023-01-25T03:54:39.543Z,14.43
2023-01-25T03:58:53.951Z,9.80
2023-01-25T04:03:07.582Z,9.75
2023-01-25T04:07:20.692Z,10.18
2023-01-25T04:11:33.585Z,14.05
2023-01-25T04:15:45.907Z,9.70
2023-01-25T04:20:10.080Z,10.52
2023-01-25T04:24:25.473Z,11.20
2023-01-25T04:28:37.686Z,10.07
2023-01-25T04:32:51.054Z,9.77
2023-01-25T04:37:08.344Z,14.18
2023-01-25T04:41:30.981Z,13.93
2023-01-25T04:45:43.688Z,21.20
2023-01-25T04:50:04.604Z,15.80
2023-01-25T04:54:18.206Z,9.60
2023-01-25T04:58:30.401Z,14.98
2023-01-25T05:02:43.176Z,15.65
2023-01-25T05:06:55.415Z,14.68
2023-01-25T05:11:07.633Z,17.80
2023-01-25T05:15:34.268Z,14.45
2023-01-25T05:19:47.868Z,7.60
2023-01-25T05:24:02.868Z,14.82
2023-01-25T05:28:16.800Z,13.02
2023-01-25T05:32:50.537Z,17.75
2023-01-25T05:37:04.206Z,16.58
2023-01-25T05:41:16.704Z,14.13
2023-01-25T05:45:30.404Z,15.40
2023-01-25T05:49:44.180Z,18.23
2023-01-25T05:54:03.139Z,14.52
2023-01-25T05:58:15.426Z,22.15
2023-01-25T06:02:28.579Z,36.95
2023-01-25T06:06:40.909Z,37.97
2023-01-25T06:10:53.140Z,36.67
2023-01-25T06:15:05.834Z,37.67
2023-01-25T06:19:18.206Z,38.60
2023-01-25T06:23:50.520Z,43.17
2023-01-25T06:28:02.809Z,29.02
2023-01-25T06:32:15.002Z,30.77
2023-01-25T06:36:27.261Z,30.67
2023-01-25T06:40:39.465Z,33.03
2023-01-25T06:44:51.591Z,48.17
2023-01-25T06:49:03.806Z,36.05
2023-01-25T06:53:15.983Z,32.75
2023-01-25T06:57:29.608Z,25.40
2023-01-25T07:01:41.871Z,14.40
2023-01-25T07:06:05.668Z,43.17
2023-01-25T07:10:17.922Z,40.70
2023-01-25T07:14:30.116Z,25.35
2023-01-25T07:18:42.790Z,24.48
2023-01-25T07:23:06.117Z,8.05
2023-01-25T07:27:18.380Z,8.23
2023-01-25T07:31:30.925Z,8.52
2023-01-25T07:35:43.199Z,10.65
2023-01-25T07:39:58.307Z,10.68
2023-01-25T07:44:10.885Z,8.52
2023-01-25T07:48:26.907Z,10.32
2023-01-25T07:52:41.996Z,8.90
2023-01-25T07:56:54.265Z,8.13
2023-01-25T08:01:17.259Z,8.82
2023-01-25T08:05:29.548Z,10.00
2023-01-25T08:09:42.808Z,9.18
2023-01-25T08:13:55.606Z,7.72
2023-01-25T08:18:07.781Z,5.07
2023-01-25T08:22:19.979Z,11.32
2023-01-25T08:26:32.780Z,10.27
2023-01-25T08:30:56.387Z,6.18
2023-01-25T08:35:10.032Z,6.75
2023-01-25T08:39:22.628Z,7.45
2023-01-25T08:43:35.582Z,7.38
2023-01-25T08:47:47.783Z,5.35
2023-01-25T08:51:59.921Z,9.68
2023-01-25T08:56:15.176Z,6.13
2023-01-25T09:00:27.273Z,6.60
2023-01-25T09:04:39.631Z,5.70
2023-01-25T09:08:51.828Z,7.70
2023-01-25T09:13:04.300Z,3.97
2023-01-25T09:17:16.907Z,6.53
2023-01-25T09:21:30.204Z,7.13
2023-01-25T09:25:42.353Z,6.07
2023-01-25T09:30:02.185Z,7.15
2023-01-25T09:34:26.800Z,5.22
2023-01-25T09:38:39.527Z,7.47
2023-01-25T09:43:21.731Z,9.23
2023-01-25T09:47:45.978Z,7.80
2023-01-25T09:52:24.496Z,7.18
2023-01-25T09:56:38.631Z,7.68
2023-01-25T10:00:58.792Z,6.15
2023-01-25T10:05:23.137Z,34.60
2023-01-25T10:10:06.812Z,31.98
2023-01-25T10:14:21.873Z,57.45
2023-01-25T10:18:52.033Z,49.85
2023-01-25T10:23:27.298Z,45.63
2023-01-25T10:27:45.384Z,48.55
2023-01-25T10:32:35.799Z,53.25
2023-01-25T10:37:04.982Z,9.77
2023-01-25T10:41:39.196Z,6.85
2023-01-25T10:45:52.243Z,5.13
2023-01-25T10:50:04.915Z,9.40
2023-01-25T10:54:17.275Z,11.75
2023-01-25T10:58:32.383Z,5.15
2023-01-25T11:02:46.714Z,5.03
2023-01-25T11:07:00.051Z,5.25
2023-01-25T11:11:24.595Z,5.72
2023-01-25T11:15:36.984Z,7.20
2023-01-25T11:19:49.236Z,4.68
2023-01-25T11:24:09.146Z,4.88
2023-01-25T11:28:24.416Z,6.63
2023-01-25T11:32:39.640Z,10.63
2023-01-25T11:37:34.436Z,10.50
2023-01-25T11:42:12.838Z,6.45
2023-01-25T11:46:43.936Z,14.05
2023-01-25T11:51:01.734Z,40.85
2023-01-25T11:55:31.996Z,57.03
2023-01-25T11:59:48.554Z,49.33
2023-01-25T12:04:33.045Z,58.60
2023-01-25T12:09:01.154Z,56.45
2023-01-25T12:13:39.586Z,32.58
2023-01-25T12:18:11.545Z,13.10
2023-01-25T12:22:46.452Z,5.25
2023-01-25T12:27:07.647Z,6.30
2023-01-25T12:31:23.692Z,5.90
2023-01-25T12:35:45.208Z,10.77
2023-01-25T12:40:14.547Z,3.60
2023-01-25T12:44:35.946Z,6.15
2023-01-25T12:48:53.617Z,3.25
2023-01-25T12:53:12.154Z,3.15
2023-01-25T12:57:45.223Z,3.05
2023-01-25T13:02:30.653Z,3.50
2023-01-25T13:07:13.788Z,4.97
2023-01-25T13:11:43.829Z,4.93
2023-01-25T13:15:56.674Z,7.82
2023-01-25T13:20:44.786Z,4.38
2023-01-25T13:25:11.976Z,7.97
2023-01-25T13:29:35.080Z,3.00
2023-01-25T13:33:47.491Z,9.50
2023-01-25T13:38:24.917Z,5.35
2023-01-25T13:42:39.795Z,6.95
2023-01-25T13:46:51.988Z,3.65
2023-01-25T13:51:10.521Z,3.42
2023-01-25T13:55:22.693Z,2.95
2023-01-25T13:59:34.939Z,3.00
2023-01-25T14:03:53.345Z,2.90
2023-01-25T14:08:13.717Z,3.55
2023-01-25T14:12:40.803Z,5.25
2023-01-25T14:17:21.419Z,4.88
2023-01-25T14:21:34.748Z,6.20
2023-01-25T14:25:51.487Z,7.82
2023-01-25T14:30:06.968Z,6.25
2023-01-25T14:34:20.714Z,25.95
2023-01-25T14:38:38.333Z,34.65
2023-01-25T14:42:53.195Z,41.22
2023-01-25T14:47:33.547Z,30.25
2023-01-25T14:51:47.841Z,30.63
2023-01-25T14:56:00.374Z,34.53
2023-01-25T15:00:23.266Z,30.65
2023-01-25T15:04:36.114Z,27.02
2023-01-25T15:08:49.880Z,26.92
2023-01-25T15:13:17.410Z,28.92
2023-01-25T15:17:47.618Z,35.97
2023-01-25T15:22:01.165Z,33.05
2023-01-25T15:26:30.781Z,40.20
2023-01-25T15:30:43.364Z,36.80
2023-01-25T15:34:55.953Z,41.50
2023-01-25T15:39:18.642Z,39.20
2023-01-25T15:43:31.997Z,41.10
2023-01-25T15:47:44.319Z,38.05
2023-01-25T15:51:58.315Z,41.78
2023-01-25T15:56:17.108Z,38.85
2023-01-25T16:00:29.477Z,40.85
2023-01-25T16:04:42.565Z,38.47
2023-01-25T16:08:55.295Z,48.30
2023-01-25T16:13:13.933Z,52.33
2023-01-25T16:17:30.818Z,45.15
2023-01-25T16:21:44.989Z,48.72
2023-01-25T16:25:57.562Z,43.90
2023-01-25T16:30:18.954Z,34.63
2023-01-25T16:34:31.556Z,19.77
2023-01-25T16:38:44.661Z,12.90
2023-01-25T16:42:57.486Z,5.10
2023-01-25T16:47:14.836Z,5.50
2023-01-25T16:51:29.071Z,9.77
2023-01-25T16:55:41.591Z,5.38
2023-01-25T16:59:56.763Z,5.78
2023-01-25T17:04:09.377Z,5.53
2023-01-25T17:08:21.763Z,31.48
2023-01-25T17:12:34.224Z,48.80
2023-01-25T17:16:51.907Z,54.40
2023-01-25T17:21:07.316Z,62.45
2023-01-25T17:25:22.693Z,46.92
2023-01-25T17:29:35.177Z,46.45
2023-01-25T17:33:48.395Z,36.17
2023-01-25T17:38:03.556Z,49.95
2023-01-25T17:42:16.188Z,36.88
2023-01-25T17:46:33.520Z,39.05
2023-01-25T17:50:46.254Z,22.75
2023-01-25T17:55:00.708Z,19.20
2023-01-25T17:59:13.034Z,16.50
2023-01-25T18:03:25.525Z,15.15
2023-01-25T18:07:39.265Z,10.98
2023-01-25T18:11:51.775Z,5.25
2023-01-25T18:16:08.124Z,4.82
2023-01-25T18:20:22.026Z,6.35
2023-01-25T18:24:36.686Z,3.70
2023-01-25T18:28:52.027Z,3.28
2023-01-25T18:33:05.997Z,5.10
2023-01-25T18:37:21.364Z,3.92
2023-01-25T18:41:33.930Z,5.30
2023-01-25T18:45:53.601Z,4.30
2023-01-25T18:50:07.579Z,4.00
2023-01-25T18:54:20.026Z,4.05
2023-01-25T18:58:34.486Z,5.22
2023-01-25T19:02:47.127Z,5.50
2023-01-25T19:07:01.827Z,6.18
2023-01-25T19:11:17.464Z,4.97
2023-01-25T19:15:30.963Z,5.80
2023-01-25T19:19:45.405Z,5.13
2023-01-25T19:23:58.000Z,7.00
2023-01-25T19:28:10.445Z,4.95
2023-01-25T19:32:22.784Z,5.68
2023-01-25T19:36:37.595Z,3.28
2023-01-25T19:40:50.879Z,5.40
2023-01-25T19:45:04.940Z,3.25
2023-01-25T19:49:18.550Z,3.22
2023-01-25T19:53:30.940Z,5.57
2023-01-25T19:57:43.359Z,5.78
2023-01-25T20:01:55.921Z,7.32
2023-01-25T20:06:09.856Z,5.25
2023-01-25T20:10:22.384Z,5.75
2023-01-25T20:14:35.891Z,3.70
2023-01-25T20:18:49.457Z,6.07
2023-01-25T20:23:01.842Z,4.55
2023-01-25T20:27:14.245Z,4.68
2023-01-25T20:31:34.079Z,4.20
2023-01-25T20:35:46.698Z,4.78
2023-01-25T20:40:03.994Z,3.55
2023-01-25T20:44:18.246Z,3.05
2023-01-25T20:48:36.650Z,4.78
2023-01-25T20:52:49.102Z,5.07
2023-01-25T20:57:01.556Z,6.13
2023-01-25T21:01:16.340Z,5.50
2023-01-25T21:05:28.767Z,3.95
2023-01-25T21:09:42.916Z,3.10
2023-01-25T21:13:55.592Z,2.38
2023-01-25T21:18:08.104Z,3.38
2023-01-25T21:22:21.287Z,5.28
2023-01-25T21:26:36.138Z,3.10
2023-01-25T21:30:48.850Z,3.33
2023-01-25T21:35:01.297Z,4.10
2023-01-25T21:39:13.802Z,3.25
2023-01-25T21:43:26.158Z,1.40
2023-01-25T21:47:38.628Z,4.05
2023-01-25T21:51:53.151Z,2.45
2023-01-25T21:56:05.692Z,3.22
2023-01-25T22:00:18.559Z,3.50
2023-01-25T22:04:36.208Z,1.58
2023-01-25T22:08:48.727Z,3.38
2023-01-25T22:13:01.161Z,2.42
2023-01-25T22:17:14.680Z,3.38
2023-01-25T22:21:30.973Z,1.85
2023-01-25T22:25:43.886Z,2.00
2023-01-25T22:29:56.234Z,2.92
2023-01-25T22:34:11.507Z,3.22
2023-01-25T22:38:23.877Z,1.75
2023-01-25T22:42:36.171Z,3.95
2023-01-25T22:46:50.824Z,4.00
2023-01-25T22:51:10.613Z,1.73
2023-01-25T22:55:22.969Z,2.15
2023-01-25T22:59:35.916Z,2.10
2023-01-25T23:03:49.250Z,2.20
2023-01-25T23:08:05.220Z,4.18
2023-01-25T23:12:18.400Z,2.17
2023-01-25T23:16:31.246Z,4.28
2023-01-25T23:20:44.713Z,4.20
2023-01-25T23:24:59.884Z,2.20
2023-01-25T23:29:13.008Z,3.08
2023-01-25T23:33:26.811Z,18.40
2023-01-25T23:37:39.175Z,18.98
2023-01-25T23:41:52.648Z,20.27
2023-01-25T23:46:08.194Z,18.95
2023-01-25T23:50:20.423Z,17.45
2023-01-25T23:54:33.776Z,20.73
2023-01-25T23:58:47.924Z,25.90
