createdAt,value
2023-04-16T00:02:01.567Z,3.66
2023-04-16T00:04:28.495Z,4.04
2023-04-16T00:06:55.467Z,3.50
2023-04-16T00:09:22.277Z,3.85
2023-04-16T00:11:49.064Z,4.10
2023-04-16T00:14:15.936Z,4.12
2023-04-16T00:16:42.754Z,3.97
2023-04-16T00:19:09.921Z,3.64
2023-04-16T00:21:37.000Z,3.55
2023-04-16T00:24:03.810Z,3.43
2023-04-16T00:26:30.645Z,3.66
2023-04-16T00:28:57.340Z,3.06
2023-04-16T00:31:28.853Z,3.79
2023-04-16T00:33:56.991Z,3.41
2023-04-16T00:36:24.713Z,3.50
2023-04-16T00:38:51.628Z,3.65
2023-04-16T00:41:18.515Z,3.43
2023-04-16T00:43:45.673Z,3.61
2023-04-16T00:46:13.105Z,3.61
2023-04-16T00:48:41.765Z,3.76
2023-04-16T00:51:09.163Z,2.65
2023-04-16T00:53:36.529Z,3.44
2023-04-16T00:56:06.747Z,3.85
2023-04-16T00:58:35.338Z,3.78
2023-04-16T01:01:02.534Z,3.84
2023-04-16T01:03:42.052Z,4.00
2023-04-16T01:06:09.697Z,3.75
2023-04-16T01:08:36.669Z,3.99
2023-04-16T01:11:04.103Z,3.31
2023-04-16T01:13:31.568Z,3.55
2023-04-16T01:15:58.387Z,3.88
2023-04-16T01:18:26.237Z,3.99
2023-04-16T01:20:53.162Z,4.04
2023-04-16T01:23:20.543Z,4.04
2023-04-16T01:25:47.634Z,3.68
2023-04-16T01:28:15.014Z,4.17
2023-04-16T01:30:41.862Z,4.22
2023-04-16T01:33:18.501Z,4.22
2023-04-16T01:35:45.547Z,4.13
2023-04-16T01:38:15.360Z,3.81
2023-04-16T01:40:42.131Z,3.84
2023-04-16T01:43:08.929Z,4.21
2023-04-16T01:45:36.073Z,4.20
2023-04-16T01:48:03.858Z,4.20
2023-04-16T01:50:31.365Z,3.95
2023-04-16T01:52:58.212Z,3.80
2023-04-16T01:55:25.013Z,4.29
2023-04-16T01:57:51.850Z,4.40
2023-04-16T02:00:20.498Z,4.10
2023-04-16T02:02:47.568Z,4.19
2023-04-16T02:05:20.725Z,4.19
2023-04-16T02:07:47.652Z,3.88
2023-04-16T02:10:14.454Z,4.30
2023-04-16T02:12:41.240Z,3.08
2023-04-16T02:15:08.458Z,3.99
2023-04-16T02:17:35.797Z,3.52
2023-04-16T02:20:10.910Z,3.88
2023-04-16T02:22:48.077Z,4.06
2023-04-16T02:25:18.272Z,4.39
2023-04-16T02:27:45.268Z,4.31
2023-04-16T02:30:24.794Z,4.23
2023-04-16T02:32:52.664Z,4.41
2023-04-16T02:35:20.403Z,4.01
2023-04-16T02:37:47.220Z,4.44
2023-04-16T02:40:14.187Z,4.03
2023-04-16T02:42:40.942Z,4.38
2023-04-16T02:45:08.871Z,4.38
2023-04-16T02:47:35.817Z,4.61
2023-04-16T02:50:03.011Z,3.82
2023-04-16T02:52:29.800Z,4.66
2023-04-16T02:54:56.608Z,4.41
2023-04-16T02:57:23.331Z,4.30
2023-04-16T02:59:50.204Z,4.75
2023-04-16T03:02:17.168Z,4.25
2023-04-16T03:04:44.099Z,4.13
2023-04-16T03:07:12.458Z,4.66
2023-04-16T03:09:39.433Z,3.66
2023-04-16T03:12:06.407Z,4.61
2023-04-16T03:14:33.582Z,4.46
2023-04-16T03:17:00.539Z,4.77
2023-04-16T03:19:27.313Z,4.82
2023-04-16T03:21:54.040Z,4.88
2023-04-16T03:24:20.740Z,4.87
2023-04-16T03:26:49.021Z,3.93
2023-04-16T03:29:16.065Z,4.83
2023-04-16T03:31:43.187Z,4.08
2023-04-16T03:34:10.770Z,4.82
2023-04-16T03:36:39.203Z,3.81
2023-04-16T03:39:06.169Z,4.79
2023-04-16T03:41:33.247Z,4.65
2023-04-16T03:44:00.505Z,4.74
2023-04-16T03:46:27.345Z,4.78
2023-04-16T03:48:54.423Z,4.79
2023-04-16T03:51:21.473Z,4.19
2023-04-16T03:53:48.245Z,4.28
2023-04-16T03:56:14.963Z,4.73
2023-04-16T03:58:41.679Z,4.52
2023-04-16T04:01:08.650Z,5.06
2023-04-16T04:03:37.058Z,4.90
2023-04-16T04:06:10.271Z,5.11
2023-04-16T04:08:37.235Z,4.61
2023-04-16T04:11:04.939Z,5.12
2023-04-16T04:13:33.312Z,5.02
2023-04-16T04:16:00.331Z,4.56
2023-04-16T04:18:28.038Z,4.68
2023-04-16T04:20:54.792Z,5.03
2023-04-16T04:23:25.762Z,4.63
2023-04-16T04:25:52.452Z,4.94
2023-04-16T04:28:19.151Z,4.90
2023-04-16T04:30:45.914Z,4.54
2023-04-16T04:33:13.110Z,4.77
2023-04-16T04:35:39.838Z,5.02
2023-04-16T04:38:08.738Z,5.21
2023-04-16T04:40:35.718Z,5.24
2023-04-16T04:43:03.333Z,5.16
2023-04-16T04:45:31.964Z,4.75
2023-04-16T04:47:59.100Z,4.97
2023-04-16T04:50:25.858Z,4.97
2023-04-16T04:52:52.659Z,5.06
2023-04-16T04:55:19.452Z,5.37
2023-04-16T04:57:46.278Z,4.82
2023-04-16T05:00:13.189Z,5.47
2023-04-16T05:02:47.459Z,4.51
2023-04-16T05:05:14.334Z,5.48
2023-04-16T05:07:41.399Z,5.14
2023-04-16T05:10:08.789Z,5.27
2023-04-16T05:12:35.690Z,5.00
2023-04-16T05:15:02.332Z,5.53
2023-04-16T05:17:29.051Z,4.19
2023-04-16T05:19:55.972Z,5.49
2023-04-16T05:22:22.757Z,5.16
2023-04-16T05:24:49.370Z,5.41
2023-04-16T05:27:16.170Z,5.38
2023-04-16T05:29:42.883Z,5.63
2023-04-16T05:32:09.580Z,5.56
2023-04-16T05:34:36.297Z,4.72
2023-04-16T05:37:03.015Z,5.32
2023-04-16T05:39:29.653Z,5.64
2023-04-16T05:41:56.601Z,5.64
2023-04-16T05:44:23.318Z,5.25
2023-04-16T05:46:50.273Z,5.48
2023-04-16T05:49:18.827Z,5.66
2023-04-16T05:51:45.908Z,5.71
2023-04-16T05:54:12.568Z,5.74
2023-04-16T05:56:39.533Z,5.67
2023-04-16T05:59:06.198Z,5.09
2023-04-16T06:01:34.381Z,5.76
2023-04-16T06:04:01.346Z,5.77
2023-04-16T06:06:28.202Z,5.60
2023-04-16T06:08:54.856Z,5.75
2023-04-16T06:11:21.545Z,5.80
2023-04-16T06:13:48.623Z,5.85
2023-04-16T06:16:15.362Z,5.23
2023-04-16T06:18:42.385Z,5.86
2023-04-16T06:21:09.155Z,5.57
2023-04-16T06:23:35.873Z,6.06
2023-04-16T06:26:02.567Z,5.53
2023-04-16T06:28:29.276Z,5.65
2023-04-16T06:30:56.021Z,6.05
2023-04-16T06:33:22.954Z,6.03
2023-04-16T06:35:49.676Z,5.93
2023-04-16T06:38:16.446Z,5.97
2023-04-16T06:40:43.180Z,5.53
2023-04-16T06:43:09.917Z,5.95
2023-04-16T06:45:36.589Z,5.99
2023-04-16T06:48:05.092Z,6.36
2023-04-16T06:50:32.102Z,6.40
2023-04-16T06:52:58.850Z,5.84
2023-04-16T06:55:25.575Z,6.24
2023-04-16T06:57:52.581Z,6.41
2023-04-16T07:00:19.311Z,5.99
2023-04-16T07:02:46.349Z,6.00
2023-04-16T07:05:13.289Z,6.11
2023-04-16T07:07:40.054Z,6.37
2023-04-16T07:10:08.050Z,6.52
2023-04-16T07:12:34.815Z,6.44
2023-04-16T07:15:01.494Z,6.59
2023-04-16T07:17:28.276Z,6.24
2023-04-16T07:19:54.938Z,6.27
2023-04-16T07:22:21.654Z,6.22
2023-04-16T07:24:48.374Z,6.52
2023-04-16T07:27:15.261Z,6.48
2023-04-16T07:29:42.059Z,6.47
2023-04-16T07:32:08.881Z,6.51
2023-04-16T07:34:35.999Z,6.57
2023-04-16T07:37:02.666Z,6.57
2023-04-16T07:39:29.456Z,6.32
2023-04-16T07:41:56.351Z,6.61
2023-04-16T07:44:23.060Z,6.61
2023-04-16T07:46:50.038Z,6.43
2023-04-16T07:49:16.826Z,6.51
2023-04-16T07:51:43.755Z,6.41
2023-04-16T07:54:11.023Z,6.55
2023-04-16T07:56:37.873Z,6.59
2023-04-16T07:59:14.908Z,5.95
2023-04-16T08:01:48.692Z,6.47
2023-04-16T08:04:17.564Z,6.77
2023-04-16T08:06:44.344Z,6.80
2023-04-16T08:09:11.261Z,6.79
2023-04-16T08:11:38.132Z,6.81
2023-04-16T08:14:04.816Z,6.52
2023-04-16T08:16:31.835Z,6.67
2023-04-16T08:19:00.980Z,6.84
2023-04-16T08:21:29.753Z,6.77
2023-04-16T08:23:56.958Z,6.81
2023-04-16T08:26:23.724Z,6.88
2023-04-16T08:28:50.432Z,7.04
2023-04-16T08:31:17.507Z,6.96
2023-04-16T08:33:44.527Z,6.96
2023-04-16T08:36:11.270Z,6.91
2023-04-16T08:38:38.122Z,6.90
2023-04-16T08:41:09.334Z,6.79
2023-04-16T08:43:39.149Z,6.91
2023-04-16T08:46:07.681Z,6.94
2023-04-16T08:48:35.467Z,6.94
2023-04-16T08:51:02.931Z,7.01
2023-04-16T08:53:39.477Z,6.91
2023-04-16T08:56:09.818Z,7.20
2023-04-16T08:58:38.870Z,7.24
2023-04-16T09:01:06.625Z,6.34
2023-04-16T09:03:36.512Z,6.86
2023-04-16T09:06:04.458Z,7.25
2023-04-16T09:08:32.294Z,7.20
2023-04-16T09:10:59.680Z,7.19
2023-04-16T09:13:26.835Z,7.25
2023-04-16T09:15:54.633Z,7.25
2023-04-16T09:18:21.504Z,7.31
2023-04-16T09:20:52.148Z,6.90
2023-04-16T09:23:18.942Z,7.03
2023-04-16T09:25:46.051Z,7.23
2023-04-16T09:28:12.860Z,7.36
2023-04-16T09:30:39.876Z,7.44
2023-04-16T09:33:22.358Z,7.53
2023-04-16T09:35:51.082Z,7.65
2023-04-16T09:38:18.818Z,7.59
2023-04-16T09:40:47.512Z,7.45
2023-04-16T09:43:16.724Z,7.74
2023-04-16T09:45:50.101Z,7.79
2023-04-16T09:48:28.934Z,8.02
2023-04-16T09:50:56.380Z,7.70
2023-04-16T09:53:28.310Z,8.20
2023-04-16T09:55:58.829Z,8.25
2023-04-16T09:58:26.233Z,8.02
2023-04-16T10:00:57.557Z,8.12
2023-04-16T10:03:35.670Z,8.07
2023-04-16T10:06:14.692Z,8.31
2023-04-16T10:08:51.470Z,8.30
2023-04-16T10:11:19.950Z,8.28
2023-04-16T10:13:47.004Z,8.39
2023-04-16T10:16:14.204Z,7.99
2023-04-16T10:18:43.293Z,8.54
2023-04-16T10:21:12.744Z,8.26
2023-04-16T10:23:40.628Z,7.92
2023-04-16T10:26:07.682Z,8.64
2023-04-16T10:28:37.931Z,8.87
2023-04-16T10:31:07.354Z,8.92
2023-04-16T10:33:40.456Z,8.79
2023-04-16T10:36:23.087Z,8.59
2023-04-16T10:38:52.371Z,8.06
2023-04-16T10:41:22.546Z,8.38
2023-04-16T10:43:50.991Z,8.59
2023-04-16T10:46:21.525Z,8.77
2023-04-16T10:48:50.812Z,8.48
2023-04-16T10:51:35.529Z,8.61
2023-04-16T10:54:20.995Z,8.79
2023-04-16T10:56:47.999Z,8.99
2023-04-16T10:59:18.755Z,8.74
2023-04-16T11:01:52.576Z,9.07
2023-04-16T11:04:19.445Z,9.07
2023-04-16T11:07:04.109Z,9.05
2023-04-16T11:09:52.734Z,9.03
2023-04-16T11:12:27.197Z,8.87
2023-04-16T11:14:59.021Z,9.03
2023-04-16T11:17:30.306Z,8.82
2023-04-16T11:19:57.118Z,8.61
2023-04-16T11:22:24.303Z,8.76
2023-04-16T11:24:55.962Z,8.97
2023-04-16T11:27:26.388Z,9.14
2023-04-16T11:30:04.758Z,9.18
2023-04-16T11:32:33.372Z,9.08
2023-04-16T11:35:03.862Z,8.73
2023-04-16T11:37:35.175Z,9.21
2023-04-16T11:40:07.044Z,9.04
2023-04-16T11:42:37.368Z,8.92
2023-04-16T11:45:04.941Z,9.18
2023-04-16T11:47:32.103Z,8.78
2023-04-16T11:50:16.394Z,9.28
2023-04-16T11:52:43.087Z,8.89
2023-04-16T11:55:10.007Z,9.12
2023-04-16T11:57:38.182Z,9.32
2023-04-16T12:00:14.003Z,9.42
2023-04-16T12:02:43.362Z,9.68
2023-04-16T12:05:33.871Z,9.54
2023-04-16T12:08:06.378Z,9.50
2023-04-16T12:10:37.280Z,9.18
2023-04-16T12:13:14.726Z,9.42
2023-04-16T12:15:49.411Z,9.28
2023-04-16T12:18:17.531Z,9.40
2023-04-16T12:20:45.372Z,9.32
2023-04-16T12:23:24.273Z,9.30
2023-04-16T12:25:52.153Z,8.88
2023-04-16T12:28:48.125Z,9.23
2023-04-16T12:31:15.838Z,8.64
2023-04-16T12:33:42.729Z,9.37
2023-04-16T12:36:19.230Z,9.33
2023-04-16T12:38:46.558Z,9.13
2023-04-16T12:41:13.222Z,9.28
2023-04-16T12:43:39.870Z,8.32
2023-04-16T12:46:06.811Z,9.19
2023-04-16T12:48:33.885Z,8.13
2023-04-16T12:51:00.544Z,8.97
2023-04-16T12:53:27.324Z,9.33
2023-04-16T12:55:54.253Z,9.17
2023-04-16T12:58:20.964Z,9.30
2023-04-16T13:00:47.918Z,9.33
2023-04-16T13:03:15.120Z,9.38
2023-04-16T13:05:41.989Z,9.01
2023-04-16T13:08:08.784Z,9.33
2023-04-16T13:10:35.788Z,9.22
2023-04-16T13:13:02.432Z,9.30
2023-04-16T13:15:29.253Z,9.01
2023-04-16T13:17:55.977Z,8.86
2023-04-16T13:20:24.436Z,8.48
2023-04-16T13:22:51.444Z,9.15
2023-04-16T13:25:18.184Z,9.54
2023-04-16T13:27:44.954Z,9.57
2023-04-16T13:30:12.117Z,9.39
2023-04-16T13:32:38.895Z,9.67
2023-04-16T13:35:06.150Z,9.64
2023-04-16T13:37:32.878Z,9.63
2023-04-16T13:39:59.564Z,9.26
2023-04-16T13:42:26.277Z,9.58
2023-04-16T13:44:54.918Z,9.39
2023-04-16T13:47:22.039Z,9.62
2023-04-16T13:49:48.882Z,9.32
2023-04-16T13:52:15.726Z,9.44
2023-04-16T13:54:45.716Z,8.70
2023-04-16T13:57:19.864Z,9.40
2023-04-16T13:59:47.301Z,9.37
2023-04-16T14:02:15.079Z,9.42
2023-04-16T14:04:42.241Z,9.49
2023-04-16T14:07:08.927Z,9.57
2023-04-16T14:09:35.726Z,9.64
2023-04-16T14:12:02.694Z,9.33
2023-04-16T14:14:29.827Z,9.29
2023-04-16T14:16:58.569Z,9.71
2023-04-16T14:19:25.640Z,9.16
2023-04-16T14:21:52.355Z,9.43
2023-04-16T14:24:19.044Z,9.68
2023-04-16T14:26:46.108Z,9.31
2023-04-16T14:29:12.903Z,9.55
2023-04-16T14:31:39.788Z,9.09
2023-04-16T14:34:06.787Z,9.48
2023-04-16T14:36:33.856Z,9.45
2023-04-16T14:39:00.658Z,9.53
2023-04-16T14:41:27.299Z,9.52
2023-04-16T14:43:53.982Z,9.55
2023-04-16T14:46:20.977Z,9.52
2023-04-16T14:48:47.702Z,9.60
2023-04-16T14:51:14.423Z,9.17
2023-04-16T14:53:41.382Z,9.50
2023-04-16T14:56:08.214Z,9.56
2023-04-16T14:58:37.850Z,9.54
2023-04-16T15:01:05.932Z,9.47
2023-04-16T15:03:33.048Z,9.65
2023-04-16T15:06:00.481Z,9.57
2023-04-16T15:08:27.320Z,9.54
2023-04-16T15:10:54.182Z,9.10
2023-04-16T15:13:21.281Z,9.05
2023-04-16T15:15:48.541Z,8.92
2023-04-16T15:18:16.441Z,9.40
2023-04-16T15:20:43.167Z,9.42
2023-04-16T15:23:09.998Z,9.23
2023-04-16T15:25:36.731Z,9.41
2023-04-16T15:28:03.573Z,9.49
2023-04-16T15:30:34.272Z,9.46
2023-04-16T15:33:01.374Z,8.96
2023-04-16T15:35:28.703Z,9.39
2023-04-16T15:37:57.526Z,9.35
2023-04-16T15:40:25.627Z,8.16
2023-04-16T15:42:52.620Z,9.30
2023-04-16T15:45:19.948Z,9.22
2023-04-16T15:47:51.082Z,9.09
2023-04-16T15:50:19.185Z,9.16
2023-04-16T15:52:46.825Z,9.34
2023-04-16T15:55:14.661Z,8.62
2023-04-16T15:57:41.725Z,9.33
2023-04-16T16:00:17.414Z,9.13
2023-04-16T16:02:46.759Z,9.23
2023-04-16T16:05:14.975Z,9.09
2023-04-16T16:07:43.491Z,9.15
2023-04-16T16:10:21.038Z,9.16
2023-04-16T16:12:48.266Z,8.99
2023-04-16T16:15:15.277Z,9.07
2023-04-16T16:17:42.229Z,9.18
2023-04-16T16:20:12.888Z,9.17
2023-04-16T16:22:40.604Z,9.12
2023-04-16T16:25:07.931Z,9.12
2023-04-16T16:27:36.159Z,9.12
2023-04-16T16:30:04.681Z,9.12
2023-04-16T16:32:31.483Z,9.16
2023-04-16T16:34:58.287Z,9.16
2023-04-16T16:37:25.028Z,9.14
2023-04-16T16:39:51.760Z,9.15
2023-04-16T16:42:18.891Z,8.88
2023-04-16T16:44:47.389Z,9.12
2023-04-16T16:47:14.866Z,8.26
2023-04-16T16:49:41.893Z,9.17
2023-04-16T16:52:08.615Z,9.18
2023-04-16T16:54:35.503Z,8.88
2023-04-16T16:57:05.653Z,8.86
2023-04-16T16:59:32.972Z,9.12
2023-04-16T17:01:59.945Z,9.15
2023-04-16T17:04:26.726Z,9.13
2023-04-16T17:06:53.452Z,9.06
2023-04-16T17:09:20.391Z,8.72
2023-04-16T17:11:47.518Z,8.69
2023-04-16T17:14:14.200Z,9.03
2023-04-16T17:16:41.249Z,8.89
2023-04-16T17:19:08.120Z,8.86
2023-04-16T17:21:35.767Z,9.04
2023-04-16T17:24:02.586Z,9.01
2023-04-16T17:26:29.613Z,8.86
2023-04-16T17:28:57.998Z,8.95
2023-04-16T17:31:27.359Z,8.97
2023-04-16T17:33:54.332Z,8.64
2023-04-16T17:36:23.286Z,8.84
2023-04-16T17:38:50.705Z,8.84
2023-04-16T17:41:17.531Z,8.67
2023-04-16T17:43:46.681Z,8.60
2023-04-16T17:46:13.599Z,8.71
2023-04-16T17:48:40.489Z,8.72
2023-04-16T17:51:11.854Z,8.71
2023-04-16T17:53:39.354Z,8.53
2023-04-16T17:56:06.969Z,8.54
2023-04-16T17:58:35.357Z,8.39
2023-04-16T18:01:03.569Z,8.67
2023-04-16T18:03:32.018Z,8.77
2023-04-16T18:05:59.470Z,8.81
2023-04-16T18:08:26.591Z,8.78
2023-04-16T18:10:55.034Z,8.73
2023-04-16T18:13:21.866Z,8.23
2023-04-16T18:15:48.646Z,8.67
2023-04-16T18:18:16.438Z,8.63
2023-04-16T18:20:43.802Z,8.75
2023-04-16T18:23:10.888Z,8.38
2023-04-16T18:25:38.170Z,8.65
2023-04-16T18:28:06.751Z,8.53
2023-04-16T18:30:34.468Z,8.49
2023-04-16T18:35:32.173Z,8.46
2023-04-16T18:37:59.320Z,8.53
2023-04-16T18:40:29.429Z,8.41
2023-04-16T18:42:56.706Z,8.47
2023-04-16T18:45:23.728Z,8.44
2023-04-16T18:48:19.951Z,8.41
2023-04-16T18:50:47.733Z,8.42
2023-04-16T18:53:15.890Z,8.31
2023-04-16T18:55:42.655Z,8.25
2023-04-16T18:58:09.779Z,8.39
2023-04-16T19:00:36.677Z,8.29
2023-04-16T19:03:07.072Z,8.01
2023-04-16T19:05:34.314Z,8.53
2023-04-16T19:08:01.346Z,8.32
2023-04-16T19:10:28.329Z,8.62
2023-04-16T19:12:57.073Z,8.31
2023-04-16T19:15:23.973Z,8.14
2023-04-16T19:17:52.963Z,8.46
2023-04-16T19:20:20.492Z,7.91
2023-04-16T19:22:47.381Z,8.50
2023-04-16T19:25:14.063Z,8.55
2023-04-16T19:27:41.598Z,8.57
2023-04-16T19:30:09.090Z,7.54
2023-04-16T19:32:36.457Z,8.09
2023-04-16T19:35:05.247Z,8.41
2023-04-16T19:37:46.101Z,8.50
2023-04-16T19:40:13.240Z,8.47
2023-04-16T19:42:40.680Z,8.45
2023-04-16T19:45:08.046Z,8.09
2023-04-16T19:47:35.048Z,8.40
2023-04-16T19:50:02.113Z,8.39
2023-04-16T19:55:51.009Z,8.32
2023-04-16T19:58:18.508Z,7.87
2023-04-16T20:00:50.322Z,8.37
2023-04-16T20:03:41.031Z,8.34
2023-04-16T20:06:08.852Z,8.18
2023-04-16T20:08:49.632Z,8.12
2023-04-16T20:11:17.642Z,8.32
2023-04-16T20:13:48.751Z,8.27
2023-04-16T20:16:16.050Z,8.18
2023-04-16T20:18:42.792Z,8.18
2023-04-16T20:21:10.451Z,8.17
2023-04-16T20:23:37.538Z,7.97
2023-04-16T20:26:08.068Z,8.25
2023-04-16T20:28:35.257Z,8.28
2023-04-16T20:31:02.002Z,8.02
2023-04-16T20:33:28.694Z,8.27
2023-04-16T20:35:56.286Z,8.13
2023-04-16T20:38:23.849Z,8.14
2023-04-16T20:41:11.390Z,8.11
2023-04-16T20:43:42.177Z,8.34
2023-04-16T20:46:18.336Z,8.38
2023-04-16T20:48:45.404Z,8.38
2023-04-16T20:51:12.297Z,8.37
2023-04-16T20:53:39.424Z,8.27
2023-04-16T20:56:07.238Z,8.19
2023-04-16T20:58:33.963Z,8.13
2023-04-16T21:01:07.452Z,7.68
2023-04-16T21:03:34.708Z,8.09
2023-04-16T21:06:01.915Z,7.97
2023-04-16T21:08:28.658Z,7.94
2023-04-16T21:10:55.441Z,8.07
2023-04-16T21:13:35.274Z,8.00
2023-04-16T21:16:04.997Z,8.09
2023-04-16T21:18:32.299Z,8.09
2023-04-16T21:20:59.201Z,7.55
2023-04-16T21:23:26.222Z,8.13
2023-04-16T21:25:55.578Z,8.12
2023-04-16T21:28:22.346Z,7.79
2023-04-16T21:30:52.658Z,8.03
2023-04-16T21:33:19.510Z,7.82
2023-04-16T21:35:51.997Z,7.71
2023-04-16T21:38:20.196Z,7.77
2023-04-16T21:40:50.637Z,8.11
2023-04-16T21:43:17.861Z,8.21
2023-04-16T21:45:44.606Z,8.24
2023-04-16T21:48:11.681Z,7.96
2023-04-16T21:50:38.834Z,8.35
2023-04-16T21:53:06.351Z,7.91
2023-04-16T21:55:34.691Z,8.02
2023-04-16T21:58:02.050Z,8.30
2023-04-16T22:00:29.023Z,8.27
2023-04-16T22:03:00.113Z,8.30
2023-04-16T22:05:26.994Z,7.97
2023-04-16T22:07:53.739Z,8.29
2023-04-16T22:10:20.608Z,7.44
2023-04-16T22:12:47.307Z,7.84
2023-04-16T22:15:14.123Z,8.22
2023-04-16T22:17:41.162Z,8.05
2023-04-16T22:20:14.652Z,7.76
2023-04-16T22:22:42.266Z,8.06
2023-04-16T22:25:09.816Z,7.98
2023-04-16T22:27:37.120Z,8.01
2023-04-16T22:30:05.297Z,8.11
2023-04-16T22:32:33.100Z,8.09
2023-04-16T22:34:59.851Z,8.05
2023-04-16T22:37:26.601Z,8.17
2023-04-16T22:39:53.369Z,7.96
2023-04-16T22:42:20.111Z,8.13
2023-04-16T22:44:46.800Z,8.07
2023-04-16T22:47:16.690Z,8.10
2023-04-16T22:49:43.549Z,8.16
2023-04-16T22:52:10.323Z,7.78
2023-04-16T22:54:37.031Z,8.15
2023-04-16T22:57:03.849Z,8.20
2023-04-16T22:59:31.057Z,8.24
2023-04-16T23:01:57.861Z,8.03
2023-04-16T23:04:24.793Z,7.59
2023-04-16T23:06:51.946Z,8.22
2023-04-16T23:09:20.425Z,8.23
2023-04-16T23:11:47.279Z,7.73
2023-04-16T23:14:15.620Z,8.25
2023-04-16T23:16:43.453Z,8.05
2023-04-16T23:19:14.902Z,7.43
2023-04-16T23:21:41.857Z,7.85
2023-04-16T23:24:08.655Z,7.90
2023-04-16T23:26:35.393Z,8.26
2023-04-16T23:29:02.076Z,8.32
2023-04-16T23:31:28.757Z,8.28
2023-04-16T23:33:55.556Z,8.08
2023-04-16T23:36:22.430Z,8.22
2023-04-16T23:38:49.186Z,8.17
2023-04-16T23:41:16.127Z,8.26
2023-04-16T23:43:42.937Z,8.17
2023-04-16T23:46:09.863Z,7.57
2023-04-16T23:48:36.515Z,7.90
2023-04-16T23:51:03.405Z,7.94
2023-04-16T23:53:30.133Z,8.13
2023-04-16T23:55:56.815Z,7.95
2023-04-16T23:58:23.558Z,8.01
