createdAt,value
2018-01-25T00:00:22.980Z,70.35
2018-01-25T00:01:22.978Z,70.15
2018-01-25T00:02:22.972Z,70.73
2018-01-25T00:03:22.967Z,69.68
2018-01-25T00:04:22.963Z,68.35
2018-01-25T00:05:22.959Z,67.02
2018-01-25T00:06:22.958Z,67.02
2018-01-25T00:07:22.952Z,66.55
2018-01-25T00:08:22.948Z,66.27
2018-01-25T00:09:22.945Z,65.82
2018-01-25T00:10:22.940Z,65.44
2018-01-25T00:11:22.936Z,64.59
2018-01-25T00:12:22.933Z,64.49
2018-01-25T00:13:22.929Z,63.73
2018-01-25T00:14:22.925Z,62.88
2018-01-25T00:15:22.921Z,62.40
2018-01-25T00:16:22.917Z,61.83
2018-01-25T00:17:22.914Z,61.17
2018-01-25T00:18:22.911Z,60.88
2018-01-25T00:19:22.907Z,60.98
2018-01-25T00:20:22.904Z,60.63
2018-01-25T00:21:22.903Z,60.63
2018-01-25T00:22:22.895Z,61.01
2018-01-25T00:23:22.892Z,61.29
2018-01-25T00:24:22.889Z,61.01
2018-01-25T00:25:22.885Z,60.63
2018-01-25T00:26:22.882Z,60.44
2018-01-25T00:27:22.877Z,60.44
2018-01-25T00:28:22.874Z,60.44
2018-01-25T00:29:22.870Z,60.25
2018-01-25T00:30:22.866Z,60.06
2018-01-25T00:31:22.863Z,60.79
2018-01-25T00:32:22.859Z,60.60
2018-01-25T00:33:22.856Z,60.98
2018-01-25T00:34:22.851Z,61.55
2018-01-25T00:35:22.848Z,61.74
2018-01-25T00:36:22.844Z,61.45
2018-01-25T00:37:22.842Z,61.55
2018-01-25T00:38:22.838Z,61.93
2018-01-25T00:39:22.835Z,62.21
2018-01-25T00:40:22.831Z,62.69
2018-01-25T00:41:22.825Z,62.69
2018-01-25T00:42:22.823Z,62.97
2018-01-25T00:43:22.819Z,63.17
2018-01-25T00:44:22.815Z,63.07
2018-01-25T00:45:22.813Z,63.35
2018-01-25T00:46:22.807Z,62.69
2018-01-25T00:47:22.804Z,61.93
2018-01-25T00:48:22.800Z,62.12
2018-01-25T00:49:22.797Z,61.74
2018-01-25T00:50:22.791Z,61.65
2018-01-25T00:51:22.789Z,60.79
2018-01-25T00:52:22.789Z,60.60
2018-01-25T00:53:22.781Z,59.65
2018-01-25T00:54:22.776Z,59.74
2018-01-25T00:55:22.772Z,59.74
2018-01-25T00:56:22.769Z,60.41
2018-01-25T00:57:22.765Z,60.22
2018-01-25T00:58:22.762Z,60.22
2018-01-25T00:59:22.757Z,60.22
2018-01-25T01:00:22.753Z,60.50
2018-01-25T01:01:22.750Z,59.93
2018-01-25T01:02:22.745Z,59.55
2018-01-25T01:03:22.741Z,59.27
2018-01-25T01:04:22.738Z,58.98
2018-01-25T01:05:22.733Z,59.46
2018-01-25T01:06:22.730Z,59.55
2018-01-25T01:07:22.726Z,59.65
2018-01-25T01:08:22.722Z,60.22
2018-01-25T01:09:22.718Z,60.50
2018-01-25T01:10:22.713Z,60.69
2018-01-25T01:11:22.710Z,60.79
2018-01-25T01:12:22.706Z,60.69
2018-01-25T01:13:22.702Z,61.07
2018-01-25T01:14:22.697Z,61.83
2018-01-25T01:15:22.696Z,61.36
2018-01-25T01:16:22.693Z,61.74
2018-01-25T01:17:22.687Z,61.55
2018-01-25T01:18:22.682Z,61.74
2018-01-25T01:19:22.678Z,62.02
2018-01-25T01:20:22.675Z,62.12
2018-01-25T01:21:22.670Z,62.02
2018-01-25T01:22:22.666Z,62.69
2018-01-25T01:23:22.662Z,62.40
2018-01-25T01:24:22.659Z,62.50
2018-01-25T01:25:22.654Z,63.23
2018-01-25T01:26:22.649Z,63.98
2018-01-25T01:27:22.647Z,64.37
2018-01-25T01:28:22.641Z,64.56
2018-01-25T01:29:22.639Z,64.75
2018-01-25T01:30:22.635Z,64.17
2018-01-25T01:31:22.631Z,64.94
2018-01-25T01:32:22.627Z,65.12
2018-01-25T01:33:22.623Z,64.94
2018-01-25T01:34:22.618Z,64.46
2018-01-25T01:35:22.614Z,63.98
2018-01-25T01:36:22.611Z,63.98
2018-01-25T01:37:22.610Z,63.79
2018-01-25T01:38:22.601Z,63.70
2018-01-25T01:39:22.598Z,63.79
2018-01-25T01:40:22.594Z,63.60
2018-01-25T01:41:22.590Z,63.79
2018-01-25T01:42:22.586Z,63.89
2018-01-25T01:43:22.580Z,64.17
2018-01-25T01:44:22.576Z,64.27
2018-01-25T01:45:22.573Z,63.98
2018-01-25T01:46:22.568Z,64.17
2018-01-25T01:47:22.565Z,63.89
2018-01-25T01:48:22.561Z,64.56
2018-01-25T01:49:22.558Z,64.27
2018-01-25T01:50:22.551Z,64.08
2018-01-25T01:51:22.548Z,64.27
2018-01-25T01:52:22.544Z,64.08
2018-01-25T01:53:22.539Z,64.84
2018-01-25T01:54:22.534Z,64.17
2018-01-25T01:55:22.531Z,64.65
2018-01-25T01:56:22.527Z,64.27
2018-01-25T01:57:22.523Z,64.17
2018-01-25T01:58:22.517Z,64.65
2018-01-25T01:59:22.514Z,64.27
2018-01-25T02:00:22.509Z,64.75
2018-01-25T02:01:22.505Z,65.22
2018-01-25T02:02:22.500Z,65.60
2018-01-25T02:03:22.500Z,66.46
2018-01-25T02:04:22.492Z,66.36
2018-01-25T02:05:22.489Z,66.33
2018-01-25T02:06:22.485Z,66.93
2018-01-25T02:07:22.480Z,66.61
2018-01-25T02:08:22.476Z,67.27
2018-01-25T02:09:22.472Z,67.08
2018-01-25T02:10:22.466Z,66.99
2018-01-25T02:11:22.462Z,66.61
2018-01-25T02:12:22.458Z,66.80
2018-01-25T02:13:22.455Z,66.42
2018-01-25T02:14:22.448Z,65.28
2018-01-25T02:15:22.447Z,64.46
2018-01-25T02:16:22.442Z,64.46
2018-01-25T02:17:22.484Z,63.98
2018-01-25T02:18:22.432Z,63.89
2018-01-25T02:19:22.427Z,63.89
2018-01-25T02:20:22.426Z,64.17
2018-01-25T02:21:22.420Z,63.98
2018-01-25T02:22:22.416Z,64.17
2018-01-25T02:23:22.412Z,63.89
2018-01-25T02:24:22.408Z,64.17
2018-01-25T02:25:22.403Z,63.70
2018-01-25T02:26:22.398Z,63.89
2018-01-25T02:27:22.394Z,63.89
2018-01-25T02:28:22.390Z,63.89
2018-01-25T02:29:22.386Z,63.98
2018-01-25T02:30:22.382Z,63.89
2018-01-25T02:31:22.378Z,64.08
2018-01-25T02:32:22.375Z,64.56
2018-01-25T02:33:22.375Z,64.94
2018-01-25T02:34:22.366Z,64.65
2018-01-25T02:35:22.360Z,64.62
2018-01-25T02:36:22.358Z,64.43
2018-01-25T02:37:22.356Z,64.43
2018-01-25T02:38:22.348Z,63.98
2018-01-25T02:39:22.346Z,63.42
2018-01-25T02:40:22.340Z,63.04
2018-01-25T02:41:22.337Z,62.85
2018-01-25T02:42:22.332Z,62.85
2018-01-25T02:43:22.327Z,62.37
2018-01-25T02:44:22.322Z,62.37
2018-01-25T02:45:22.320Z,62.56
2018-01-25T02:46:22.314Z,62.46
2018-01-25T02:47:22.312Z,62.27
2018-01-25T02:48:22.306Z,62.18
2018-01-25T02:49:22.303Z,61.42
2018-01-25T02:50:22.298Z,61.61
2018-01-25T02:51:22.294Z,61.90
2018-01-25T02:52:22.290Z,61.55
2018-01-25T02:53:22.285Z,61.52
2018-01-25T02:54:22.280Z,61.71
2018-01-25T02:55:22.277Z,61.45
2018-01-25T02:56:22.273Z,61.17
2018-01-25T02:57:22.271Z,61.45
2018-01-25T02:58:22.265Z,61.42
2018-01-25T02:59:22.259Z,61.61
2018-01-25T03:00:22.256Z,61.23
2018-01-25T03:01:22.252Z,61.33
2018-01-25T03:02:22.248Z,61.36
2018-01-25T03:03:22.243Z,61.23
2018-01-25T03:04:22.239Z,61.04
2018-01-25T03:05:22.236Z,60.85
2018-01-25T03:06:22.232Z,61.04
2018-01-25T03:07:22.228Z,61.52
2018-01-25T03:08:22.223Z,62.08
2018-01-25T03:09:22.220Z,61.90
2018-01-25T03:10:22.213Z,61.99
2018-01-25T03:11:22.209Z,62.37
2018-01-25T03:12:22.207Z,62.08
2018-01-25T03:13:22.203Z,62.46
2018-01-25T03:14:22.199Z,62.46
2018-01-25T03:15:22.246Z,63.04
2018-01-25T03:16:22.189Z,63.13
2018-01-25T03:17:22.186Z,62.56
2018-01-25T03:18:22.181Z,62.75
2018-01-25T03:19:22.177Z,62.56
2018-01-25T03:20:22.173Z,62.08
2018-01-25T03:21:22.168Z,62.56
2018-01-25T03:22:22.165Z,62.08
2018-01-25T03:23:22.160Z,62.18
2018-01-25T03:24:22.155Z,62.08
2018-01-25T03:25:22.153Z,61.99
2018-01-25T03:26:22.147Z,62.56
2018-01-25T03:27:22.144Z,61.99
2018-01-25T03:28:22.140Z,61.90
2018-01-25T03:29:22.136Z,61.80
2018-01-25T03:30:22.131Z,62.75
2018-01-25T03:31:22.130Z,62.94
2018-01-25T03:32:22.123Z,62.27
2018-01-25T03:33:22.119Z,61.61
2018-01-25T03:34:22.114Z,61.33
2018-01-25T03:35:22.110Z,61.61
2018-01-25T03:36:22.106Z,61.90
2018-01-25T03:37:22.101Z,62.08
2018-01-25T03:38:22.102Z,62.37
2018-01-25T03:39:22.092Z,61.80
2018-01-25T03:40:22.089Z,61.90
2018-01-25T03:41:22.085Z,61.99
2018-01-25T03:42:22.080Z,62.66
2018-01-25T03:43:22.076Z,62.37
2018-01-25T03:44:22.071Z,62.46
2018-01-25T03:45:22.068Z,62.37
2018-01-25T03:46:22.068Z,63.42
2018-01-25T03:47:22.059Z,63.04
2018-01-25T03:48:22.054Z,63.04
2018-01-25T03:49:22.051Z,62.94
2018-01-25T03:50:22.045Z,63.60
2018-01-25T03:51:22.042Z,63.60
2018-01-25T03:52:22.037Z,63.42
2018-01-25T03:53:22.032Z,62.85
2018-01-25T03:54:22.028Z,63.04
2018-01-25T03:55:22.024Z,62.75
2018-01-25T03:56:22.020Z,63.23
2018-01-25T03:57:22.015Z,63.04
2018-01-25T03:58:22.011Z,63.04
2018-01-25T03:59:22.007Z,63.04
2018-01-25T04:00:22.001Z,63.23
2018-01-25T04:01:22.001Z,62.85
2018-01-25T04:02:21.993Z,62.66
2018-01-25T04:03:21.990Z,62.66
2018-01-25T04:04:21.988Z,62.46
2018-01-25T04:05:21.981Z,63.13
2018-01-25T04:06:21.976Z,63.13
2018-01-25T04:07:21.972Z,62.66
2018-01-25T04:08:21.967Z,62.37
2018-01-25T04:09:21.963Z,62.46
2018-01-25T04:10:21.959Z,62.46
2018-01-25T04:11:21.953Z,62.37
2018-01-25T04:12:21.950Z,62.46
2018-01-25T04:13:21.944Z,62.85
2018-01-25T04:14:21.940Z,62.66
2018-01-25T04:15:21.936Z,62.75
2018-01-25T04:16:21.931Z,62.08
2018-01-25T04:17:21.928Z,61.80
2018-01-25T04:18:21.923Z,61.80
2018-01-25T04:19:21.918Z,61.90
2018-01-25T04:20:21.917Z,61.80
2018-01-25T04:21:21.911Z,62.18
2018-01-25T04:22:21.905Z,62.08
2018-01-25T04:23:21.901Z,61.99
2018-01-25T04:24:21.898Z,62.66
2018-01-25T04:25:21.894Z,62.37
2018-01-25T04:26:21.888Z,63.04
2018-01-25T04:27:21.884Z,63.04
2018-01-25T04:28:21.881Z,62.85
2018-01-25T04:29:21.878Z,62.37
2018-01-25T04:30:21.870Z,62.46
2018-01-25T04:31:21.866Z,62.46
2018-01-25T04:32:21.863Z,62.46
2018-01-25T04:33:21.859Z,61.99
2018-01-25T04:34:21.853Z,62.66
2018-01-25T04:35:21.848Z,62.46
2018-01-25T04:36:21.847Z,62.37
2018-01-25T04:37:21.842Z,62.37
2018-01-25T04:38:21.836Z,62.75
2018-01-25T04:39:21.831Z,62.37
2018-01-25T04:40:21.831Z,63.04
2018-01-25T04:41:21.824Z,62.66
2018-01-25T04:42:21.818Z,62.94
2018-01-25T04:43:21.815Z,62.85
2018-01-25T04:44:21.811Z,63.23
2018-01-25T04:45:21.809Z,63.23
2018-01-25T04:46:21.801Z,63.48
2018-01-25T04:47:21.798Z,63.67
2018-01-25T04:48:21.793Z,63.48
2018-01-25T04:49:21.788Z,63.67
2018-01-25T04:50:21.783Z,63.67
2018-01-25T04:51:21.780Z,63.76
2018-01-25T04:52:21.775Z,63.86
2018-01-25T04:53:21.772Z,63.86
2018-01-25T04:54:21.765Z,63.76
2018-01-25T04:55:21.763Z,64.24
2018-01-25T04:56:21.758Z,64.24
2018-01-25T04:57:21.754Z,63.57
2018-01-25T04:58:21.750Z,64.24
2018-01-25T04:59:21.743Z,64.33
2018-01-25T05:00:21.739Z,64.43
2018-01-25T05:01:21.736Z,64.24
2018-01-25T05:02:21.730Z,63.67
2018-01-25T05:03:21.726Z,63.76
2018-01-25T05:04:21.722Z,63.67
2018-01-25T05:05:21.718Z,64.81
2018-01-25T05:06:21.711Z,64.05
2018-01-25T05:07:21.707Z,64.14
2018-01-25T05:08:21.709Z,64.24
2018-01-25T05:09:21.698Z,63.67
2018-01-25T05:10:21.693Z,63.95
2018-01-25T05:11:21.688Z,64.05
2018-01-25T05:12:21.684Z,63.39
2018-01-25T05:13:21.680Z,63.39
2018-01-25T05:14:21.674Z,63.42
2018-01-25T05:15:21.671Z,63.29
2018-01-25T05:16:21.666Z,62.75
2018-01-25T05:17:21.661Z,62.37
2018-01-25T05:18:21.655Z,62.56
2018-01-25T05:19:21.653Z,62.18
2018-01-25T05:20:21.647Z,62.08
2018-01-25T05:21:21.641Z,62.37
2018-01-25T05:22:21.637Z,61.90
2018-01-25T05:23:21.632Z,61.23
2018-01-25T05:24:21.628Z,61.52
2018-01-25T05:25:21.626Z,61.71
2018-01-25T05:26:21.619Z,61.33
2018-01-25T05:27:21.614Z,61.14
2018-01-25T05:28:21.611Z,61.71
2018-01-25T05:29:21.607Z,62.08
2018-01-25T05:30:21.601Z,62.08
2018-01-25T05:31:21.596Z,61.52
2018-01-25T05:32:21.592Z,61.99
2018-01-25T05:33:21.589Z,61.42
2018-01-25T05:34:21.584Z,61.80
2018-01-25T05:35:21.579Z,61.14
2018-01-25T05:36:21.576Z,62.27
2018-01-25T05:37:21.570Z,61.99
2018-01-25T05:38:21.566Z,61.33
2018-01-25T05:39:21.562Z,61.23
2018-01-25T05:40:21.557Z,61.33
2018-01-25T05:41:21.553Z,61.23
2018-01-25T05:42:21.548Z,61.52
2018-01-25T05:43:21.584Z,61.52
2018-01-25T05:44:21.541Z,61.33
2018-01-25T05:45:21.536Z,62.08
2018-01-25T05:46:21.532Z,62.08
2018-01-25T05:47:21.526Z,62.75
2018-01-25T05:48:21.522Z,62.85
2018-01-25T05:49:21.518Z,62.66
2018-01-25T05:50:21.514Z,62.46
2018-01-25T05:51:21.509Z,62.37
2018-01-25T05:52:21.505Z,62.34
2018-01-25T05:53:21.500Z,62.46
2018-01-25T05:54:21.496Z,62.56
2018-01-25T05:55:21.492Z,62.56
2018-01-25T05:56:21.490Z,62.46
2018-01-25T05:57:21.484Z,62.37
2018-01-25T05:58:21.479Z,62.75
2018-01-25T05:59:21.474Z,62.66
2018-01-25T06:00:21.469Z,62.08
2018-01-25T06:01:21.467Z,61.99
2018-01-25T06:02:21.459Z,62.08
2018-01-25T06:03:21.457Z,62.75
2018-01-25T06:04:21.452Z,62.66
2018-01-25T06:05:21.448Z,62.66
2018-01-25T06:06:21.442Z,62.66
2018-01-25T06:07:21.440Z,62.46
2018-01-25T06:08:21.434Z,62.34
2018-01-25T06:09:21.430Z,62.94
2018-01-25T06:10:21.424Z,62.66
2018-01-25T06:11:21.422Z,62.34
2018-01-25T06:12:21.417Z,62.43
2018-01-25T06:13:21.415Z,62.82
2018-01-25T06:14:21.407Z,62.72
2018-01-25T06:15:21.404Z,63.01
2018-01-25T06:16:21.400Z,62.91
2018-01-25T06:17:21.401Z,63.57
2018-01-25T06:18:21.390Z,63.48
2018-01-25T06:19:21.388Z,63.48
2018-01-25T06:20:21.380Z,63.57
2018-01-25T06:21:21.377Z,63.86
2018-01-25T06:22:21.371Z,63.67
2018-01-25T06:23:21.366Z,63.67
2018-01-25T06:24:21.362Z,63.67
2018-01-25T06:25:21.360Z,63.48
2018-01-25T06:26:21.353Z,63.48
2018-01-25T06:27:21.391Z,63.48
2018-01-25T06:28:21.345Z,63.29
2018-01-25T06:29:21.339Z,63.57
2018-01-25T06:30:21.336Z,63.39
2018-01-25T06:31:21.330Z,63.67
2018-01-25T06:32:21.325Z,63.57
2018-01-25T06:33:21.327Z,63.29
2018-01-25T06:34:21.316Z,63.67
2018-01-25T06:35:21.313Z,63.39
2018-01-25T06:36:21.308Z,63.29
2018-01-25T06:37:21.304Z,63.86
2018-01-25T06:38:21.298Z,63.95
2018-01-25T06:39:21.293Z,63.95
2018-01-25T06:40:21.289Z,64.33
2018-01-25T06:41:21.286Z,64.24
2018-01-25T06:42:21.280Z,64.33
2018-01-25T06:43:21.274Z,64.71
2018-01-25T06:44:21.270Z,65.19
2018-01-25T06:45:21.267Z,65.09
2018-01-25T06:46:21.262Z,65.37
2018-01-25T06:47:21.257Z,65.19
2018-01-25T06:48:21.253Z,65.19
2018-01-25T06:49:21.248Z,65.09
2018-01-25T06:50:21.243Z,65.00
2018-01-25T06:51:21.240Z,64.52
2018-01-25T06:52:21.234Z,64.81
2018-01-25T06:53:21.229Z,64.71
2018-01-25T06:54:21.224Z,64.33
2018-01-25T06:55:21.219Z,64.71
2018-01-25T06:56:21.215Z,64.62
2018-01-25T06:57:21.213Z,64.71
2018-01-25T06:58:21.241Z,63.86
2018-01-25T06:59:21.199Z,64.52
2018-01-25T07:00:21.196Z,64.43
2018-01-25T07:01:21.191Z,64.33
2018-01-25T07:02:21.186Z,65.00
2018-01-25T07:03:21.181Z,64.62
2018-01-25T07:04:21.177Z,64.90
2018-01-25T07:05:21.172Z,64.43
2018-01-25T07:06:21.165Z,64.62
2018-01-25T07:07:21.162Z,64.24
2018-01-25T07:08:21.158Z,64.62
2018-01-25T07:09:21.154Z,64.81
2018-01-25T07:10:21.148Z,64.52
2018-01-25T07:11:21.144Z,64.62
2018-01-25T07:12:21.140Z,64.90
2018-01-25T07:13:21.135Z,64.62
2018-01-25T07:14:21.128Z,64.71
2018-01-25T07:15:21.126Z,64.71
2018-01-25T07:16:21.120Z,64.71
2018-01-25T07:17:21.115Z,64.90
2018-01-25T07:18:21.111Z,64.62
2018-01-25T07:19:21.107Z,64.90
2018-01-25T07:20:21.103Z,64.81
2018-01-25T07:21:21.098Z,64.14
2018-01-25T07:22:21.094Z,64.24
2018-01-25T07:23:21.090Z,63.95
2018-01-25T07:24:21.085Z,63.39
2018-01-25T07:25:21.080Z,63.76
2018-01-25T07:26:21.077Z,63.29
2018-01-25T07:27:21.072Z,63.67
2018-01-25T07:28:21.066Z,63.32
2018-01-25T07:29:21.065Z,63.79
2018-01-25T07:30:21.059Z,64.65
2018-01-25T07:31:21.056Z,64.46
2018-01-25T07:32:21.052Z,64.27
2018-01-25T07:33:21.046Z,64.08
2018-01-25T07:34:21.043Z,63.70
2018-01-25T07:35:21.038Z,62.37
2018-01-25T07:36:21.034Z,61.71
2018-01-25T07:37:21.031Z,61.52
2018-01-25T07:38:21.027Z,60.66
2018-01-25T07:39:21.023Z,60.60
2018-01-25T07:40:21.019Z,60.88
2018-01-25T07:41:21.016Z,60.69
2018-01-25T07:42:21.015Z,60.69
2018-01-25T07:43:21.014Z,59.93
2018-01-25T07:44:21.006Z,59.30
2018-01-25T07:45:21.002Z,58.35
2018-01-25T07:46:21.000Z,57.81
2018-01-25T07:47:20.996Z,55.90
2018-01-25T07:48:20.994Z,54.69
2018-01-25T07:49:20.996Z,54.25
2018-01-25T07:50:20.998Z,52.37
2018-01-25T07:51:20.991Z,50.85
2018-01-25T07:52:20.990Z,50.18
2018-01-25T07:53:20.990Z,49.90
2018-01-25T07:54:20.990Z,49.80
2018-01-25T07:55:20.989Z,49.63
2018-01-25T07:56:20.989Z,49.26
2018-01-25T07:57:20.989Z,48.39
2018-01-25T07:58:20.988Z,48.58
2018-01-25T07:59:20.988Z,48.21
2018-01-25T08:00:20.991Z,48.97
2018-01-25T08:01:20.991Z,48.97
2018-01-25T08:02:20.991Z,49.23
2018-01-25T08:03:20.993Z,49.32
2018-01-25T08:04:20.994Z,49.35
2018-01-25T08:05:20.995Z,49.26
2018-01-25T08:06:20.994Z,48.97
2018-01-25T08:07:20.995Z,48.49
2018-01-25T08:08:20.998Z,48.39
2018-01-25T08:09:20.998Z,49.16
2018-01-25T08:10:20.999Z,48.68
2018-01-25T08:11:21.000Z,48.47
2018-01-25T08:12:21.002Z,49.06
2018-01-25T08:13:21.003Z,49.63
2018-01-25T08:14:21.004Z,49.54
2018-01-25T08:15:21.006Z,49.54
2018-01-25T08:16:21.007Z,49.42
2018-01-25T08:17:21.009Z,49.80
2018-01-25T08:18:21.011Z,49.80
2018-01-25T08:19:21.011Z,49.71
2018-01-25T08:20:21.011Z,50.75
2018-01-25T08:21:21.013Z,50.09
2018-01-25T08:22:21.014Z,50.18
2018-01-25T08:23:21.016Z,50.46
2018-01-25T08:24:21.016Z,50.35
2018-01-25T08:25:21.017Z,50.82
2018-01-25T08:26:21.017Z,51.58
2018-01-25T08:27:21.017Z,51.93
2018-01-25T08:28:21.017Z,51.65
2018-01-25T08:29:21.090Z,52.41
2018-01-25T08:30:21.018Z,52.89
2018-01-25T08:31:21.017Z,52.51
2018-01-25T08:32:21.057Z,52.51
2018-01-25T08:33:21.017Z,52.89
2018-01-25T08:34:21.015Z,53.55
2018-01-25T08:35:21.016Z,53.46
2018-01-25T08:36:21.014Z,53.55
2018-01-25T08:37:21.281Z,53.36
2018-01-25T08:38:21.014Z,52.89
2018-01-25T08:39:21.013Z,53.55
2018-01-25T08:40:21.012Z,53.27
2018-01-25T08:41:21.013Z,52.44
2018-01-25T08:42:21.011Z,51.49
2018-01-25T08:43:21.012Z,50.66
2018-01-25T08:44:21.011Z,49.71
2018-01-25T08:45:21.012Z,49.32
2018-01-25T08:46:21.049Z,48.39
2018-01-25T08:47:21.013Z,46.99
2018-01-25T08:48:21.014Z,46.61
2018-01-25T08:49:21.017Z,45.47
2018-01-25T08:50:21.016Z,46.23
2018-01-25T08:51:21.016Z,46.30
2018-01-25T08:52:21.015Z,46.97
2018-01-25T08:53:21.018Z,48.56
2018-01-25T08:54:21.017Z,49.51
2018-01-25T08:55:21.018Z,49.04
2018-01-25T08:56:21.020Z,49.51
2018-01-25T08:57:21.020Z,49.42
2018-01-25T08:58:21.018Z,50.44
2018-01-25T08:59:21.020Z,50.54
2018-01-25T09:00:21.061Z,50.92
2018-01-25T09:01:21.020Z,51.10
2018-01-25T09:02:21.020Z,50.54
2018-01-25T09:03:21.019Z,51.01
2018-01-25T09:04:21.020Z,50.54
2018-01-25T09:05:21.020Z,50.66
2018-01-25T09:06:21.019Z,49.80
2018-01-25T09:07:21.018Z,49.90
2018-01-25T09:08:21.069Z,49.35
2018-01-25T09:09:21.020Z,49.16
2018-01-25T09:10:21.020Z,49.51
2018-01-25T09:11:21.019Z,49.90
2018-01-25T09:12:21.024Z,49.90
2018-01-25T09:13:21.021Z,49.71
2018-01-25T09:14:21.019Z,49.51
2018-01-25T09:15:21.023Z,50.94
2018-01-25T09:16:21.021Z,50.56
2018-01-25T09:17:21.022Z,51.16
2018-01-25T09:18:21.022Z,49.73
2018-01-25T09:19:21.022Z,49.35
2018-01-25T09:20:21.022Z,49.35
2018-01-25T09:21:21.023Z,49.44
2018-01-25T09:22:21.022Z,49.63
2018-01-25T09:23:21.024Z,49.44
2018-01-25T09:24:21.022Z,49.26
2018-01-25T09:25:21.023Z,49.26
2018-01-25T09:26:21.039Z,49.44
2018-01-25T09:27:21.024Z,48.39
2018-01-25T09:28:21.024Z,49.54
2018-01-25T09:29:21.024Z,49.32
2018-01-25T09:30:21.025Z,51.23
2018-01-25T09:31:21.026Z,50.66
2018-01-25T09:32:21.067Z,50.21
2018-01-25T09:33:21.026Z,50.97
2018-01-25T09:34:21.026Z,49.82
2018-01-25T09:35:21.026Z,49.44
2018-01-25T09:36:21.028Z,49.35
2018-01-25T09:37:21.027Z,49.37
2018-01-25T09:38:21.027Z,47.85
2018-01-25T09:39:21.028Z,47.75
2018-01-25T09:40:21.028Z,46.23
2018-01-25T09:41:21.028Z,45.68
2018-01-25T09:42:21.028Z,45.68
2018-01-25T09:43:21.038Z,45.58
2018-01-25T09:44:21.031Z,45.20
2018-01-25T09:45:21.032Z,44.73
2018-01-25T09:46:21.032Z,44.25
2018-01-25T09:47:21.202Z,44.92
2018-01-25T09:48:21.035Z,44.65
2018-01-25T09:49:21.037Z,45.51
2018-01-25T09:50:21.037Z,44.94
2018-01-25T09:51:21.040Z,43.51
2018-01-25T09:52:21.042Z,43.60
2018-01-25T09:53:21.044Z,44.08
2018-01-25T09:54:21.062Z,44.37
2018-01-25T09:55:21.047Z,43.82
2018-01-25T09:56:21.048Z,43.53
2018-01-25T09:57:21.050Z,42.67
2018-01-25T09:58:21.050Z,42.21
2018-01-25T09:59:21.053Z,41.06
2018-01-25T10:00:21.054Z,40.97
2018-01-25T10:01:21.058Z,41.06
2018-01-25T10:02:21.060Z,40.78
2018-01-25T10:03:21.060Z,40.69
2018-01-25T10:04:21.063Z,40.88
2018-01-25T10:05:21.065Z,41.75
2018-01-25T10:06:21.068Z,40.89
2018-01-25T10:07:21.077Z,41.09
2018-01-25T10:08:21.073Z,41.09
2018-01-25T10:09:21.075Z,39.65
2018-01-25T10:10:21.122Z,39.47
2018-01-25T10:11:21.079Z,40.13
2018-01-25T10:12:21.082Z,40.23
2018-01-25T10:13:21.086Z,39.94
2018-01-25T10:14:21.087Z,39.67
2018-01-25T10:15:21.093Z,39.20
2018-01-25T10:16:21.094Z,39.48
2018-01-25T10:17:21.098Z,39.29
2018-01-25T10:18:21.099Z,39.20
2018-01-25T10:19:21.317Z,38.53
2018-01-25T10:20:21.106Z,37.38
2018-01-25T10:21:21.109Z,37.49
2018-01-25T10:22:21.113Z,37.21
2018-01-25T10:23:21.116Z,37.40
2018-01-25T10:24:21.120Z,36.92
2018-01-25T10:25:21.124Z,37.97
2018-01-25T10:26:21.127Z,37.97
2018-01-25T10:27:21.132Z,38.54
2018-01-25T10:28:21.135Z,37.40
2018-01-25T10:29:21.138Z,37.90
2018-01-25T10:30:21.142Z,37.32
2018-01-25T10:31:21.147Z,36.38
2018-01-25T10:32:21.150Z,35.42
2018-01-25T10:33:21.155Z,35.31
2018-01-25T10:34:21.159Z,36.75
2018-01-25T10:35:21.165Z,37.61
2018-01-25T10:36:21.204Z,37.41
2018-01-25T10:37:21.175Z,35.71
2018-01-25T10:38:21.179Z,37.34
2018-01-25T10:39:21.184Z,37.24
2018-01-25T10:40:21.192Z,36.02
2018-01-25T10:41:21.193Z,35.71
2018-01-25T10:42:21.200Z,35.25
2018-01-25T10:43:21.205Z,35.06
2018-01-25T10:44:21.211Z,35.83
2018-01-25T10:45:21.216Z,35.16
2018-01-25T10:46:21.222Z,34.29
2018-01-25T10:47:21.227Z,33.91
2018-01-25T10:48:21.235Z,33.72
2018-01-25T10:49:21.242Z,34.00
2018-01-25T10:50:21.247Z,33.92
2018-01-25T10:51:21.252Z,34.48
2018-01-25T10:52:21.260Z,35.73
2018-01-25T10:53:21.268Z,36.38
2018-01-25T10:54:21.272Z,36.57
2018-01-25T10:55:21.279Z,36.00
2018-01-25T10:56:21.286Z,35.33
2018-01-25T10:57:21.298Z,35.14
2018-01-25T10:58:21.296Z,35.04
2018-01-25T10:59:21.302Z,34.29
2018-01-25T11:00:21.311Z,34.10
2018-01-25T11:01:21.316Z,34.20
2018-01-25T11:02:21.322Z,33.91
2018-01-25T11:03:21.330Z,32.97
2018-01-25T11:04:21.337Z,32.68
2018-01-25T11:05:21.344Z,32.86
2018-01-25T11:06:21.349Z,33.43
2018-01-25T11:07:21.355Z,33.81
2018-01-25T11:08:21.364Z,33.62
2018-01-25T11:09:21.371Z,33.33
2018-01-25T11:10:21.376Z,33.53
2018-01-25T11:11:21.385Z,33.72
2018-01-25T11:12:21.392Z,34.77
2018-01-25T11:13:21.399Z,35.61
2018-01-25T11:14:21.405Z,34.67
2018-01-25T11:15:21.413Z,34.29
2018-01-25T11:16:21.418Z,34.94
2018-01-25T11:17:21.427Z,35.04
2018-01-25T11:18:21.433Z,36.94
2018-01-25T11:19:21.439Z,37.51
2018-01-25T11:20:21.444Z,37.23
2018-01-25T11:21:21.451Z,37.13
2018-01-25T11:22:21.460Z,35.86
2018-01-25T11:23:21.501Z,35.98
2018-01-25T11:24:21.470Z,36.08
2018-01-25T11:25:21.484Z,36.46
2018-01-25T11:26:21.480Z,35.12
2018-01-25T11:27:21.485Z,35.31
2018-01-25T11:28:21.490Z,34.93
2018-01-25T11:29:21.496Z,36.36
2018-01-25T11:30:21.501Z,36.36
2018-01-25T11:31:21.506Z,35.60
2018-01-25T11:32:21.510Z,35.31
2018-01-25T11:33:21.517Z,35.86
2018-01-25T11:34:21.520Z,36.35
2018-01-25T11:35:21.526Z,36.92
2018-01-25T11:36:21.531Z,37.11
2018-01-25T11:37:21.535Z,37.40
2018-01-25T11:38:21.539Z,38.17
2018-01-25T11:39:21.545Z,39.40
2018-01-25T11:40:21.550Z,38.93
2018-01-25T11:41:21.555Z,38.54
2018-01-25T11:42:21.558Z,37.97
2018-01-25T11:43:21.563Z,37.49
2018-01-25T11:44:21.567Z,37.88
2018-01-25T11:45:21.575Z,37.78
2018-01-25T11:46:21.575Z,37.88
2018-01-25T11:47:21.581Z,37.68
2018-01-25T11:48:21.584Z,37.48
2018-01-25T11:49:21.590Z,37.19
2018-01-25T11:50:21.593Z,37.09
2018-01-25T11:51:21.598Z,37.26
2018-01-25T11:52:21.601Z,37.93
2018-01-25T11:53:21.604Z,38.51
2018-01-25T11:54:21.608Z,38.70
2018-01-25T11:55:21.611Z,38.70
2018-01-25T11:56:21.615Z,38.03
2018-01-25T11:57:21.619Z,37.93
2018-01-25T11:58:21.621Z,38.14
2018-01-25T11:59:21.626Z,38.05
2018-01-25T12:00:21.628Z,38.43
2018-01-25T12:01:21.637Z,39.03
2018-01-25T12:02:21.636Z,39.50
2018-01-25T12:03:21.639Z,38.83
2018-01-25T12:04:21.642Z,37.40
2018-01-25T12:05:21.646Z,37.32
2018-01-25T12:06:21.650Z,35.88
2018-01-25T12:07:21.654Z,36.36
2018-01-25T12:08:21.657Z,35.69
2018-01-25T12:09:21.664Z,35.69
2018-01-25T12:10:21.666Z,35.02
2018-01-25T12:11:21.671Z,34.93
2018-01-25T12:12:21.674Z,34.08
2018-01-25T12:13:21.679Z,33.70
2018-01-25T12:14:21.683Z,33.80
2018-01-25T12:15:21.686Z,33.81
2018-01-25T12:16:21.691Z,33.89
2018-01-25T12:17:21.695Z,34.56
2018-01-25T12:18:21.700Z,34.66
2018-01-25T12:19:21.703Z,33.89
2018-01-25T12:20:21.708Z,34.64
2018-01-25T12:21:21.713Z,35.24
2018-01-25T12:22:21.718Z,35.31
2018-01-25T12:23:21.722Z,36.38
2018-01-25T12:24:21.884Z,36.46
2018-01-25T12:25:21.732Z,37.24
2018-01-25T12:26:21.734Z,36.84
2018-01-25T12:27:21.744Z,35.98
2018-01-25T12:28:21.744Z,36.36
2018-01-25T12:29:21.750Z,35.88
2018-01-25T12:30:21.754Z,36.55
2018-01-25T12:31:21.758Z,35.69
2018-01-25T12:32:21.772Z,35.31
2018-01-25T12:33:21.768Z,34.93
2018-01-25T12:34:21.772Z,35.31
2018-01-25T12:35:21.777Z,35.79
2018-01-25T12:36:21.782Z,36.36
2018-01-25T12:37:21.784Z,36.65
2018-01-25T12:38:21.790Z,37.04
2018-01-25T12:39:21.793Z,36.92
2018-01-25T12:40:21.799Z,37.21
2018-01-25T12:41:21.803Z,37.97
2018-01-25T12:42:21.805Z,38.45
2018-01-25T12:43:21.808Z,38.07
2018-01-25T12:44:21.812Z,37.97
2018-01-25T12:45:21.816Z,38.93
2018-01-25T12:46:21.819Z,41.32
2018-01-25T12:47:21.823Z,39.98
2018-01-25T12:48:21.826Z,39.98
2018-01-25T12:49:21.831Z,40.08
2018-01-25T12:50:21.833Z,39.50
2018-01-25T12:51:21.838Z,39.89
2018-01-25T12:52:21.841Z,40.17