createdAt,value
2022-11-04T00:03:05.233Z,6.00
2022-11-04T00:08:26.765Z,5.93
2022-11-04T00:13:30.288Z,5.90
2022-11-04T00:18:35.320Z,5.95
2022-11-04T00:23:56.857Z,5.98
2022-11-04T00:28:59.558Z,6.00
2022-11-04T00:34:02.255Z,6.04
2022-11-04T00:39:04.956Z,6.09
2022-11-04T00:44:07.755Z,6.22
2022-11-04T00:49:10.398Z,6.38
2022-11-04T00:54:13.049Z,6.54
2022-11-04T00:59:16.245Z,6.67
2022-11-04T01:04:18.954Z,6.73
2022-11-04T01:09:21.600Z,6.81
2022-11-04T01:14:24.242Z,6.90
2022-11-04T01:19:26.934Z,6.98
2022-11-04T01:24:29.733Z,7.05
2022-11-04T01:29:32.447Z,7.09
2022-11-04T01:34:39.228Z,7.15
2022-11-04T01:39:45.205Z,7.27
2022-11-04T01:44:52.129Z,7.36
2022-11-04T01:50:06.917Z,7.45
2022-11-04T01:55:23.301Z,7.51
2022-11-04T02:00:25.927Z,7.59
2022-11-04T02:05:30.366Z,7.68
2022-11-04T02:10:33.442Z,7.75
2022-11-04T02:16:02.205Z,7.77
2022-11-04T02:21:13.739Z,7.79
2022-11-04T02:26:55.500Z,7.80
2022-11-04T02:32:25.349Z,7.87
2022-11-04T02:37:56.649Z,7.96
2022-11-04T02:43:26.810Z,8.03
2022-11-04T02:48:46.723Z,8.07
2022-11-04T02:54:04.618Z,8.09
2022-11-04T02:59:39.664Z,8.15
2022-11-04T03:04:47.492Z,8.21
2022-11-04T03:09:55.096Z,8.26
2022-11-04T03:15:04.659Z,8.29
2022-11-04T03:20:13.606Z,8.26
2022-11-04T03:25:16.798Z,8.23
2022-11-04T03:30:22.192Z,8.24
2022-11-04T03:35:25.992Z,8.27
2022-11-04T03:40:29.008Z,8.27
2022-11-04T03:45:32.126Z,8.26
2022-11-04T03:50:43.445Z,8.25
2022-11-04T03:56:04.996Z,8.26
2022-11-04T04:01:35.205Z,8.26
2022-11-04T04:06:38.702Z,8.25
2022-11-04T04:11:51.433Z,8.23
2022-11-04T04:16:57.484Z,8.23
2022-11-04T04:22:09.564Z,8.24
2022-11-04T04:27:32.216Z,8.26
2022-11-04T04:32:39.737Z,8.23
2022-11-04T04:37:43.758Z,8.20
2022-11-04T04:43:05.411Z,8.19
2022-11-04T04:48:11.976Z,8.18
2022-11-04T04:53:15.245Z,8.15
2022-11-04T04:58:18.003Z,8.11
2022-11-04T05:03:20.675Z,8.05
2022-11-04T05:08:23.401Z,8.01
2022-11-04T05:13:26.104Z,8.00
2022-11-04T05:18:28.837Z,7.97
2022-11-04T05:23:31.554Z,7.94
2022-11-04T05:28:34.239Z,7.94
2022-11-04T05:33:37.099Z,7.95
2022-11-04T05:38:40.594Z,7.95
2022-11-04T05:43:43.279Z,7.94
2022-11-04T05:48:45.954Z,7.95
2022-11-04T05:53:48.715Z,7.96
2022-11-04T05:58:51.474Z,7.97
2022-11-04T06:03:54.813Z,7.94
2022-11-04T06:08:58.328Z,7.93
2022-11-04T06:14:01.746Z,7.95
2022-11-04T06:19:08.640Z,7.95
2022-11-04T06:24:13.613Z,7.93
2022-11-04T06:29:16.341Z,7.94
2022-11-04T06:34:19.112Z,7.97
2022-11-04T06:39:21.857Z,7.99
2022-11-04T06:44:24.918Z,7.99
2022-11-04T06:49:27.821Z,8.01
2022-11-04T06:54:30.636Z,8.05
2022-11-04T06:59:33.374Z,8.10
2022-11-04T07:04:37.366Z,8.12
2022-11-04T07:09:40.080Z,8.14
2022-11-04T07:14:42.764Z,8.17
2022-11-04T07:19:45.489Z,8.21
2022-11-04T07:24:49.465Z,8.26
2022-11-04T07:29:52.154Z,8.29
2022-11-04T07:34:54.849Z,8.35
2022-11-04T07:39:57.552Z,8.38
2022-11-04T07:45:00.230Z,8.41
2022-11-04T07:50:09.577Z,8.42
2022-11-04T07:55:18.606Z,8.44
2022-11-04T08:00:24.912Z,8.47
2022-11-04T08:05:27.965Z,8.48
2022-11-04T08:10:31.001Z,8.51
2022-11-04T08:15:36.310Z,8.55
2022-11-04T08:20:39.455Z,8.58
2022-11-04T08:25:42.280Z,8.59
2022-11-04T08:31:02.097Z,8.58
2022-11-04T08:36:27.479Z,8.59
2022-11-04T08:41:31.749Z,8.66
2022-11-04T08:46:38.664Z,8.72
2022-11-04T08:51:45.300Z,8.78
2022-11-04T08:56:48.020Z,8.83
2022-11-04T09:01:50.815Z,8.91
2022-11-04T09:06:56.586Z,8.96
2022-11-04T09:11:59.570Z,9.00
2022-11-04T09:17:02.325Z,9.05
2022-11-04T09:22:05.000Z,9.13
2022-11-04T09:27:07.779Z,9.25
2022-11-04T09:32:10.600Z,9.35
2022-11-04T09:37:13.412Z,9.42
2022-11-04T09:42:32.116Z,9.51
2022-11-04T09:47:36.539Z,9.67
2022-11-04T09:52:45.767Z,9.78
2022-11-04T09:57:56.456Z,9.88
2022-11-04T10:03:14.132Z,9.97
2022-11-04T10:08:37.607Z,10.04
2022-11-04T10:14:14.162Z,10.07
2022-11-04T10:19:28.503Z,10.12
2022-11-04T10:24:54.863Z,10.20
2022-11-04T10:30:02.133Z,10.29
2022-11-04T10:35:36.114Z,10.43
2022-11-04T10:40:42.007Z,10.64
2022-11-04T10:46:04.022Z,10.75
2022-11-04T10:51:06.898Z,10.88
2022-11-04T10:56:15.703Z,11.02
2022-11-04T11:01:30.655Z,11.22
2022-11-04T11:06:36.991Z,11.34
2022-11-04T11:11:47.372Z,11.33
2022-11-04T11:16:50.179Z,11.26
2022-11-04T11:21:55.876Z,11.24
2022-11-04T11:27:01.392Z,11.20
2022-11-04T11:32:04.206Z,11.17
2022-11-04T11:37:22.225Z,11.13
2022-11-04T11:42:26.931Z,11.16
2022-11-04T11:47:29.673Z,11.22
2022-11-04T11:52:35.215Z,11.34
2022-11-04T12:03:13.645Z,11.73
2022-11-04T12:14:05.504Z,11.98
2022-11-04T12:19:36.096Z,11.97
2022-11-04T12:24:41.808Z,11.90
2022-11-04T12:30:00.924Z,11.88
2022-11-04T12:35:34.043Z,11.92
2022-11-04T12:41:26.265Z,11.99
2022-11-04T12:46:30.655Z,12.05
2022-11-04T12:51:45.503Z,12.18
2022-11-04T12:57:00.057Z,12.39
2022-11-04T13:02:40.851Z,12.51
2022-11-04T13:08:04.224Z,12.54
2022-11-04T13:13:08.469Z,12.56
2022-11-04T13:18:17.009Z,12.54
2022-11-04T13:23:29.078Z,12.49
2022-11-04T13:28:32.249Z,12.44
2022-11-04T13:33:53.971Z,12.38
2022-11-04T13:39:02.187Z,12.33
2022-11-04T13:44:14.844Z,12.30
2022-11-04T13:49:37.135Z,12.23
2022-11-04T13:54:44.081Z,12.09
2022-11-04T14:00:07.145Z,12.05
2022-11-04T14:05:28.368Z,12.03
2022-11-04T14:10:46.005Z,11.98
2022-11-04T14:16:06.197Z,11.90
2022-11-04T14:21:14.895Z,11.81
2022-11-04T14:26:19.896Z,11.75
2022-11-04T14:31:46.566Z,11.70
2022-11-04T14:36:59.771Z,11.64
2022-11-04T14:42:06.733Z,11.58
2022-11-04T14:47:26.857Z,11.50
2022-11-04T14:52:45.357Z,11.40
2022-11-04T14:57:50.943Z,11.28
2022-11-04T15:03:52.097Z,11.19
2022-11-04T15:08:41.065Z,11.08
2022-11-04T15:13:43.701Z,11.01
2022-11-04T15:18:47.687Z,10.92
2022-11-04T15:23:54.015Z,10.81
2022-11-04T15:29:01.894Z,10.71
2022-11-04T15:34:13.185Z,10.64
2022-11-04T15:39:22.229Z,10.58
2022-11-04T15:44:36.814Z,10.52
2022-11-04T15:49:39.501Z,10.46
2022-11-04T15:54:46.218Z,10.39
2022-11-04T16:00:09.716Z,10.33
2022-11-04T16:05:12.488Z,10.27
2022-11-04T16:10:35.783Z,10.20
2022-11-04T16:15:45.659Z,10.13
2022-11-04T16:20:50.469Z,10.10
2022-11-04T16:26:05.925Z,10.09
2022-11-04T16:31:16.066Z,10.02
2022-11-04T16:36:23.809Z,9.97
2022-11-04T16:41:29.137Z,9.93
2022-11-04T16:46:35.003Z,9.91
2022-11-04T16:51:37.817Z,9.89
2022-11-04T16:56:40.518Z,9.84
2022-11-04T17:01:43.526Z,9.79
2022-11-04T17:06:46.733Z,9.78
2022-11-04T17:11:49.474Z,9.78
2022-11-04T17:16:52.233Z,9.78
2022-11-04T17:21:55.541Z,9.74
2022-11-04T17:26:58.757Z,9.71
2022-11-04T17:32:01.763Z,9.67
2022-11-04T17:37:04.444Z,9.66
2022-11-04T17:42:26.009Z,9.62
2022-11-04T17:47:28.704Z,9.58
2022-11-04T17:52:31.397Z,9.57
2022-11-04T17:57:35.434Z,9.56
2022-11-04T18:02:38.647Z,9.54
2022-11-04T18:07:42.366Z,9.52
2022-11-04T18:12:45.275Z,9.49
2022-11-04T18:17:50.039Z,9.47
2022-11-04T18:22:52.765Z,9.49
2022-11-04T18:27:55.494Z,9.49
2022-11-04T18:32:58.328Z,9.46
2022-11-04T18:38:01.034Z,9.44
2022-11-04T18:43:08.704Z,9.44
2022-11-04T18:48:12.291Z,9.48
2022-11-04T18:53:16.397Z,9.48
2022-11-04T18:58:19.184Z,9.49
2022-11-04T19:03:23.526Z,9.45
2022-11-04T19:08:26.323Z,9.43
2022-11-04T19:13:29.094Z,9.43
2022-11-04T19:18:31.829Z,9.44
2022-11-04T19:23:35.360Z,9.44
2022-11-04T19:28:48.265Z,9.43
2022-11-04T19:33:52.514Z,9.38
2022-11-04T19:38:56.074Z,9.35
2022-11-04T19:44:01.425Z,9.34
2022-11-04T19:49:05.104Z,9.35
2022-11-04T19:54:08.431Z,9.34
2022-11-04T19:59:12.248Z,9.31
2022-11-04T20:04:14.947Z,9.28
2022-11-04T20:09:17.673Z,9.28
2022-11-04T20:14:20.430Z,9.29
2022-11-04T20:19:23.685Z,9.28
2022-11-04T20:24:26.469Z,9.25
2022-11-04T20:29:29.205Z,9.20
2022-11-04T20:34:33.900Z,9.20
2022-11-04T20:39:36.659Z,9.21
2022-11-04T20:44:39.515Z,9.21
2022-11-04T20:49:42.426Z,9.19
2022-11-04T20:54:45.117Z,9.13
2022-11-04T20:59:47.931Z,9.09
2022-11-04T21:04:52.107Z,9.06
2022-11-04T21:09:54.844Z,9.05
2022-11-04T21:14:57.656Z,9.02
2022-11-04T21:20:00.334Z,8.99
2022-11-04T21:25:03.080Z,8.95
2022-11-04T21:30:06.944Z,8.96
2022-11-04T21:35:09.889Z,8.96
2022-11-04T21:40:12.879Z,8.96
2022-11-04T21:45:15.820Z,8.97
2022-11-04T21:50:18.691Z,8.93
2022-11-04T21:55:21.501Z,8.92
2022-11-04T22:00:24.292Z,8.91
2022-11-04T22:05:26.997Z,8.91
2022-11-04T22:10:30.326Z,8.87
2022-11-04T22:15:51.651Z,8.82
2022-11-04T22:20:55.004Z,8.85
2022-11-04T22:26:06.270Z,8.88
2022-11-04T22:31:25.250Z,8.91
2022-11-04T22:36:29.463Z,8.88
2022-11-04T22:41:34.471Z,8.83
2022-11-04T22:46:37.231Z,8.80
2022-11-04T22:51:39.932Z,8.84
2022-11-04T22:56:42.734Z,8.85
2022-11-04T23:01:45.707Z,8.88
2022-11-04T23:06:48.577Z,8.86
2022-11-04T23:12:26.861Z,8.84
2022-11-04T23:17:48.118Z,8.86
2022-11-04T23:23:09.760Z,8.88
2022-11-04T23:28:31.285Z,8.87
2022-11-04T23:33:52.399Z,8.83
2022-11-04T23:38:55.192Z,8.81
2022-11-04T23:43:58.131Z,8.83
2022-11-04T23:49:19.682Z,8.85
2022-11-04T23:54:41.115Z,8.84
