createdAt,value
2019-03-18T00:01:28.295Z,99.90
2019-03-18T00:03:56.007Z,99.90
2019-03-18T00:06:23.584Z,99.90
2019-03-18T00:08:51.098Z,99.90
2019-03-18T00:11:18.824Z,99.90
2019-03-18T00:13:46.429Z,99.90
2019-03-18T00:16:14.295Z,99.90
2019-03-18T00:18:42.387Z,99.90
2019-03-18T00:21:09.965Z,99.90
2019-03-18T00:23:38.247Z,99.90
2019-03-18T00:26:06.347Z,99.90
2019-03-18T00:28:34.508Z,99.90
2019-03-18T00:31:02.262Z,99.90
2019-03-18T00:33:30.285Z,99.90
2019-03-18T00:35:57.769Z,99.90
2019-03-18T00:38:25.312Z,99.90
2019-03-18T00:40:56.393Z,99.90
2019-03-18T00:43:24.567Z,99.90
2019-03-18T00:45:52.219Z,99.90
2019-03-18T00:48:20.080Z,99.90
2019-03-18T00:50:47.906Z,99.90
2019-03-18T00:53:15.423Z,99.90
2019-03-18T00:55:43.153Z,99.90
2019-03-18T00:58:10.933Z,99.90
2019-03-18T01:00:38.386Z,99.90
2019-03-18T01:03:06.519Z,99.90
2019-03-18T01:05:34.075Z,99.90
2019-03-18T01:08:01.606Z,99.90
2019-03-18T01:10:29.177Z,99.90
2019-03-18T01:12:56.681Z,99.90
2019-03-18T01:15:28.201Z,99.90
2019-03-18T01:17:54.713Z,99.90
2019-03-18T01:20:22.158Z,99.90
2019-03-18T01:22:50.292Z,99.90
2019-03-18T01:25:18.019Z,99.90
2019-03-18T01:27:45.450Z,99.90
2019-03-18T01:30:12.970Z,99.90
2019-03-18T01:32:40.709Z,99.90
2019-03-18T01:35:08.532Z,99.90
2019-03-18T01:37:36.006Z,99.90
2019-03-18T01:40:04.651Z,99.90
2019-03-18T01:42:32.068Z,99.90
2019-03-18T01:44:59.900Z,99.90
2019-03-18T01:47:27.743Z,99.90
2019-03-18T01:49:55.191Z,99.90
2019-03-18T01:52:22.649Z,99.90
2019-03-18T01:54:50.198Z,99.90
2019-03-18T01:57:18.063Z,99.90
2019-03-18T01:59:45.911Z,99.90
2019-03-18T02:02:13.611Z,99.90
2019-03-18T02:04:41.752Z,99.90
2019-03-18T02:07:09.254Z,99.90
2019-03-18T02:09:37.090Z,99.90
2019-03-18T02:12:04.905Z,99.90
2019-03-18T02:14:32.470Z,99.90
2019-03-18T02:17:00.029Z,99.90
2019-03-18T02:19:28.186Z,99.90
2019-03-18T02:21:56.425Z,99.90
2019-03-18T02:24:24.114Z,99.90
2019-03-18T02:26:51.669Z,99.90
2019-03-18T02:29:19.540Z,99.90
2019-03-18T02:31:47.353Z,99.90
2019-03-18T02:34:15.389Z,99.90
2019-03-18T02:36:42.942Z,99.90
2019-03-18T02:39:10.457Z,99.90
2019-03-18T02:41:38.018Z,99.90
2019-03-18T02:44:06.131Z,99.90
2019-03-18T02:46:33.871Z,99.90
2019-03-18T02:49:01.520Z,99.90
2019-03-18T02:51:29.151Z,99.90
2019-03-18T02:53:57.078Z,99.90
2019-03-18T02:56:24.901Z,99.90
2019-03-18T02:58:53.093Z,99.90
2019-03-18T03:01:20.567Z,99.90
2019-03-18T03:03:48.728Z,99.90
2019-03-18T03:06:16.194Z,99.90
2019-03-18T03:14:05.272Z,99.90
2019-03-18T03:16:33.053Z,99.90
2019-03-18T03:19:00.558Z,99.90
2019-03-18T03:21:28.150Z,99.90
2019-03-18T03:23:55.549Z,99.90
2019-03-18T03:26:22.901Z,99.90
2019-03-18T03:28:50.597Z,99.90
2019-03-18T03:31:18.367Z,99.90
2019-03-18T03:33:45.783Z,99.90
2019-03-18T03:36:13.707Z,99.90
2019-03-18T03:38:41.604Z,99.90
2019-03-18T03:41:09.213Z,99.90
2019-03-18T03:43:36.862Z,99.90
2019-03-18T03:46:04.221Z,99.90
2019-03-18T03:48:31.898Z,99.90
2019-03-18T03:50:59.684Z,99.90
2019-03-18T03:53:30.706Z,99.90
2019-03-18T03:55:56.904Z,99.90
2019-03-18T03:58:24.956Z,99.90
2019-03-18T04:00:52.643Z,99.90
2019-03-18T04:03:20.431Z,99.90
2019-03-18T04:05:47.878Z,99.90
2019-03-18T04:08:15.777Z,99.90
2019-03-18T04:10:43.225Z,99.90
2019-03-18T04:13:10.976Z,99.90
2019-03-18T04:15:38.350Z,99.90
2019-03-18T04:18:05.945Z,99.90
2019-03-18T04:20:33.370Z,99.90
2019-03-18T04:23:01.014Z,99.90
2019-03-18T04:25:28.320Z,99.90
2019-03-18T04:27:56.251Z,99.90
2019-03-18T04:30:23.589Z,99.90
2019-03-18T04:32:50.973Z,99.90
2019-03-18T04:35:18.701Z,99.90
2019-03-18T04:37:46.456Z,99.90
2019-03-18T04:40:13.851Z,99.90
2019-03-18T04:42:42.009Z,99.90
2019-03-18T04:45:09.875Z,99.90
2019-03-18T04:47:37.512Z,99.90
2019-03-18T04:50:05.121Z,99.90
2019-03-18T04:52:32.591Z,99.90
2019-03-18T04:55:00.359Z,99.90
2019-03-18T04:57:27.749Z,99.90
2019-03-18T04:59:55.148Z,99.90
2019-03-18T05:02:22.799Z,99.90
2019-03-18T05:04:50.098Z,99.90
2019-03-18T05:07:17.446Z,99.90
2019-03-18T05:09:44.780Z,99.90
2019-03-18T05:12:12.517Z,99.90
2019-03-18T05:14:40.530Z,99.90
2019-03-18T05:17:07.925Z,99.90
2019-03-18T05:19:35.209Z,99.90
2019-03-18T05:22:02.850Z,99.90
2019-03-18T05:24:30.532Z,99.90
2019-03-18T05:26:58.423Z,99.90
2019-03-18T05:29:26.367Z,99.90
2019-03-18T05:31:54.035Z,99.90
2019-03-18T05:34:21.453Z,99.90
2019-03-18T05:36:49.098Z,99.90
2019-03-18T05:39:17.078Z,99.90
2019-03-18T05:41:44.623Z,99.90
2019-03-18T05:44:12.255Z,99.90
2019-03-18T05:46:40.100Z,99.90
2019-03-18T05:49:07.422Z,99.90
2019-03-18T05:51:35.292Z,99.90
2019-03-18T05:54:02.619Z,99.90
2019-03-18T05:56:30.531Z,99.90
2019-03-18T05:58:58.318Z,99.90
2019-03-18T06:01:26.086Z,99.90
2019-03-18T06:03:53.839Z,99.90
2019-03-18T06:06:21.522Z,99.90
2019-03-18T06:08:48.883Z,99.90
2019-03-18T06:11:16.802Z,99.90
2019-03-18T06:13:44.692Z,99.90
2019-03-18T06:16:12.080Z,99.90
2019-03-18T06:18:39.585Z,99.90
2019-03-18T06:21:07.062Z,99.90
2019-03-18T06:23:35.100Z,99.90
2019-03-18T06:26:02.889Z,99.90
2019-03-18T06:28:30.928Z,99.90
2019-03-18T06:30:58.677Z,99.90
2019-03-18T06:33:26.416Z,99.90
2019-03-18T06:35:54.203Z,99.90
2019-03-18T06:38:21.936Z,99.90
2019-03-18T06:40:50.211Z,99.90
2019-03-18T06:43:18.306Z,99.90
2019-03-18T06:45:45.786Z,99.90
2019-03-18T06:48:13.281Z,99.90
2019-03-18T06:50:41.655Z,99.90
2019-03-18T06:53:09.673Z,99.90
2019-03-18T06:55:37.147Z,99.90
2019-03-18T06:58:04.963Z,99.90
2019-03-18T07:00:32.444Z,99.90
2019-03-18T07:03:00.240Z,99.90
2019-03-18T07:05:28.040Z,99.90
2019-03-18T07:07:55.944Z,99.90
2019-03-18T07:10:23.705Z,99.90
2019-03-18T07:12:51.772Z,99.90
2019-03-18T07:15:19.253Z,99.90
2019-03-18T07:17:47.308Z,99.90
2019-03-18T07:20:14.775Z,99.90
2019-03-18T07:22:42.334Z,99.90
2019-03-18T07:25:09.854Z,99.90
2019-03-18T07:27:37.683Z,99.90
2019-03-18T07:30:05.172Z,99.90
2019-03-18T07:32:32.670Z,99.90
2019-03-18T07:35:00.737Z,99.90
2019-03-18T07:37:28.166Z,99.90
2019-03-18T07:39:55.760Z,99.90
2019-03-18T07:42:23.217Z,99.90
2019-03-18T07:44:50.961Z,99.90
2019-03-18T07:47:18.430Z,99.90
2019-03-18T07:49:46.337Z,99.90
2019-03-18T07:52:13.801Z,99.90
2019-03-18T07:54:41.267Z,99.90
2019-03-18T07:57:08.770Z,99.90
2019-03-18T07:59:36.663Z,99.90
2019-03-18T08:02:04.179Z,99.90
2019-03-18T08:04:37.270Z,99.90
2019-03-18T08:07:01.163Z,99.90
2019-03-18T08:09:28.646Z,99.90
2019-03-18T08:11:56.444Z,99.90
2019-03-18T08:14:24.207Z,99.90
2019-03-18T08:16:51.951Z,99.90
2019-03-18T08:19:19.712Z,95.20
2019-03-18T08:21:47.210Z,95.50
2019-03-18T08:24:15.144Z,94.70
2019-03-18T08:26:42.651Z,93.80
2019-03-18T08:29:10.126Z,93.20
2019-03-18T08:31:37.589Z,87.20
2019-03-18T08:34:05.103Z,88.10
2019-03-18T08:36:33.155Z,87.40
2019-03-18T08:39:00.981Z,81.40
2019-03-18T08:41:28.476Z,88.50
2019-03-18T08:43:55.940Z,78.80
2019-03-18T08:46:23.379Z,80.50
2019-03-18T08:48:55.689Z,85.10
2019-03-18T08:51:20.737Z,90.10
2019-03-18T08:53:48.184Z,90.20
2019-03-18T08:56:16.617Z,87.80
2019-03-18T08:58:45.048Z,87.50
2019-03-18T09:01:13.107Z,85.30
2019-03-18T09:03:40.911Z,90.20
2019-03-18T09:06:08.380Z,90.60
2019-03-18T09:08:35.965Z,90.60
2019-03-18T09:11:03.433Z,91.60
2019-03-18T09:13:32.062Z,94.10
2019-03-18T09:15:59.984Z,91.00
2019-03-18T09:18:27.481Z,93.70
2019-03-18T09:20:54.927Z,88.20
2019-03-18T09:23:22.699Z,88.80
2019-03-18T09:25:50.129Z,87.70
2019-03-18T09:28:17.637Z,90.20
2019-03-18T09:30:45.124Z,95.40
2019-03-18T09:33:12.831Z,92.60
2019-03-18T09:35:40.691Z,91.00
2019-03-18T09:38:08.369Z,92.80
2019-03-18T09:40:35.698Z,92.10
2019-03-18T09:43:03.060Z,92.20
2019-03-18T09:45:30.666Z,91.70
2019-03-18T09:47:58.401Z,88.60
2019-03-18T09:50:26.048Z,91.90
2019-03-18T09:52:53.695Z,92.20
2019-03-18T09:55:22.248Z,91.70
2019-03-18T09:57:49.619Z,86.70
2019-03-18T10:00:17.170Z,88.40
2019-03-18T10:02:44.962Z,88.30
2019-03-18T10:05:12.452Z,81.00
2019-03-18T10:07:39.783Z,83.50
2019-03-18T10:10:07.529Z,81.90
2019-03-18T10:12:35.497Z,80.20
2019-03-18T10:15:03.257Z,85.20
2019-03-18T10:17:30.756Z,86.90
2019-03-18T10:19:58.261Z,85.60
2019-03-18T10:22:25.690Z,83.70
2019-03-18T10:24:53.138Z,86.10
2019-03-18T10:27:21.099Z,89.20
2019-03-18T10:29:48.459Z,90.90
2019-03-18T10:32:16.303Z,91.70
2019-03-18T10:34:43.913Z,92.10
2019-03-18T10:37:11.977Z,93.10
2019-03-18T10:39:39.630Z,93.90
2019-03-18T10:42:07.008Z,92.20
2019-03-18T10:44:34.446Z,95.10
2019-03-18T10:47:02.324Z,93.60
2019-03-18T10:49:29.669Z,92.20
2019-03-18T10:51:57.307Z,92.90
2019-03-18T10:54:30.773Z,93.90
2019-03-18T10:56:54.224Z,92.90
2019-03-18T10:59:21.838Z,93.50
2019-03-18T11:01:49.495Z,95.20
2019-03-18T11:04:16.920Z,95.40
2019-03-18T11:06:44.757Z,96.20
2019-03-18T11:09:12.227Z,96.20
2019-03-18T11:11:39.809Z,93.50
2019-03-18T11:14:07.838Z,93.90
2019-03-18T11:16:36.171Z,91.90
2019-03-18T11:19:03.989Z,90.70
2019-03-18T11:21:31.443Z,91.60
2019-03-18T11:23:58.861Z,93.00
2019-03-18T11:26:26.204Z,90.40
2019-03-18T11:28:53.894Z,90.70
2019-03-18T11:31:21.578Z,88.30
2019-03-18T11:33:48.921Z,89.60
2019-03-18T11:36:16.543Z,90.90
2019-03-18T11:38:43.922Z,90.70
2019-03-18T11:41:11.512Z,88.60
2019-03-18T11:43:39.224Z,90.60
2019-03-18T11:46:06.990Z,94.10
2019-03-18T11:48:34.415Z,97.70
2019-03-18T11:51:01.878Z,99.90
2019-03-18T11:53:29.563Z,99.30
2019-03-18T11:55:57.219Z,93.40
2019-03-18T11:58:24.672Z,89.80
2019-03-18T12:00:52.177Z,88.10
2019-03-18T12:03:19.597Z,91.50
2019-03-18T12:05:47.028Z,91.90
2019-03-18T12:08:14.475Z,92.10
2019-03-18T12:10:41.966Z,92.80
2019-03-18T12:13:09.559Z,92.70
2019-03-18T12:15:36.969Z,91.70
2019-03-18T12:18:04.758Z,92.40
2019-03-18T12:20:33.270Z,94.50
2019-03-18T12:23:00.984Z,92.80
2019-03-18T12:25:28.659Z,93.90
2019-03-18T12:27:56.144Z,93.40
2019-03-18T12:30:23.643Z,90.60
2019-03-18T12:32:51.296Z,78.60
2019-03-18T12:35:19.078Z,80.90
2019-03-18T12:37:46.802Z,76.10
2019-03-18T12:40:14.262Z,74.70
2019-03-18T12:42:42.133Z,74.50
2019-03-18T12:45:10.743Z,75.50
2019-03-18T12:47:38.469Z,71.40
2019-03-18T12:50:08.161Z,68.90
2019-03-18T12:52:36.028Z,66.20
2019-03-18T12:55:03.826Z,67.60
2019-03-18T12:57:31.315Z,67.70
2019-03-18T12:59:59.111Z,71.30
2019-03-18T13:02:26.647Z,70.80
2019-03-18T13:04:54.375Z,68.70
2019-03-18T13:07:21.890Z,71.40
2019-03-18T13:09:49.328Z,66.40
2019-03-18T13:12:17.065Z,66.10
2019-03-18T13:14:44.878Z,65.60
2019-03-18T13:17:12.414Z,68.60
2019-03-18T13:19:40.181Z,68.40
2019-03-18T13:22:08.034Z,71.90
2019-03-18T13:24:35.808Z,76.50
2019-03-18T13:27:03.335Z,77.90
2019-03-18T13:29:30.791Z,80.80
2019-03-18T13:31:58.408Z,87.90
2019-03-18T13:34:26.262Z,87.30
2019-03-18T13:36:54.126Z,76.80
2019-03-18T13:39:21.681Z,70.40
2019-03-18T13:41:49.100Z,72.30
2019-03-18T13:44:17.253Z,72.40
2019-03-18T13:46:45.049Z,71.80
2019-03-18T13:49:15.932Z,66.90
2019-03-18T13:51:43.743Z,67.30
2019-03-18T13:54:11.485Z,67.40
2019-03-18T13:56:39.271Z,68.60
2019-03-18T13:59:07.044Z,72.10
2019-03-18T14:01:34.894Z,67.90
2019-03-18T14:04:02.361Z,67.00
2019-03-18T14:06:30.404Z,66.00
2019-03-18T14:08:58.308Z,66.00
2019-03-18T14:11:26.390Z,66.70
2019-03-18T14:13:54.451Z,67.20
2019-03-18T14:16:22.213Z,64.90
2019-03-18T14:18:49.813Z,63.80
2019-03-18T14:21:17.539Z,66.70
2019-03-18T14:23:45.252Z,64.20
2019-03-18T14:26:13.240Z,64.60
2019-03-18T14:28:40.995Z,69.10
2019-03-18T14:31:08.503Z,73.80
2019-03-18T14:33:36.347Z,83.00
2019-03-18T14:36:04.225Z,88.30
2019-03-18T14:38:32.106Z,95.40
2019-03-18T14:40:59.531Z,99.90
2019-03-18T14:43:27.370Z,99.90
2019-03-18T14:45:55.584Z,99.90
2019-03-18T14:48:23.042Z,99.90
2019-03-18T14:50:50.480Z,99.90
2019-03-18T14:53:18.530Z,99.90
2019-03-18T14:55:46.336Z,99.90
2019-03-18T14:58:14.070Z,99.90
2019-03-18T15:00:41.837Z,99.90
2019-03-18T15:03:09.600Z,99.90
2019-03-18T15:05:37.178Z,99.90
2019-03-18T15:08:05.393Z,99.90
2019-03-18T15:10:33.119Z,99.90
2019-03-18T15:13:01.214Z,99.90
2019-03-18T15:15:28.737Z,99.90
2019-03-18T15:17:56.485Z,99.90
2019-03-18T15:20:23.905Z,99.90
2019-03-18T15:22:51.750Z,99.90
2019-03-18T15:25:20.599Z,99.90
2019-03-18T15:27:49.206Z,99.90
2019-03-18T15:30:17.895Z,99.90
2019-03-18T15:32:45.501Z,99.90
2019-03-18T15:35:13.318Z,99.90
2019-03-18T15:37:40.854Z,99.90
2019-03-18T15:40:08.975Z,99.90
2019-03-18T15:42:36.867Z,99.90
2019-03-18T15:45:04.862Z,99.90
2019-03-18T15:47:32.341Z,99.90
2019-03-18T15:50:00.360Z,99.90
2019-03-18T15:52:28.199Z,99.90
2019-03-18T15:54:55.648Z,99.90
2019-03-18T15:57:29.577Z,99.90
2019-03-18T15:59:52.387Z,99.90
2019-03-18T16:02:19.904Z,99.90
2019-03-18T16:04:47.432Z,99.90
2019-03-18T16:07:15.192Z,99.90
2019-03-18T16:09:43.175Z,99.90
2019-03-18T16:12:12.372Z,99.90
2019-03-18T16:14:40.020Z,99.90
2019-03-18T16:17:07.786Z,99.90
2019-03-18T16:19:36.379Z,99.90
2019-03-18T16:22:04.150Z,99.90
2019-03-18T16:24:31.992Z,99.90
2019-03-18T16:26:59.639Z,99.90
2019-03-18T16:29:27.066Z,99.90
2019-03-18T16:31:54.583Z,99.90
2019-03-18T16:34:22.238Z,99.90
2019-03-18T16:36:50.081Z,99.90
2019-03-18T16:39:17.914Z,99.90
2019-03-18T16:41:45.367Z,99.90
2019-03-18T16:44:13.190Z,99.90
2019-03-18T16:46:40.912Z,99.90
2019-03-18T16:49:08.669Z,99.90
2019-03-18T16:51:36.874Z,99.90
2019-03-18T16:54:04.798Z,99.90
2019-03-18T16:56:32.280Z,99.90
2019-03-18T16:58:59.843Z,99.90
2019-03-18T17:01:27.613Z,99.90
2019-03-18T17:03:55.402Z,99.90
2019-03-18T17:06:22.966Z,99.90
2019-03-18T17:08:50.766Z,99.90
2019-03-18T17:11:18.163Z,99.90
2019-03-18T17:13:45.626Z,99.90
2019-03-18T17:16:13.496Z,99.90
2019-03-18T17:18:41.256Z,99.90
2019-03-18T17:21:08.784Z,99.90
2019-03-18T17:23:36.571Z,99.90
2019-03-18T17:26:04.055Z,99.90
2019-03-18T17:28:31.765Z,99.90
2019-03-18T17:30:59.315Z,99.90
2019-03-18T17:33:27.111Z,99.90
2019-03-18T17:35:55.028Z,99.90
2019-03-18T17:38:22.759Z,99.90
2019-03-18T17:40:50.519Z,99.90
2019-03-18T17:43:18.328Z,99.90
2019-03-18T17:45:45.746Z,99.90
2019-03-18T17:48:13.138Z,99.90
2019-03-18T17:50:40.924Z,99.90
2019-03-18T17:53:08.483Z,99.90
2019-03-18T17:55:36.565Z,99.90
2019-03-18T17:58:04.261Z,99.90
2019-03-18T18:00:36.111Z,99.90
2019-03-18T18:03:04.325Z,99.90
2019-03-18T18:05:31.847Z,99.90
2019-03-18T18:07:59.868Z,99.90
2019-03-18T18:10:27.979Z,99.90
2019-03-18T18:12:55.789Z,99.90
2019-03-18T18:15:24.082Z,99.90
2019-03-18T18:17:51.571Z,99.90
2019-03-18T18:20:19.747Z,99.90
2019-03-18T18:22:47.228Z,99.90
2019-03-18T18:25:14.821Z,99.90
2019-03-18T18:27:42.236Z,99.90
2019-03-18T18:30:10.206Z,99.90
2019-03-18T18:32:37.634Z,99.90
2019-03-18T18:35:06.119Z,99.90
2019-03-18T18:37:33.675Z,99.90
2019-03-18T18:40:04.527Z,99.90
2019-03-18T18:42:31.662Z,99.90
2019-03-18T18:44:59.198Z,99.90
2019-03-18T18:47:26.755Z,99.90
2019-03-18T18:49:54.563Z,99.90
2019-03-18T18:52:22.038Z,99.90
2019-03-18T18:54:49.769Z,99.90
2019-03-18T18:57:17.322Z,99.90
2019-03-18T18:59:45.092Z,99.90
2019-03-18T19:02:12.724Z,99.90
2019-03-18T19:04:40.182Z,99.90
2019-03-18T19:07:07.806Z,99.90
2019-03-18T19:09:35.749Z,99.90
2019-03-18T19:12:03.577Z,99.90
2019-03-18T19:14:31.295Z,99.90
2019-03-18T19:16:58.826Z,99.90
2019-03-18T19:19:27.038Z,99.90
2019-03-18T19:21:55.171Z,99.90
2019-03-18T19:24:22.958Z,99.90
2019-03-18T19:26:50.399Z,99.90
2019-03-18T19:29:18.551Z,99.90
2019-03-18T19:31:46.688Z,99.90
2019-03-18T19:34:14.212Z,99.90
2019-03-18T19:36:42.336Z,99.90
2019-03-18T19:39:10.030Z,99.90
2019-03-18T19:41:40.077Z,99.90
2019-03-18T19:44:07.574Z,99.90
2019-03-18T19:46:35.422Z,99.90
2019-03-18T19:49:02.849Z,99.90
2019-03-18T19:51:30.397Z,99.90
2019-03-18T19:53:59.115Z,99.90
2019-03-18T19:56:26.919Z,99.90
2019-03-18T19:58:54.663Z,99.90
2019-03-18T20:01:22.362Z,99.90
2019-03-18T20:03:49.859Z,99.90
2019-03-18T20:06:17.647Z,99.90
2019-03-18T20:08:45.267Z,99.90
2019-03-18T20:11:12.970Z,99.90
2019-03-18T20:13:41.578Z,99.90
2019-03-18T20:16:09.445Z,99.90
2019-03-18T20:18:37.029Z,99.90
2019-03-18T20:21:04.592Z,99.90
2019-03-18T20:23:32.925Z,99.90
2019-03-18T20:26:01.146Z,99.90
2019-03-18T20:28:29.360Z,99.90
2019-03-18T20:30:56.898Z,99.90
2019-03-18T20:33:24.506Z,99.90
2019-03-18T20:35:52.076Z,99.90
2019-03-18T20:38:19.723Z,99.90
2019-03-18T20:40:47.615Z,99.90
2019-03-18T20:43:15.181Z,99.90
2019-03-18T20:45:42.931Z,99.90
2019-03-18T20:48:10.512Z,99.90
2019-03-18T20:50:38.968Z,99.90
2019-03-18T20:53:06.603Z,99.90
2019-03-18T20:55:34.579Z,99.90
2019-03-18T20:58:02.218Z,99.90
2019-03-18T21:00:29.779Z,99.90
2019-03-18T21:02:57.791Z,99.90
2019-03-18T21:05:25.680Z,99.90
2019-03-18T21:07:54.004Z,99.90
2019-03-18T21:10:21.884Z,99.90
2019-03-18T21:12:49.681Z,99.90
2019-03-18T21:15:17.562Z,99.90
2019-03-18T21:17:45.540Z,99.90
2019-03-18T21:20:14.004Z,99.90
2019-03-18T21:22:42.088Z,99.90
2019-03-18T21:25:09.745Z,99.90
2019-03-18T21:27:38.149Z,99.90
2019-03-18T21:30:05.846Z,99.90
2019-03-18T21:32:33.474Z,99.90
2019-03-18T21:35:01.309Z,99.90
2019-03-18T21:37:28.853Z,99.90
2019-03-18T21:39:57.410Z,99.90
2019-03-18T21:42:25.111Z,99.90
2019-03-18T21:44:52.926Z,99.90
2019-03-18T21:47:20.796Z,99.90
2019-03-18T21:49:48.393Z,99.90
2019-03-18T21:52:16.797Z,99.90
2019-03-18T21:54:44.744Z,99.90
2019-03-18T21:57:13.012Z,99.90
2019-03-18T21:59:40.840Z,99.90
2019-03-18T22:02:08.696Z,99.90
2019-03-18T22:04:36.535Z,99.90
2019-03-18T22:07:04.435Z,99.90
2019-03-18T22:09:32.332Z,99.90
2019-03-18T22:12:00.428Z,99.90
2019-03-18T22:14:27.979Z,99.90
2019-03-18T22:16:55.444Z,99.90
2019-03-18T22:19:23.521Z,99.90
2019-03-18T22:21:51.866Z,99.90
2019-03-18T22:24:19.946Z,99.90
2019-03-18T22:26:47.536Z,99.90
2019-03-18T22:29:16.235Z,99.90
2019-03-18T22:31:45.107Z,99.90
2019-03-18T22:34:12.688Z,99.90
2019-03-18T22:36:40.510Z,99.90
2019-03-18T22:39:08.527Z,99.90
2019-03-18T22:41:36.407Z,99.90
2019-03-18T22:44:04.524Z,99.90
2019-03-18T22:46:32.362Z,99.90
2019-03-18T22:49:00.216Z,99.90
2019-03-18T22:51:28.419Z,99.90
2019-03-18T22:53:56.085Z,99.90
2019-03-18T22:56:23.672Z,99.90
2019-03-18T22:58:51.977Z,99.90
2019-03-18T23:01:21.327Z,99.90
2019-03-18T23:03:49.275Z,99.90
2019-03-18T23:06:16.832Z,99.90
2019-03-18T23:08:44.750Z,99.90
2019-03-18T23:11:12.928Z,99.90
2019-03-18T23:13:41.083Z,99.90
2019-03-18T23:16:08.781Z,99.90
2019-03-18T23:18:36.227Z,99.90
2019-03-18T23:21:04.456Z,99.90
2019-03-18T23:23:31.994Z,99.90
2019-03-18T23:25:59.727Z,99.90
2019-03-18T23:28:27.587Z,99.90
2019-03-18T23:30:55.638Z,99.90
2019-03-18T23:33:23.319Z,99.90
2019-03-18T23:35:50.730Z,99.90
2019-03-18T23:38:18.155Z,99.90
2019-03-18T23:40:46.279Z,99.90
2019-03-18T23:43:13.678Z,99.90
2019-03-18T23:45:41.489Z,99.90
2019-03-18T23:48:09.340Z,99.90
2019-03-18T23:50:37.467Z,99.90
2019-03-18T23:53:05.347Z,99.90
2019-03-18T23:55:33.177Z,99.90
2019-03-18T23:58:00.582Z,99.90
