createdAt,value
2023-04-01T00:00:53.856Z,98396.59
2023-04-01T00:03:23.680Z,98394.92
2023-04-01T00:05:52.157Z,98392.74
2023-04-01T00:08:20.359Z,98390.86
2023-04-01T00:10:48.407Z,98383.54
2023-04-01T00:13:16.664Z,98387.73
2023-04-01T00:15:45.478Z,98384.43
2023-04-01T00:18:14.362Z,98383.02
2023-04-01T00:20:46.114Z,98379.45
2023-04-01T00:23:14.672Z,98380.13
2023-04-01T00:25:42.891Z,98384.38
2023-04-01T00:28:11.172Z,98380.87
2023-04-01T00:30:39.260Z,98371.41
2023-04-01T00:33:07.303Z,98363.52
2023-04-01T00:35:35.790Z,98366.40
2023-04-01T00:38:04.197Z,98366.22
2023-04-01T00:40:34.839Z,98367.29
2023-04-01T00:43:10.718Z,98360.10
2023-04-01T00:45:41.290Z,98365.56
2023-04-01T00:48:13.795Z,98365.58
2023-04-01T00:50:45.464Z,98362.83
2023-04-01T00:53:14.745Z,98365.69
2023-04-01T00:55:50.346Z,98363.48
2023-04-01T00:58:22.232Z,98358.45
2023-04-01T01:00:51.428Z,98362.82
2023-04-01T01:03:20.488Z,98357.32
2023-04-01T01:06:08.665Z,98358.11
2023-04-01T01:08:50.307Z,98361.15
2023-04-01T01:11:37.091Z,98358.77
2023-04-01T01:14:22.740Z,98358.79
2023-04-01T01:17:00.473Z,98358.77
2023-04-01T01:19:52.836Z,98358.11
2023-04-01T01:22:50.352Z,98352.99
2023-04-01T01:25:41.644Z,98355.43
2023-04-01T01:28:38.643Z,98360.94
2023-04-01T01:31:16.497Z,98356.16
2023-04-01T01:34:06.988Z,98355.84
2023-04-01T01:36:38.164Z,98360.13
2023-04-01T01:39:10.657Z,98364.75
2023-04-01T01:41:43.076Z,98369.07
2023-04-01T01:44:14.962Z,98367.02
2023-04-01T01:46:44.659Z,98368.69
2023-04-01T01:49:15.962Z,98366.45
2023-04-01T01:51:43.996Z,98364.89
2023-04-01T01:54:14.926Z,98364.89
2023-04-01T01:56:45.910Z,98364.19
2023-04-01T01:59:16.124Z,98363.74
2023-04-01T02:01:50.245Z,98362.81
2023-04-01T02:04:20.554Z,98359.64
2023-04-01T02:06:54.221Z,98352.86
2023-04-01T02:09:22.760Z,98354.10
2023-04-01T02:11:56.042Z,98347.15
2023-04-01T02:14:26.907Z,98347.67
2023-04-01T02:16:58.760Z,98346.73
2023-04-01T02:19:32.281Z,98346.45
2023-04-01T02:22:04.741Z,98342.52
2023-04-01T02:24:36.182Z,98338.05
2023-04-01T02:27:05.123Z,98333.09
2023-04-01T02:29:36.113Z,98331.02
2023-04-01T02:32:09.906Z,98332.40
2023-04-01T02:34:38.033Z,98328.30
2023-04-01T02:37:06.017Z,98326.66
2023-04-01T02:39:34.064Z,98326.38
2023-04-01T02:42:02.138Z,98322.98
2023-04-01T02:44:30.808Z,98323.17
2023-04-01T02:47:00.548Z,98326.70
2023-04-01T02:49:28.636Z,98327.63
2023-04-01T02:51:56.577Z,98330.14
2023-04-01T02:54:24.509Z,98329.65
2023-04-01T02:56:52.802Z,98327.40
2023-04-01T02:59:20.844Z,98330.83
2023-04-01T03:01:48.826Z,98329.80
2023-04-01T03:04:16.902Z,98335.27
2023-04-01T03:06:45.014Z,98337.00
2023-04-01T03:09:13.006Z,98339.75
2023-04-01T03:11:41.370Z,98342.31
2023-04-01T03:14:09.341Z,98341.17
2023-04-01T03:16:37.393Z,98341.91
2023-04-01T03:19:05.458Z,98347.73
2023-04-01T03:21:33.671Z,98349.99
2023-04-01T03:24:02.534Z,98355.84
2023-04-01T03:26:30.800Z,98356.61
2023-04-01T03:28:59.546Z,98354.46
2023-04-01T03:31:27.642Z,98355.89
2023-04-01T03:33:56.749Z,98353.05
2023-04-01T03:36:24.814Z,98353.31
2023-04-01T03:38:53.018Z,98356.94
2023-04-01T03:41:23.979Z,98360.03
2023-04-01T03:43:52.012Z,98363.13
2023-04-01T03:46:20.651Z,98365.25
2023-04-01T03:48:48.732Z,98365.42
2023-04-01T03:51:16.647Z,98366.77
2023-04-01T03:53:45.142Z,98371.92
2023-04-01T03:56:13.812Z,98371.60
2023-04-01T03:58:42.639Z,98375.06
2023-04-01T04:01:20.439Z,98376.97
2023-04-01T04:03:50.172Z,98381.65
2023-04-01T04:06:19.832Z,98386.85
2023-04-01T04:08:48.904Z,98389.52
2023-04-01T04:11:17.694Z,98389.85
2023-04-01T04:13:45.858Z,98389.48
2023-04-01T04:16:14.446Z,98391.77
2023-04-01T04:18:45.837Z,98395.39
2023-04-01T04:21:15.340Z,98396.46
2023-04-01T04:23:44.113Z,98397.69
2023-04-01T04:26:14.353Z,98397.95
2023-04-01T04:28:43.155Z,98402.83
2023-04-01T04:31:11.282Z,98404.77
2023-04-01T04:33:42.814Z,98405.30
2023-04-01T04:36:11.023Z,98406.52
2023-04-01T04:38:39.109Z,98408.38
2023-04-01T04:41:12.139Z,98412.66
2023-04-01T04:43:40.712Z,98414.79
2023-04-01T04:46:08.973Z,98413.63
2023-04-01T04:48:37.286Z,98415.66
2023-04-01T04:51:05.763Z,98414.23
2023-04-01T04:53:34.161Z,98413.54
2023-04-01T04:56:02.326Z,98410.29
2023-04-01T04:58:40.327Z,98412.98
2023-04-01T05:01:11.325Z,98413.65
2023-04-01T05:03:40.574Z,98417.23
2023-04-01T05:06:11.095Z,98417.38
2023-04-01T05:08:39.832Z,98417.16
2023-04-01T05:11:13.848Z,98418.13
2023-04-01T05:13:43.620Z,98415.21
2023-04-01T05:16:12.586Z,98417.08
2023-04-01T05:18:41.550Z,98417.20
2023-04-01T05:21:11.564Z,98417.02
2023-04-01T05:23:39.878Z,98420.09
2023-04-01T05:26:10.601Z,98422.30
2023-04-01T05:28:39.130Z,98424.15
2023-04-01T05:31:08.518Z,98422.25
2023-04-01T05:33:40.239Z,98420.96
2023-04-01T05:36:11.136Z,98419.27
2023-04-01T05:38:40.096Z,98417.76
2023-04-01T05:41:10.268Z,98420.95
2023-04-01T05:43:42.297Z,98422.68
2023-04-01T05:46:29.503Z,98423.77
2023-04-01T05:49:21.869Z,98425.84
2023-04-01T05:51:51.836Z,98427.57
2023-04-01T05:54:20.491Z,98428.54
2023-04-01T05:56:49.091Z,98429.41
2023-04-01T05:59:19.216Z,98429.28
2023-04-01T06:01:47.913Z,98429.02
2023-04-01T06:04:17.795Z,98428.20
2023-04-01T06:06:46.670Z,98426.55
2023-04-01T06:09:31.976Z,98428.63
2023-04-01T06:12:17.719Z,98427.33
2023-04-01T06:15:27.605Z,98425.84
2023-04-01T06:18:54.086Z,98429.02
2023-04-01T06:22:15.110Z,98432.21
2023-04-01T06:25:13.892Z,98434.56
2023-04-01T06:28:01.817Z,98435.91
2023-04-01T06:30:41.156Z,98440.87
2023-04-01T06:33:33.052Z,98444.12
2023-04-01T06:48:08.386Z,98441.36
2023-04-01T06:51:04.763Z,98441.80
2023-04-01T06:54:17.108Z,98443.86
2023-04-01T06:57:29.951Z,98443.04
2023-04-01T07:00:07.825Z,98444.35
2023-04-01T07:02:45.370Z,98442.84
2023-04-01T07:05:17.768Z,98443.77
2023-04-01T07:10:48.294Z,98448.13
2023-04-01T07:13:51.151Z,98451.08
2023-04-01T07:16:28.375Z,98452.16
2023-04-01T07:19:04.346Z,98448.97
2023-04-01T07:21:52.567Z,98448.15
2023-04-01T07:24:34.604Z,98445.01
2023-04-01T07:27:13.874Z,98446.02
2023-04-01T07:29:45.902Z,98448.14
2023-04-01T07:32:26.339Z,98449.69
2023-04-01T07:35:11.596Z,98443.83
2023-04-01T07:37:55.922Z,98444.52
2023-04-01T07:40:39.903Z,98448.42
2023-04-01T07:44:07.697Z,98445.65
2023-04-01T07:51:10.671Z,98446.77
2023-04-01T07:54:37.764Z,98448.24
2023-04-01T08:01:59.088Z,98445.73
2023-04-01T08:09:23.299Z,98455.75
2023-04-01T08:17:05.146Z,98463.69
2023-04-01T08:19:57.633Z,98463.63
2023-04-01T08:23:20.600Z,98462.70
2023-04-01T08:25:58.982Z,98460.73
2023-04-01T08:28:38.574Z,98465.92
2023-04-01T08:31:19.077Z,98468.48
2023-04-01T08:33:56.029Z,98466.72
2023-04-01T08:36:32.528Z,98462.20
2023-04-01T08:39:45.525Z,98469.68
2023-04-01T08:42:49.424Z,98468.96
2023-04-01T08:45:57.241Z,98463.95
2023-04-01T08:48:53.285Z,98471.05
2023-04-01T08:51:44.507Z,98474.55
2023-04-01T08:54:47.051Z,98478.56
2023-04-01T08:57:34.300Z,98479.34
2023-04-01T09:00:50.567Z,98478.68
2023-04-01T09:04:01.006Z,98481.02
2023-04-01T09:06:43.398Z,98481.98
2023-04-01T09:09:46.536Z,98479.60
2023-04-01T09:12:38.719Z,98485.88
2023-04-01T09:15:28.249Z,98484.66
2023-04-01T09:18:49.507Z,98487.02
2023-04-01T09:21:53.485Z,98493.15
2023-04-01T09:24:51.822Z,98492.90
2023-04-01T09:27:32.860Z,98494.45
2023-04-01T09:30:37.442Z,98497.17
2023-04-01T09:33:48.891Z,98498.05
2023-04-01T09:36:38.366Z,98496.33
2023-04-01T09:39:37.847Z,98498.08
2023-04-01T09:42:29.980Z,98502.35
2023-04-01T09:45:26.052Z,98508.16
2023-04-01T09:48:04.555Z,98504.80
2023-04-01T09:50:44.539Z,98502.60
2023-04-01T09:53:28.955Z,98503.16
2023-04-01T09:56:42.901Z,98503.00
2023-04-01T09:59:34.523Z,98502.73
2023-04-01T10:03:06.086Z,98508.52
2023-04-01T10:06:03.605Z,98513.79
2023-04-01T10:08:52.891Z,98512.36
2023-04-01T10:11:47.157Z,98511.44
2023-04-01T10:14:44.541Z,98508.65
2023-04-01T10:17:50.945Z,98517.72
2023-04-01T10:20:56.681Z,98518.79
2023-04-01T10:23:40.997Z,98517.55
2023-04-01T10:26:55.093Z,98523.27
2023-04-01T10:30:20.688Z,98516.91
2023-04-01T10:33:40.495Z,98515.14
2023-04-01T10:36:32.727Z,98512.61
2023-04-01T10:39:35.106Z,98512.11
2023-04-01T10:43:05.827Z,98512.91
2023-04-01T10:46:18.908Z,98512.86
2023-04-01T10:49:24.534Z,98510.99
2023-04-01T10:52:20.540Z,98513.96
2023-04-01T10:55:34.582Z,98510.88
2023-04-01T10:58:51.158Z,98508.77
2023-04-01T11:02:10.023Z,98513.24
2023-04-01T11:05:36.441Z,98514.83
2023-04-01T11:08:59.595Z,98519.84
2023-04-01T11:11:59.905Z,98521.77
2023-04-01T11:15:07.913Z,98522.61
2023-04-01T11:18:10.901Z,98527.01
2023-04-01T11:21:15.958Z,98525.03
2023-04-01T11:24:13.366Z,98529.98
2023-04-01T11:27:00.242Z,98528.80
2023-04-01T11:30:08.033Z,98527.52
2023-04-01T11:32:47.191Z,98529.18
2023-04-01T11:35:36.290Z,98532.09
2023-04-01T11:38:24.740Z,98538.87
2023-04-01T11:41:01.638Z,98537.73
2023-04-01T11:44:21.184Z,98539.98
2023-04-01T11:48:01.320Z,98537.22
2023-04-01T11:50:49.324Z,98541.73
2023-04-01T11:53:37.470Z,98539.30
2023-04-01T11:56:20.569Z,98540.52
2023-04-01T11:59:27.579Z,98539.63
2023-04-01T12:02:28.954Z,98540.36
2023-04-01T12:05:10.219Z,98533.98
2023-04-01T12:08:02.893Z,98529.98
2023-04-01T12:10:40.900Z,98533.14
2023-04-01T12:13:23.273Z,98534.39
2023-04-01T12:16:09.938Z,98531.01
2023-04-01T12:18:45.341Z,98533.92
2023-04-01T12:21:28.197Z,98534.48
2023-04-01T12:24:27.641Z,98534.33
2023-04-01T12:27:14.603Z,98535.13
2023-04-01T12:30:15.838Z,98535.13
2023-04-01T12:32:57.544Z,98539.29
2023-04-01T12:35:32.849Z,98539.23
2023-04-01T12:38:23.751Z,98540.34
2023-04-01T12:41:05.608Z,98548.29
2023-04-01T12:44:09.252Z,98547.80
2023-04-01T12:47:02.132Z,98550.20
2023-04-01T12:49:47.926Z,98550.64
2023-04-01T12:52:30.323Z,98546.13
2023-04-01T12:55:25.534Z,98547.96
2023-04-01T12:58:28.416Z,98550.51
2023-04-01T13:01:35.193Z,98557.63
2023-04-01T13:04:32.446Z,98554.96
2023-04-01T13:07:21.559Z,98560.92
2023-04-01T13:10:10.170Z,98565.75
2023-04-01T13:13:01.213Z,98570.33
2023-04-01T13:15:39.832Z,98572.09
2023-04-01T13:18:30.424Z,98572.48
2023-04-01T13:21:27.791Z,98575.31
2023-04-01T13:24:14.185Z,98579.56
2023-04-01T13:27:03.785Z,98587.58
2023-04-01T13:29:38.413Z,98589.06
2023-04-01T13:32:42.476Z,98592.58
2023-04-01T13:35:26.143Z,98599.38
2023-04-01T13:38:18.093Z,98602.00
2023-04-01T13:41:03.699Z,98606.61
2023-04-01T13:43:39.820Z,98607.65
2023-04-01T13:46:26.014Z,98608.75
2023-04-01T13:49:30.891Z,98614.89
2023-04-01T13:52:16.002Z,98618.05
2023-04-01T13:55:22.570Z,98618.40
2023-04-01T13:58:20.800Z,98622.23
2023-04-01T14:01:07.748Z,98623.36
2023-04-01T14:03:52.767Z,98626.61
2023-04-01T14:06:43.179Z,98627.67
2023-04-01T14:10:01.265Z,98629.35
2023-04-01T14:12:44.856Z,98632.27
2023-04-01T14:15:40.079Z,98634.34
2023-04-01T14:18:34.470Z,98641.45
2023-04-01T14:21:32.100Z,98640.00
2023-04-01T14:24:17.626Z,98641.71
2023-04-01T14:27:16.004Z,98641.59
2023-04-01T14:30:00.666Z,98646.60
2023-04-01T14:32:45.964Z,98647.05
2023-04-01T14:35:45.157Z,98647.88
2023-04-01T14:38:52.634Z,98652.80
2023-04-01T14:41:46.576Z,98656.30
2023-04-01T14:44:47.931Z,98662.85
2023-04-01T14:47:44.685Z,98670.17
2023-04-01T14:50:19.373Z,98676.30
2023-04-01T14:52:59.058Z,98679.62
2023-04-01T14:55:45.319Z,98682.11
2023-04-01T14:58:19.524Z,98682.89
2023-04-01T15:01:02.922Z,98685.96
2023-04-01T15:03:41.799Z,98691.77
2023-04-01T15:06:47.998Z,98696.79
2023-04-01T15:09:29.510Z,98702.11
2023-04-01T15:12:11.764Z,98704.75
2023-04-01T15:14:50.389Z,98707.20
2023-04-01T15:17:36.078Z,98711.04
2023-04-01T15:20:27.888Z,98711.14
2023-04-01T15:23:23.232Z,98715.96
2023-04-01T15:26:22.252Z,98714.47
2023-04-01T15:29:28.457Z,98724.30
2023-04-01T15:32:04.563Z,98727.81
2023-04-01T15:34:46.246Z,98734.22
2023-04-01T15:37:27.629Z,98737.04
2023-04-01T15:40:15.505Z,98744.47
2023-04-01T15:43:05.551Z,98748.67
2023-04-01T15:45:52.036Z,98750.42
2023-04-01T15:48:45.785Z,98755.59
2023-04-01T15:51:36.156Z,98758.34
2023-04-01T15:54:59.705Z,98759.39
2023-04-01T15:57:38.078Z,98765.95
2023-04-01T16:00:30.968Z,98768.05
2023-04-01T16:03:29.467Z,98778.87
2023-04-01T16:06:28.020Z,98780.30
2023-04-01T16:09:24.291Z,98785.08
2023-04-01T16:12:07.627Z,98790.33
2023-04-01T16:14:53.809Z,98801.05
2023-04-01T16:17:45.670Z,98803.84
2023-04-01T16:20:43.407Z,98803.69
2023-04-01T16:23:21.261Z,98812.45
2023-04-01T16:26:01.776Z,98814.58
2023-04-01T16:28:50.710Z,98814.86
2023-04-01T16:31:35.842Z,98819.27
2023-04-01T16:34:12.682Z,98828.13
2023-04-01T16:36:49.091Z,98829.11
2023-04-01T16:39:41.916Z,98833.80
2023-04-01T16:45:23.567Z,98843.47
2023-04-01T16:48:00.596Z,98850.39
2023-04-01T16:50:47.779Z,98853.70
2023-04-01T16:53:24.652Z,98859.11
2023-04-01T16:56:06.530Z,98863.45
2023-04-01T16:58:42.002Z,98866.11
2023-04-01T17:01:18.551Z,98873.83
2023-04-01T17:03:53.867Z,98877.48
2023-04-01T17:06:33.918Z,98879.48
2023-04-01T17:09:22.299Z,98883.02
2023-04-01T17:12:07.828Z,98888.89
2023-04-01T17:14:41.071Z,98886.80
2023-04-01T17:17:35.436Z,98898.30
2023-04-01T17:20:28.965Z,98902.34
2023-04-01T17:23:07.920Z,98905.49
2023-04-01T17:25:57.084Z,98904.68
2023-04-01T17:28:42.692Z,98905.27
2023-04-01T17:31:17.237Z,98913.78
2023-04-01T17:34:18.487Z,98920.56
2023-04-01T17:37:10.504Z,98926.14
2023-04-01T17:40:01.704Z,98928.33
2023-04-01T17:42:45.044Z,98934.59
2023-04-01T17:45:27.015Z,98941.16
2023-04-01T17:48:06.195Z,98949.80
2023-04-01T17:50:55.006Z,98955.51
2023-04-01T17:53:37.905Z,98959.14
2023-04-01T17:56:24.190Z,98962.97
2023-04-01T17:59:02.429Z,98966.97
2023-04-01T18:01:47.878Z,98972.34
2023-04-01T18:04:50.410Z,98975.99
2023-04-01T18:08:05.348Z,98977.61
2023-04-01T18:10:44.307Z,98982.00
2023-04-01T18:13:53.816Z,98986.32
2023-04-01T18:16:36.349Z,98989.82
2023-04-01T18:19:20.630Z,98997.02
2023-04-01T18:21:56.355Z,98999.13
2023-04-01T18:24:35.731Z,99005.14
2023-04-01T18:27:23.080Z,99005.88
2023-04-01T18:29:59.122Z,99009.54
2023-04-01T18:32:37.943Z,99015.77
2023-04-01T18:35:29.039Z,99023.13
2023-04-01T18:38:08.651Z,99026.91
2023-04-01T18:40:44.769Z,99033.96
2023-04-01T18:43:23.621Z,99032.03
2023-04-01T18:46:04.130Z,99037.16
2023-04-01T18:48:53.476Z,99041.76
2023-04-01T18:51:40.660Z,99049.09
2023-04-01T18:54:18.111Z,99050.52
2023-04-01T18:56:49.933Z,99052.79
2023-04-01T18:59:29.847Z,99056.90
2023-04-01T19:02:12.067Z,99059.19
2023-04-01T19:04:51.519Z,99063.68
2023-04-01T19:07:44.497Z,99062.55
2023-04-01T19:10:29.043Z,99067.54
2023-04-01T19:13:11.821Z,99068.43
2023-04-01T19:15:52.423Z,99072.94
2023-04-01T19:19:04.850Z,99073.83
2023-04-01T19:21:39.455Z,99078.10
2023-04-01T19:24:38.413Z,99078.45
2023-04-01T19:27:18.040Z,99081.88
2023-04-01T19:30:04.675Z,99089.44
2023-04-01T19:32:46.458Z,99092.85
2023-04-01T19:35:27.189Z,99095.10
2023-04-01T19:38:06.344Z,99101.58
2023-04-01T19:40:47.444Z,99103.14
2023-04-01T19:43:34.374Z,99106.23
2023-04-01T19:46:13.091Z,99108.69
2023-04-01T19:48:53.672Z,99112.98
2023-04-01T19:51:33.847Z,99119.38
2023-04-01T19:54:13.491Z,99124.24
2023-04-01T19:56:49.881Z,99128.91
2023-04-01T19:59:27.378Z,99133.03
2023-04-01T20:02:03.941Z,99137.80
2023-04-01T20:04:43.009Z,99142.40
2023-04-01T20:07:21.370Z,99143.39
2023-04-01T20:10:00.961Z,99145.43
2023-04-01T20:12:46.046Z,99147.77
2023-04-01T20:15:33.974Z,99150.98
2023-04-01T20:18:14.654Z,99149.45
2023-04-01T20:20:58.713Z,99156.74
2023-04-01T20:23:41.625Z,99157.11
2023-04-01T20:26:14.043Z,99158.17
2023-04-01T20:29:00.123Z,99161.24
2023-04-01T20:31:36.432Z,99162.16
2023-04-01T20:34:25.553Z,99163.88
2023-04-01T20:37:12.947Z,99167.62
2023-04-01T20:40:09.059Z,99168.05
2023-04-01T20:42:55.409Z,99171.34
2023-04-01T20:45:36.619Z,99172.11
2023-04-01T20:48:26.475Z,99177.67
2023-04-01T20:51:01.552Z,99179.45
2023-04-01T20:53:39.776Z,99185.53
2023-04-01T20:56:26.676Z,99187.46
2023-04-01T20:59:05.245Z,99191.11
2023-04-01T21:01:46.147Z,99195.45
2023-04-01T21:04:30.905Z,99196.88
2023-04-01T21:07:30.448Z,99200.34
2023-04-01T21:10:16.631Z,99207.25
2023-04-01T21:12:54.898Z,99211.73
2023-04-01T21:15:47.378Z,99210.21
2023-04-01T21:18:37.723Z,99213.81
2023-04-01T21:21:29.036Z,99215.20
2023-04-01T21:24:29.103Z,99215.20
2023-04-01T21:27:09.617Z,99221.67
2023-04-01T21:29:58.823Z,99229.52
2023-04-01T21:32:44.005Z,99228.48
2023-04-01T21:35:28.150Z,99234.77
2023-04-01T21:38:28.571Z,99236.00
2023-04-01T21:41:29.669Z,99241.10
2023-04-01T21:44:37.022Z,99245.38
2023-04-01T21:47:52.622Z,99246.60
2023-04-01T21:51:05.469Z,99253.23
2023-04-01T21:54:24.184Z,99257.34
2023-04-01T21:57:24.904Z,99260.75
2023-04-01T22:00:17.514Z,99260.42
2023-04-01T22:03:30.743Z,99261.31
2023-04-01T22:06:24.056Z,99264.73
2023-04-01T22:09:07.698Z,99263.88
2023-04-01T22:11:55.305Z,99264.04
2023-04-01T22:14:36.013Z,99263.89
2023-04-01T22:17:20.149Z,99267.18
2023-04-01T22:20:09.914Z,99269.47
2023-04-01T22:23:02.017Z,99276.17
2023-04-01T22:25:43.243Z,99281.84
2023-04-01T22:28:21.758Z,99285.16
2023-04-01T22:30:54.794Z,99286.10
2023-04-01T22:33:35.423Z,99286.52
2023-04-01T22:36:20.005Z,99293.89
2023-04-01T22:39:04.435Z,99298.52
2023-04-01T22:41:52.947Z,99298.55
2023-04-01T22:44:37.961Z,99298.58
2023-04-01T22:47:16.308Z,99303.86
2023-04-01T22:49:51.704Z,99303.38
2023-04-01T22:52:32.941Z,99307.50
2023-04-01T22:55:10.444Z,99308.70
2023-04-01T22:57:46.931Z,99314.35
2023-04-01T23:00:23.536Z,99315.39
2023-04-01T23:03:09.111Z,99314.41
2023-04-01T23:05:48.233Z,99317.19
2023-04-01T23:08:50.148Z,99318.59
2023-04-01T23:11:26.871Z,99321.88
2023-04-01T23:14:27.637Z,99321.41
2023-04-01T23:17:04.532Z,99318.58
2023-04-01T23:19:40.023Z,99321.80
2023-04-01T23:22:23.325Z,99323.69
2023-04-01T23:25:00.573Z,99327.76
2023-04-01T23:27:38.260Z,99333.73
2023-04-01T23:30:51.480Z,99337.27
2023-04-01T23:33:29.459Z,99342.55
2023-04-01T23:36:06.409Z,99345.60
2023-04-01T23:38:40.555Z,99343.02
2023-04-01T23:41:19.942Z,99345.55
2023-04-01T23:43:57.690Z,99350.84
2023-04-01T23:46:30.664Z,99353.57
2023-04-01T23:49:02.819Z,99359.55
2023-04-01T23:51:48.544Z,99361.61
2023-04-01T23:54:19.680Z,99367.05
2023-04-01T23:56:54.339Z,99369.29
2023-04-01T23:59:30.072Z,99370.15
