createdAt,value
2022-09-24T00:02:11.085Z,6.32
2022-09-24T00:04:37.676Z,7.07
2022-09-24T00:07:04.153Z,5.90
2022-09-24T00:09:32.019Z,6.20
2022-09-24T00:11:58.493Z,5.10
2022-09-24T00:14:25.003Z,5.63
2022-09-24T00:16:51.449Z,5.53
2022-09-24T00:19:17.957Z,6.10
2022-09-24T00:21:44.467Z,5.35
2022-09-24T00:24:14.746Z,6.00
2022-09-24T00:26:42.573Z,5.32
2022-09-24T00:29:10.761Z,6.03
2022-09-24T00:31:37.368Z,6.53
2022-09-24T00:34:04.379Z,5.72
2022-09-24T00:36:31.448Z,5.95
2022-09-24T00:38:59.506Z,5.97
2022-09-24T00:41:29.189Z,6.50
2022-09-24T00:43:57.983Z,5.15
2022-09-24T00:46:28.119Z,5.97
2022-09-24T00:48:58.305Z,5.72
2022-09-24T00:51:27.232Z,6.43
2022-09-24T00:53:59.110Z,5.57
2022-09-24T00:56:28.341Z,5.88
2022-09-24T00:58:59.789Z,5.82
2022-09-24T01:01:26.459Z,6.25
2022-09-24T01:03:55.047Z,5.30
2022-09-24T01:06:21.779Z,6.45
2022-09-24T01:08:48.322Z,6.03
2022-09-24T01:11:27.482Z,4.93
2022-09-24T01:14:14.266Z,5.50
2022-09-24T01:16:47.697Z,5.38
2022-09-24T01:19:43.757Z,4.95
2022-09-24T01:22:22.353Z,5.47
2022-09-24T01:25:00.347Z,5.28
2022-09-24T01:27:39.355Z,5.22
2022-09-24T01:30:09.266Z,5.05
2022-09-24T01:32:40.092Z,5.05
2022-09-24T01:35:14.238Z,5.15
2022-09-24T01:37:44.283Z,5.15
2022-09-24T01:40:12.246Z,5.57
2022-09-24T01:42:42.994Z,5.72
2022-09-24T01:45:11.667Z,4.90
2022-09-24T01:47:40.598Z,5.50
2022-09-24T01:50:09.125Z,5.10
2022-09-24T01:52:42.170Z,5.78
2022-09-24T01:55:12.941Z,5.65
2022-09-24T01:57:43.464Z,5.05
2022-09-24T02:00:15.043Z,5.47
2022-09-24T02:02:46.182Z,6.88
2022-09-24T02:05:18.911Z,5.53
2022-09-24T02:07:51.701Z,5.65
2022-09-24T02:10:20.443Z,4.90
2022-09-24T02:12:50.965Z,6.40
2022-09-24T02:15:26.786Z,5.93
2022-09-24T02:17:59.514Z,5.72
2022-09-24T02:20:27.621Z,5.90
2022-09-24T02:22:56.444Z,5.53
2022-09-24T02:25:27.351Z,5.80
2022-09-24T02:27:53.899Z,6.65
2022-09-24T02:30:21.976Z,5.47
2022-09-24T02:32:50.642Z,7.13
2022-09-24T02:35:17.871Z,6.88
2022-09-24T02:37:44.766Z,6.18
2022-09-24T02:40:13.465Z,6.22
2022-09-24T02:42:40.211Z,5.53
2022-09-24T02:45:07.423Z,5.80
2022-09-24T02:47:35.257Z,6.10
2022-09-24T02:50:01.739Z,5.50
2022-09-24T02:52:28.206Z,5.32
2022-09-24T02:54:54.707Z,7.05
2022-09-24T02:57:21.203Z,5.97
2022-09-24T02:59:47.721Z,5.35
2022-09-24T03:02:14.422Z,5.47
2022-09-24T03:04:42.334Z,6.75
2022-09-24T03:07:08.830Z,6.07
2022-09-24T03:09:35.322Z,6.38
2022-09-24T03:12:02.559Z,5.78
2022-09-24T03:14:29.031Z,6.47
2022-09-24T03:16:55.528Z,5.95
2022-09-24T03:19:22.001Z,5.80
2022-09-24T03:21:49.840Z,6.80
2022-09-24T03:24:16.319Z,5.70
2022-09-24T03:26:42.775Z,6.00
2022-09-24T03:29:09.576Z,5.85
2022-09-24T03:31:36.103Z,5.88
2022-09-24T03:34:02.689Z,6.07
2022-09-24T03:36:29.175Z,6.70
2022-09-24T03:38:57.510Z,5.93
2022-09-24T03:41:25.992Z,5.70
2022-09-24T03:43:52.699Z,6.00
2022-09-24T03:46:19.258Z,5.53
2022-09-24T03:48:46.221Z,6.20
2022-09-24T03:51:14.949Z,5.88
2022-09-24T03:53:41.590Z,5.40
2022-09-24T03:56:10.205Z,6.90
2022-09-24T03:58:37.385Z,6.47
2022-09-24T04:01:04.389Z,5.75
2022-09-24T04:03:30.866Z,5.55
2022-09-24T04:05:57.377Z,6.43
2022-09-24T04:08:23.872Z,6.65
2022-09-24T04:10:51.568Z,6.13
2022-09-24T04:13:19.861Z,5.40
2022-09-24T04:15:46.765Z,6.68
2022-09-24T04:18:13.300Z,5.55
2022-09-24T04:20:39.835Z,5.55
2022-09-24T04:23:06.343Z,5.88
2022-09-24T04:25:32.951Z,6.82
2022-09-24T04:28:01.328Z,6.28
2022-09-24T04:30:30.418Z,6.57
2022-09-24T04:32:56.973Z,5.75
2022-09-24T04:35:23.590Z,7.47
2022-09-24T04:37:50.113Z,6.55
2022-09-24T04:40:17.328Z,5.88
2022-09-24T04:42:44.903Z,6.28
2022-09-24T04:47:40.367Z,6.30
2022-09-24T04:50:08.398Z,6.32
2022-09-24T04:52:34.886Z,6.03
2022-09-24T04:55:02.094Z,5.80
2022-09-24T04:57:29.506Z,6.18
2022-09-24T04:59:55.984Z,5.38
2022-09-24T05:02:22.523Z,5.63
2022-09-24T05:04:50.518Z,6.25
2022-09-24T05:07:17.022Z,5.90
2022-09-24T05:09:43.541Z,6.25
2022-09-24T05:12:10.005Z,6.32
2022-09-24T05:14:36.516Z,5.82
2022-09-24T05:17:02.965Z,6.22
2022-09-24T05:19:29.429Z,6.72
2022-09-24T05:21:57.273Z,7.72
2022-09-24T05:24:23.860Z,5.97
2022-09-24T05:26:50.374Z,6.30
2022-09-24T05:29:16.844Z,7.80
2022-09-24T05:31:43.388Z,5.50
2022-09-24T05:34:09.915Z,5.78
2022-09-24T05:36:36.411Z,6.03
2022-09-24T05:39:04.286Z,5.68
2022-09-24T05:41:30.797Z,5.82
2022-09-24T05:43:57.379Z,5.93
2022-09-24T05:46:23.875Z,6.00
2022-09-24T05:48:50.407Z,6.45
2022-09-24T05:51:16.933Z,5.90
2022-09-24T05:53:43.389Z,6.05
2022-09-24T05:56:11.202Z,5.80
2022-09-24T05:58:37.664Z,6.43
2022-09-24T06:01:04.137Z,5.65
2022-09-24T06:03:30.701Z,6.60
2022-09-24T06:05:57.478Z,7.00
2022-09-24T06:08:23.958Z,5.57
2022-09-24T06:10:50.434Z,5.78
2022-09-24T06:13:19.485Z,5.47
2022-09-24T06:15:46.128Z,5.43
2022-09-24T06:18:12.831Z,5.53
2022-09-24T06:20:39.314Z,5.75
2022-09-24T06:23:05.811Z,5.65
2022-09-24T06:25:32.285Z,6.55
2022-09-24T06:28:00.157Z,5.93
2022-09-24T06:30:28.405Z,5.70
2022-09-24T06:32:54.900Z,6.22
2022-09-24T06:35:21.613Z,5.38
2022-09-24T06:37:48.079Z,5.10
2022-09-24T06:40:15.028Z,6.28
2022-09-24T06:42:41.513Z,6.35
2022-09-24T06:45:09.055Z,5.60
2022-09-24T06:47:36.858Z,5.70
2022-09-24T06:50:03.840Z,5.70
2022-09-24T06:52:30.365Z,5.82
2022-09-24T06:54:56.834Z,6.03
2022-09-24T06:57:28.043Z,6.07
2022-09-24T06:59:55.354Z,6.57
2022-09-24T07:02:21.920Z,5.65
2022-09-24T07:04:49.793Z,6.47
2022-09-24T07:07:16.252Z,6.50
2022-09-24T07:09:42.795Z,5.28
2022-09-24T07:12:09.253Z,6.20
2022-09-24T07:14:35.771Z,8.82
2022-09-24T07:17:02.297Z,5.38
2022-09-24T07:19:28.781Z,4.90
2022-09-24T07:21:56.634Z,5.63
2022-09-24T07:24:23.254Z,5.97
2022-09-24T07:26:49.815Z,6.32
2022-09-24T07:29:16.418Z,6.70
2022-09-24T07:31:42.967Z,5.50
2022-09-24T07:34:09.634Z,6.15
2022-09-24T07:36:36.291Z,5.07
2022-09-24T07:39:04.113Z,8.55
2022-09-24T07:41:30.625Z,5.45
2022-09-24T07:43:57.168Z,4.70
2022-09-24T07:46:23.784Z,5.55
2022-09-24T07:48:52.630Z,4.72
2022-09-24T07:51:19.118Z,5.20
2022-09-24T07:53:45.602Z,5.10
2022-09-24T07:56:13.437Z,5.80
2022-09-24T07:58:40.050Z,7.70
2022-09-24T08:01:06.639Z,5.22
2022-09-24T08:03:33.214Z,5.88
2022-09-24T08:05:59.761Z,6.25
2022-09-24T08:08:26.305Z,5.70
2022-09-24T08:10:52.821Z,4.80
2022-09-24T08:13:25.239Z,5.90
2022-09-24T08:15:56.849Z,5.55
2022-09-24T08:18:23.367Z,5.75
2022-09-24T08:20:49.849Z,6.55
2022-09-24T08:23:16.625Z,6.60
2022-09-24T08:25:43.152Z,7.07
2022-09-24T08:28:10.054Z,6.68
2022-09-24T08:30:38.784Z,6.20
2022-09-24T08:33:05.282Z,5.75
2022-09-24T08:35:32.600Z,5.15
2022-09-24T08:37:59.069Z,6.38
2022-09-24T08:40:28.624Z,6.13
2022-09-24T08:43:07.630Z,8.23
2022-09-24T08:45:44.168Z,8.80
2022-09-24T08:48:14.790Z,7.07
2022-09-24T08:50:49.292Z,7.45
2022-09-24T08:53:22.675Z,5.60
2022-09-24T08:55:52.740Z,6.20
2022-09-24T08:58:32.618Z,6.60
2022-09-24T09:01:07.221Z,7.45
2022-09-24T09:03:40.156Z,5.60
2022-09-24T09:06:13.481Z,6.68
2022-09-24T09:09:06.857Z,6.55
2022-09-24T09:11:36.246Z,6.50
2022-09-24T09:14:09.231Z,6.70
2022-09-24T09:16:46.879Z,7.18
2022-09-24T09:19:15.603Z,6.45
2022-09-24T09:21:44.049Z,8.88
2022-09-24T09:24:17.043Z,7.97
2022-09-24T09:26:46.778Z,8.48
2022-09-24T09:29:13.323Z,7.60
2022-09-24T09:31:58.496Z,8.93
2022-09-24T09:34:51.630Z,9.10
2022-09-24T09:37:27.214Z,7.60
2022-09-24T09:40:02.945Z,8.23
2022-09-24T09:42:31.573Z,8.85
2022-09-24T09:45:01.357Z,8.38
2022-09-24T09:47:39.779Z,8.68
2022-09-24T09:50:25.511Z,6.65
2022-09-24T09:52:52.454Z,6.82
2022-09-24T09:55:27.294Z,6.95
2022-09-24T09:58:01.134Z,7.85
2022-09-24T10:00:34.449Z,9.35
2022-09-24T10:03:03.530Z,7.10
2022-09-24T10:05:30.672Z,8.45
2022-09-24T10:07:57.912Z,7.75
2022-09-24T10:10:26.677Z,8.07
2022-09-24T10:12:54.836Z,6.88
2022-09-24T10:15:23.266Z,7.47
2022-09-24T10:17:52.052Z,7.07
2022-09-24T10:20:24.312Z,6.80
2022-09-24T10:22:52.610Z,7.35
2022-09-24T10:25:21.920Z,6.63
2022-09-24T10:27:48.474Z,8.63
2022-09-24T10:30:17.022Z,6.72
2022-09-24T10:32:43.645Z,7.15
2022-09-24T10:35:23.431Z,5.93
2022-09-24T10:37:53.443Z,7.40
2022-09-24T10:40:22.396Z,8.35
2022-09-24T10:42:55.065Z,5.80
2022-09-24T10:45:23.317Z,6.05
2022-09-24T10:47:57.438Z,6.82
2022-09-24T10:50:31.754Z,7.22
2022-09-24T10:53:03.271Z,7.60
2022-09-24T10:55:50.279Z,6.43
2022-09-24T10:58:35.862Z,6.18
2022-09-24T11:01:12.446Z,6.53
2022-09-24T11:03:52.849Z,7.55
2022-09-24T11:06:31.753Z,5.40
2022-09-24T11:09:12.209Z,5.85
2022-09-24T11:11:47.657Z,6.43
2022-09-24T11:14:27.506Z,6.10
2022-09-24T11:17:19.136Z,7.82
2022-09-24T11:19:59.502Z,5.75
2022-09-24T11:22:37.649Z,5.53
2022-09-24T11:25:20.318Z,6.47
2022-09-24T11:28:02.660Z,5.22
2022-09-24T11:30:34.928Z,5.70
2022-09-24T11:33:22.101Z,7.07
2022-09-24T11:36:05.181Z,5.53
2022-09-24T11:38:46.349Z,5.90
2022-09-24T11:41:27.377Z,4.97
2022-09-24T11:44:13.706Z,5.38
2022-09-24T11:46:52.330Z,5.95
2022-09-24T11:49:43.185Z,6.55
2022-09-24T11:52:14.950Z,5.55
2022-09-24T11:54:51.894Z,5.75
2022-09-24T11:57:23.477Z,6.35
2022-09-24T11:59:56.601Z,5.70
2022-09-24T12:02:27.099Z,5.53
2022-09-24T12:05:00.640Z,5.32
2022-09-24T12:07:34.322Z,5.35
2022-09-24T12:10:07.357Z,5.18
2022-09-24T12:12:39.146Z,6.32
2022-09-24T12:15:14.003Z,4.97
2022-09-24T12:17:45.228Z,5.30
2022-09-24T12:20:18.328Z,6.20
2022-09-24T12:22:47.747Z,4.90
2022-09-24T12:25:16.320Z,6.22
2022-09-24T12:27:44.668Z,4.82
2022-09-24T12:30:26.102Z,4.60
2022-09-24T12:32:59.122Z,5.07
2022-09-24T12:35:52.308Z,5.10
2022-09-24T12:38:22.057Z,4.20
2022-09-24T12:41:20.146Z,4.95
2022-09-24T12:43:52.196Z,4.85
2022-09-24T12:46:22.300Z,6.47
2022-09-24T12:48:50.730Z,5.30
2022-09-24T12:51:18.066Z,5.30
2022-09-24T12:53:56.526Z,4.85
2022-09-24T12:56:27.105Z,4.70
2022-09-24T12:58:53.888Z,6.32
2022-09-24T13:01:28.405Z,6.20
2022-09-24T13:04:24.902Z,3.90
2022-09-24T13:12:22.182Z,4.47
2022-09-24T13:14:54.783Z,6.10
2022-09-24T13:17:21.371Z,4.55
2022-09-24T13:19:55.460Z,4.20
2022-09-24T13:22:27.250Z,4.47
2022-09-24T13:38:23.975Z,5.07
2022-09-24T13:40:55.747Z,4.60
2022-09-24T13:43:37.143Z,5.13
2022-09-24T13:46:07.236Z,4.50
2022-09-24T13:48:36.796Z,4.22
2022-09-24T13:51:04.786Z,4.78
2022-09-24T14:05:31.194Z,3.55
2022-09-24T14:08:05.819Z,6.07
2022-09-24T14:13:50.838Z,3.83
2022-09-24T14:19:04.291Z,3.60
2022-09-24T14:21:36.200Z,5.20
2022-09-24T14:24:06.200Z,5.10
2022-09-24T14:26:36.593Z,4.63
2022-09-24T14:29:09.364Z,3.10
2022-09-24T14:31:44.824Z,4.13
2022-09-24T14:45:27.586Z,4.00
2022-09-24T14:48:01.588Z,3.63
2022-09-24T14:50:36.657Z,4.40
2022-09-24T14:53:12.505Z,4.22
2022-09-24T14:55:40.893Z,3.78
2022-09-24T15:04:39.308Z,4.35
2022-09-24T15:07:05.944Z,3.78
2022-09-24T15:09:32.600Z,3.53
2022-09-24T15:12:07.288Z,3.30
2022-09-24T15:14:33.842Z,3.35
2022-09-24T15:19:30.708Z,3.65
2022-09-24T15:22:00.073Z,6.00
2022-09-24T15:24:28.361Z,3.67
2022-09-24T15:33:12.171Z,8.68
2022-09-24T15:35:40.452Z,8.43
2022-09-24T15:38:15.776Z,10.30
2022-09-24T15:40:44.435Z,7.63
2022-09-24T15:43:20.066Z,7.70
2022-09-24T15:45:47.716Z,7.47
2022-09-24T15:50:46.657Z,7.72
2022-09-24T15:53:20.809Z,4.57
2022-09-24T15:55:51.712Z,6.38
2022-09-24T15:58:19.825Z,8.38
2022-09-24T16:00:47.536Z,6.30
2022-09-24T16:03:20.421Z,5.55
2022-09-24T16:05:48.812Z,6.60
2022-09-24T16:08:16.452Z,8.95
2022-09-24T16:10:45.014Z,8.52
2022-09-24T16:13:13.731Z,7.82
2022-09-24T16:15:41.802Z,7.70
2022-09-24T16:18:12.474Z,9.68
2022-09-24T16:20:42.602Z,9.48
2022-09-24T16:23:15.097Z,7.28
2022-09-24T16:25:43.660Z,7.70
2022-09-24T16:28:11.281Z,7.25
2022-09-24T16:30:39.332Z,8.43
2022-09-24T16:33:06.982Z,7.82
2022-09-24T16:35:34.622Z,11.18
2022-09-24T16:38:03.646Z,9.07
2022-09-24T16:40:31.409Z,9.60
2022-09-24T16:42:59.390Z,8.90
2022-09-24T16:45:27.013Z,8.30
2022-09-24T16:47:54.617Z,8.50
2022-09-24T16:50:23.669Z,7.32
2022-09-24T16:52:54.735Z,6.72
2022-09-24T16:55:25.089Z,7.38
2022-09-24T16:57:52.873Z,6.78
2022-09-24T17:02:48.612Z,9.40
2022-09-24T17:05:26.865Z,8.75
2022-09-24T17:07:54.544Z,6.22
2022-09-24T17:10:24.127Z,11.23
2022-09-24T17:12:52.711Z,7.25
2022-09-24T17:15:21.463Z,8.27
2022-09-24T17:17:50.499Z,9.32
2022-09-24T17:20:19.074Z,8.95
2022-09-24T17:22:48.065Z,10.32
2022-09-24T17:25:15.988Z,10.80
2022-09-24T17:27:44.976Z,10.30
2022-09-24T17:30:13.453Z,9.68
2022-09-24T17:32:41.110Z,13.25
2022-09-24T17:38:40.249Z,13.00
2022-09-24T17:41:09.813Z,9.18
2022-09-24T17:43:39.437Z,11.70
2022-09-24T17:46:13.907Z,9.48
2022-09-24T17:48:44.452Z,8.43
2022-09-24T17:51:14.692Z,11.10
2022-09-24T17:53:42.697Z,7.45
2022-09-24T17:56:13.042Z,13.15
2022-09-24T17:58:44.275Z,10.40
2022-09-24T18:01:13.348Z,9.85
2022-09-24T18:03:41.478Z,14.23
2022-09-24T18:06:11.629Z,9.70
2022-09-24T18:08:40.262Z,8.18
2022-09-24T18:11:10.149Z,9.43
2022-09-24T18:13:38.646Z,8.57
2022-09-24T18:16:09.404Z,7.68
2022-09-24T18:18:37.442Z,6.95
2022-09-24T18:21:06.999Z,6.70
2022-09-24T18:23:35.541Z,7.60
2022-09-24T18:26:11.784Z,5.00
2022-09-24T18:28:41.444Z,5.95
2022-09-24T18:31:11.890Z,7.13
2022-09-24T18:33:41.645Z,10.20
2022-09-24T18:36:11.385Z,5.75
2022-09-24T18:38:39.304Z,6.80
2022-09-24T18:41:09.145Z,5.18
2022-09-24T18:43:37.083Z,5.35
2022-09-24T18:46:15.527Z,5.47
2022-09-24T18:48:44.856Z,6.35
2022-09-24T18:51:17.338Z,8.10
2022-09-24T18:53:45.488Z,6.50
2022-09-24T18:56:13.143Z,7.70
2022-09-24T18:58:40.748Z,8.23
2022-09-24T19:01:09.642Z,6.25
2022-09-24T19:03:39.682Z,5.78
2022-09-24T19:06:08.633Z,6.13
2022-09-24T19:08:36.544Z,7.72
2022-09-24T19:13:37.958Z,7.85
2022-09-24T19:16:07.365Z,5.18
2022-09-24T19:18:36.385Z,4.05
2022-09-24T19:21:07.350Z,7.00
2022-09-24T19:23:37.481Z,6.65
2022-09-24T19:26:05.504Z,4.65
2022-09-24T19:28:33.370Z,5.95
2022-09-24T19:33:29.642Z,7.13
2022-09-24T19:35:58.866Z,6.60
2022-09-24T19:38:30.259Z,6.13
2022-09-24T19:41:00.111Z,6.82
2022-09-24T19:43:27.983Z,4.97
2022-09-24T19:45:59.885Z,5.38
2022-09-24T19:48:28.765Z,6.25
2022-09-24T19:50:59.920Z,5.15
2022-09-24T19:53:31.298Z,6.38
2022-09-24T19:55:59.330Z,9.85
2022-09-24T19:58:27.291Z,6.63
2022-09-24T20:03:22.870Z,4.53
2022-09-24T20:05:50.491Z,5.05
2022-09-24T20:08:18.092Z,5.35
2022-09-24T20:10:47.098Z,6.07
2022-09-24T20:13:15.359Z,6.97
2022-09-24T20:15:43.168Z,8.10
2022-09-24T20:20:40.940Z,5.60
2022-09-24T20:23:10.790Z,5.45
2022-09-24T20:25:55.881Z,7.88
2022-09-24T20:28:24.946Z,7.60
2022-09-24T20:30:53.974Z,7.22
2022-09-24T20:33:21.656Z,6.72
2022-09-24T20:35:50.236Z,7.13
2022-09-24T20:38:18.684Z,8.23
2022-09-24T20:40:46.343Z,7.03
2022-09-24T20:43:14.028Z,9.10
2022-09-24T20:45:43.074Z,5.97
2022-09-24T20:48:11.360Z,7.32
2022-09-24T20:50:38.970Z,9.65
2022-09-24T20:53:06.701Z,6.95
2022-09-24T20:55:34.571Z,6.68
2022-09-24T21:00:35.903Z,7.43
2022-09-24T21:03:20.279Z,7.18
2022-09-24T21:05:53.744Z,9.30
2022-09-24T21:08:21.404Z,5.82
2022-09-24T21:10:49.012Z,6.18
2022-09-24T21:13:16.637Z,5.07
2022-09-24T21:15:44.428Z,5.43
2022-09-24T21:18:22.617Z,4.10
2022-09-24T21:20:51.815Z,7.35
2022-09-24T21:23:20.342Z,6.63
2022-09-24T21:25:54.305Z,4.82
2022-09-24T21:28:22.476Z,5.38
2022-09-24T21:30:57.921Z,10.93
2022-09-24T21:33:27.029Z,8.57
2022-09-24T21:35:58.984Z,10.18
2022-09-24T21:38:26.691Z,9.18
2022-09-24T21:40:55.263Z,10.35
2022-09-24T21:43:23.623Z,11.32
2022-09-24T21:45:52.430Z,10.00
2022-09-24T21:48:20.975Z,11.68
2022-09-24T21:50:50.109Z,9.32
2022-09-24T21:53:17.730Z,10.82
2022-09-24T21:55:48.049Z,9.30
2022-09-24T21:58:15.768Z,11.65
2022-09-24T22:00:43.870Z,10.32
2022-09-24T22:03:12.386Z,23.17
2022-09-24T22:05:43.237Z,29.75
2022-09-24T22:08:13.061Z,19.38
2022-09-24T22:10:42.087Z,19.88
2022-09-24T22:13:11.062Z,16.92
2022-09-24T22:15:38.878Z,17.50
2022-09-24T22:18:06.666Z,15.35
2022-09-24T22:20:34.268Z,12.07
2022-09-24T22:23:01.941Z,14.05
2022-09-24T22:25:31.327Z,15.07
2022-09-24T22:27:58.941Z,14.27
2022-09-24T22:30:26.599Z,12.70
2022-09-24T22:32:54.366Z,12.70
2022-09-24T22:35:43.114Z,11.70
2022-09-24T22:38:11.126Z,13.27
2022-09-24T22:40:40.115Z,11.25
2022-09-24T22:43:07.754Z,11.25
2022-09-24T22:45:35.368Z,12.30
2022-09-24T22:48:03.235Z,10.15
2022-09-24T22:50:30.821Z,12.57
2022-09-24T22:52:58.496Z,12.40
2022-09-24T22:55:26.196Z,14.32
2022-09-24T22:57:55.176Z,12.63
2022-09-24T23:00:22.790Z,11.95
2022-09-24T23:02:50.388Z,13.13
2022-09-24T23:05:18.460Z,11.65
2022-09-24T23:07:46.150Z,10.95
2022-09-24T23:10:13.798Z,9.45
2022-09-24T23:12:41.403Z,10.00
2022-09-24T23:15:11.029Z,7.45
2022-09-24T23:17:38.812Z,9.93
2022-09-24T23:20:08.558Z,7.93
2022-09-24T23:22:36.321Z,8.50
2022-09-24T23:25:04.036Z,8.80
2022-09-24T23:27:32.390Z,8.05
2022-09-24T23:30:00.575Z,6.95
2022-09-24T23:32:29.599Z,10.15
2022-09-24T23:34:57.250Z,5.70
2022-09-24T23:37:24.896Z,8.98
2022-09-24T23:39:52.481Z,7.03
2022-09-24T23:42:20.377Z,7.60
2022-09-24T23:44:48.631Z,8.35
2022-09-24T23:47:16.414Z,5.22
2022-09-24T23:49:45.433Z,5.72
2022-09-24T23:52:13.058Z,7.40
2022-09-24T23:54:40.701Z,7.85
2022-09-24T23:57:09.285Z,7.40
2022-09-24T23:59:36.908Z,4.70
