createdAt,value
2018-12-31T00:02:22.157Z,30.53
2018-12-31T00:04:53.465Z,26.87
2018-12-31T00:07:25.616Z,25.00
2018-12-31T00:09:56.081Z,21.93
2018-12-31T00:12:26.411Z,25.27
2018-12-31T00:14:56.584Z,25.70
2018-12-31T00:17:26.837Z,26.90
2018-12-31T00:19:57.614Z,27.07
2018-12-31T00:22:27.838Z,24.70
2018-12-31T00:24:58.241Z,27.60
2018-12-31T00:27:28.467Z,25.90
2018-12-31T00:29:58.769Z,26.13
2018-12-31T00:32:29.490Z,25.80
2018-12-31T00:34:59.761Z,24.90
2018-12-31T00:37:30.125Z,25.50
2018-12-31T00:40:02.443Z,26.00
2018-12-31T00:42:32.676Z,25.80
2018-12-31T00:45:02.778Z,23.00
2018-12-31T00:47:33.194Z,24.93
2018-12-31T00:50:03.642Z,25.70
2018-12-31T00:52:34.337Z,29.90
2018-12-31T00:55:04.631Z,30.33
2018-12-31T00:57:35.113Z,41.30
2018-12-31T01:00:05.682Z,46.43
2018-12-31T01:02:36.466Z,33.47
2018-12-31T01:05:07.568Z,34.03
2018-12-31T01:07:38.866Z,32.70
2018-12-31T01:10:09.107Z,29.30
2018-12-31T01:12:41.262Z,31.30
2018-12-31T01:15:11.654Z,26.27
2018-12-31T01:17:42.375Z,32.00
2018-12-31T01:20:13.231Z,31.50
2018-12-31T01:22:43.534Z,31.30
2018-12-31T01:25:13.703Z,31.40
2018-12-31T01:27:43.986Z,27.43
2018-12-31T01:30:14.025Z,31.63
2018-12-31T01:32:44.319Z,29.27
2018-12-31T01:35:14.536Z,28.57
2018-12-31T01:37:44.988Z,26.87
2018-12-31T01:40:15.223Z,28.80
2018-12-31T01:42:45.521Z,25.87
2018-12-31T01:45:15.824Z,26.27
2018-12-31T01:47:46.056Z,26.77
2018-12-31T01:50:16.945Z,21.87
2018-12-31T01:52:47.339Z,27.17
2018-12-31T01:55:17.550Z,25.77
2018-12-31T01:57:47.964Z,24.77
2018-12-31T02:00:18.140Z,21.47
2018-12-31T02:02:48.321Z,23.80
2018-12-31T02:05:18.793Z,22.80
2018-12-31T02:07:49.926Z,24.20
2018-12-31T02:10:20.308Z,25.53
2018-12-31T02:12:50.665Z,30.13
2018-12-31T02:15:21.139Z,28.10
2018-12-31T02:17:51.407Z,25.50
2018-12-31T02:20:22.297Z,25.93
2018-12-31T02:22:52.622Z,26.93
2018-12-31T02:25:22.968Z,25.37
2018-12-31T02:27:53.210Z,24.57
2018-12-31T02:30:23.899Z,28.43
2018-12-31T02:32:54.313Z,27.03
2018-12-31T02:35:24.647Z,24.73
2018-12-31T02:37:55.183Z,29.50
2018-12-31T02:40:25.571Z,33.73
2018-12-31T02:42:55.931Z,34.03
2018-12-31T02:45:26.368Z,38.33
2018-12-31T02:47:56.641Z,40.57
2018-12-31T02:50:27.331Z,37.90
2018-12-31T02:52:57.842Z,41.80
2018-12-31T02:55:28.171Z,42.43
2018-12-31T02:57:58.482Z,40.43
2018-12-31T03:00:28.900Z,40.57
2018-12-31T03:02:59.459Z,40.57
2018-12-31T03:05:29.754Z,34.87
2018-12-31T03:08:01.344Z,34.87
2018-12-31T03:10:31.564Z,34.50
2018-12-31T03:13:02.902Z,34.80
2018-12-31T03:15:33.020Z,34.50
2018-12-31T03:18:03.411Z,37.57
2018-12-31T03:20:33.976Z,39.20
2018-12-31T03:23:04.395Z,40.37
2018-12-31T03:25:34.539Z,39.83
2018-12-31T03:28:04.786Z,38.90
2018-12-31T03:30:35.152Z,34.37
2018-12-31T03:33:05.294Z,31.50
2018-12-31T03:35:35.454Z,36.23
2018-12-31T03:38:05.942Z,33.80
2018-12-31T03:40:36.143Z,34.17
2018-12-31T03:43:06.552Z,35.20
2018-12-31T03:45:36.995Z,32.47
2018-12-31T03:48:07.394Z,29.43
2018-12-31T03:50:37.561Z,33.27
2018-12-31T03:53:08.354Z,31.63
2018-12-31T03:55:38.618Z,30.73
2018-12-31T03:58:09.106Z,31.90
2018-12-31T04:00:39.375Z,32.47
2018-12-31T04:03:10.665Z,28.67
2018-12-31T04:05:41.964Z,30.40
2018-12-31T04:08:13.100Z,30.17
2018-12-31T04:10:43.409Z,29.07
2018-12-31T04:13:13.799Z,36.20
2018-12-31T04:15:44.256Z,36.80
2018-12-31T04:18:14.569Z,31.53
2018-12-31T04:20:44.608Z,35.57
2018-12-31T04:23:15.421Z,39.03
2018-12-31T04:25:45.668Z,34.87
2018-12-31T04:28:15.975Z,38.67
2018-12-31T04:30:46.209Z,36.00
2018-12-31T04:33:16.799Z,34.17
2018-12-31T04:35:47.187Z,45.10
2018-12-31T04:38:17.479Z,45.33
2018-12-31T04:40:48.328Z,48.10
2018-12-31T04:43:18.568Z,47.73
2018-12-31T04:45:48.912Z,46.77
2018-12-31T04:48:18.886Z,43.23
2018-12-31T04:50:49.135Z,46.97
2018-12-31T04:53:19.916Z,43.03
2018-12-31T04:55:50.087Z,41.63
2018-12-31T04:58:23.295Z,39.73
2018-12-31T05:00:52.467Z,39.43
2018-12-31T05:03:22.855Z,40.27
2018-12-31T05:05:53.158Z,39.80
2018-12-31T05:08:24.635Z,36.80
2018-12-31T05:10:54.858Z,36.90
2018-12-31T05:13:25.251Z,33.70
2018-12-31T05:15:55.677Z,29.97
2018-12-31T05:18:26.488Z,34.67
2018-12-31T05:20:56.943Z,37.77
2018-12-31T05:23:28.084Z,30.97
2018-12-31T05:25:58.394Z,30.83
2018-12-31T05:28:28.719Z,33.57
2018-12-31T05:30:59.167Z,36.90
2018-12-31T05:33:29.579Z,33.80
2018-12-31T05:36:00.304Z,34.07
2018-12-31T05:38:30.638Z,33.80
2018-12-31T05:41:01.092Z,36.13
2018-12-31T05:43:31.316Z,34.90
2018-12-31T05:46:01.589Z,30.70
2018-12-31T05:48:32.033Z,36.10
2018-12-31T05:51:02.244Z,39.30
2018-12-31T05:53:33.187Z,34.43
2018-12-31T05:56:04.651Z,30.97
2018-12-31T05:58:34.985Z,36.07
2018-12-31T06:01:05.221Z,34.40
2018-12-31T06:03:35.669Z,40.07
2018-12-31T06:06:05.939Z,36.37
2018-12-31T06:08:37.142Z,31.83
2018-12-31T06:11:07.429Z,30.17
2018-12-31T06:13:37.794Z,29.70
2018-12-31T06:16:08.180Z,39.37
2018-12-31T06:18:38.537Z,39.80
2018-12-31T06:21:08.902Z,36.30
2018-12-31T06:23:39.730Z,39.27
2018-12-31T06:26:09.886Z,36.27
2018-12-31T06:28:40.274Z,33.40
2018-12-31T06:31:10.541Z,29.27
2018-12-31T06:33:41.050Z,29.97
2018-12-31T06:36:11.270Z,26.03
2018-12-31T06:38:41.766Z,29.47
2018-12-31T06:41:12.512Z,29.33
2018-12-31T06:43:42.962Z,31.30
2018-12-31T06:46:13.361Z,26.80
2018-12-31T06:48:43.656Z,26.07
2018-12-31T06:51:13.917Z,26.20
2018-12-31T06:53:44.661Z,25.90
2018-12-31T06:56:14.929Z,26.20
2018-12-31T06:58:45.281Z,26.63
2018-12-31T07:01:15.720Z,25.47
2018-12-31T07:03:46.226Z,23.83
2018-12-31T07:06:16.395Z,28.00
2018-12-31T07:08:47.377Z,24.47
2018-12-31T07:11:17.929Z,24.97
2018-12-31T07:13:48.527Z,25.33
2018-12-31T07:16:18.669Z,24.47
2018-12-31T07:18:49.009Z,23.80
2018-12-31T07:21:19.482Z,24.80
2018-12-31T07:23:50.686Z,23.20
2018-12-31T07:26:21.007Z,21.00
2018-12-31T07:28:51.515Z,20.63
2018-12-31T07:31:22.602Z,24.20
2018-12-31T07:33:53.603Z,23.50
2018-12-31T07:36:24.032Z,25.00
2018-12-31T07:38:54.676Z,25.00
2018-12-31T07:41:24.919Z,23.80
2018-12-31T07:43:55.498Z,26.17
2018-12-31T07:46:25.793Z,26.50
2018-12-31T07:48:56.243Z,24.67
2018-12-31T07:51:26.847Z,23.77
2018-12-31T07:53:57.780Z,23.57
2018-12-31T07:56:28.095Z,21.83
2018-12-31T07:58:58.546Z,23.10
2018-12-31T08:01:28.936Z,22.87
2018-12-31T08:03:59.879Z,23.20
2018-12-31T08:06:30.663Z,23.40
2018-12-31T08:09:01.932Z,21.50
2018-12-31T08:11:33.746Z,18.93
2018-12-31T08:14:04.230Z,21.37
2018-12-31T08:16:34.407Z,18.70
2018-12-31T08:19:04.883Z,18.37
2018-12-31T08:21:35.170Z,18.40
2018-12-31T08:24:05.666Z,15.37
2018-12-31T08:26:36.345Z,16.77
2018-12-31T08:29:06.818Z,20.00
2018-12-31T08:31:37.423Z,19.47
2018-12-31T08:34:07.917Z,16.80
2018-12-31T08:36:38.431Z,17.57
2018-12-31T08:39:08.786Z,19.07
2018-12-31T08:41:39.313Z,18.70
2018-12-31T08:44:09.681Z,17.57
2018-12-31T08:46:40.279Z,18.90
2018-12-31T08:49:10.822Z,19.47
2018-12-31T08:51:41.357Z,19.27
2018-12-31T08:54:12.570Z,15.63
2018-12-31T08:56:43.159Z,17.97
2018-12-31T08:59:14.223Z,16.57
2018-12-31T09:01:45.355Z,15.17
2018-12-31T09:04:16.087Z,13.80
2018-12-31T09:06:46.405Z,15.70
2018-12-31T09:09:17.778Z,16.80
2018-12-31T09:11:48.133Z,15.37
2018-12-31T09:14:18.559Z,12.37
2018-12-31T09:16:48.762Z,13.57
2018-12-31T09:19:19.276Z,11.17
2018-12-31T09:21:49.626Z,13.10
2018-12-31T09:24:20.454Z,14.60
2018-12-31T09:26:50.775Z,12.50
2018-12-31T09:29:21.071Z,12.53
2018-12-31T09:31:51.339Z,13.57
2018-12-31T09:34:21.794Z,14.43
2018-12-31T09:36:52.279Z,13.03
2018-12-31T09:39:22.820Z,13.80
2018-12-31T09:41:53.448Z,14.10
2018-12-31T09:44:23.916Z,15.03
2018-12-31T09:46:54.381Z,13.07
2018-12-31T09:49:24.879Z,12.23
2018-12-31T09:51:55.217Z,13.70
2018-12-31T09:54:25.970Z,11.40
2018-12-31T09:56:56.216Z,10.70
2018-12-31T09:59:26.719Z,13.03
2018-12-31T10:01:57.363Z,13.20
2018-12-31T10:04:27.835Z,13.93
2018-12-31T10:06:58.317Z,13.50
2018-12-31T10:09:29.068Z,12.07
2018-12-31T10:11:59.648Z,12.33
2018-12-31T10:14:30.007Z,13.30
2018-12-31T10:17:00.386Z,14.80
2018-12-31T10:19:30.829Z,15.40
2018-12-31T10:22:01.268Z,13.40
2018-12-31T10:24:31.945Z,15.27
2018-12-31T10:27:03.531Z,13.97
2018-12-31T10:29:36.238Z,10.50
2018-12-31T10:32:05.903Z,11.23
2018-12-31T10:34:36.447Z,10.47
2018-12-31T10:37:06.674Z,10.20
2018-12-31T10:39:37.413Z,10.60
2018-12-31T10:42:07.658Z,10.73
2018-12-31T10:44:38.057Z,10.10
2018-12-31T10:47:08.459Z,12.10
2018-12-31T10:49:38.987Z,9.47
2018-12-31T10:52:09.237Z,10.40
2018-12-31T10:54:39.968Z,10.70
2018-12-31T10:57:10.310Z,12.03
2018-12-31T10:59:40.988Z,9.60
2018-12-31T11:02:11.511Z,10.87
2018-12-31T11:04:42.154Z,9.17
2018-12-31T11:07:12.772Z,8.50
2018-12-31T11:09:43.659Z,9.70
2018-12-31T11:12:14.383Z,9.90
2018-12-31T11:14:44.771Z,9.40
2018-12-31T11:17:15.507Z,10.17
2018-12-31T11:19:46.047Z,10.40
2018-12-31T11:22:16.402Z,10.03
2018-12-31T11:24:46.967Z,15.00
2018-12-31T11:27:17.727Z,17.70
2018-12-31T11:29:47.784Z,13.27
2018-12-31T11:32:18.328Z,24.70
2018-12-31T11:34:48.463Z,17.30
2018-12-31T11:37:19.263Z,14.03
2018-12-31T11:39:50.775Z,14.73
2018-12-31T11:42:21.122Z,16.80
2018-12-31T11:44:51.283Z,15.67
2018-12-31T11:47:21.774Z,16.20
2018-12-31T11:49:54.931Z,18.30
2018-12-31T11:52:25.157Z,17.80
2018-12-31T11:54:55.782Z,14.53
2018-12-31T11:57:26.223Z,34.87
2018-12-31T11:59:57.551Z,16.70
2018-12-31T12:02:28.021Z,15.83
2018-12-31T12:04:58.460Z,14.23
2018-12-31T12:07:29.128Z,35.60
2018-12-31T12:10:00.238Z,31.07
2018-12-31T12:12:31.283Z,43.00
2018-12-31T12:15:01.420Z,31.80
2018-12-31T12:17:32.003Z,14.53
2018-12-31T12:20:02.467Z,12.80
2018-12-31T12:22:33.072Z,15.33
2018-12-31T12:25:03.983Z,24.53
2018-12-31T12:27:37.755Z,15.50
2018-12-31T12:30:08.584Z,49.87
2018-12-31T12:32:38.936Z,41.43
2018-12-31T12:35:09.388Z,18.33
2018-12-31T12:37:39.622Z,13.73
2018-12-31T12:40:10.201Z,15.80
2018-12-31T12:42:40.443Z,14.63
2018-12-31T12:45:10.869Z,14.77
2018-12-31T12:47:41.585Z,14.57
2018-12-31T12:50:11.855Z,13.07
2018-12-31T12:52:42.074Z,15.53
2018-12-31T12:55:12.770Z,17.13
2018-12-31T13:00:34.509Z,17.80
2018-12-31T13:03:04.800Z,17.67
2018-12-31T13:05:35.495Z,22.10
2018-12-31T13:08:05.694Z,19.10
2018-12-31T13:10:36.767Z,24.73
2018-12-31T13:13:06.979Z,22.07
2018-12-31T13:15:37.531Z,18.17
2018-12-31T13:18:07.893Z,17.90
2018-12-31T13:20:38.545Z,20.87
2018-12-31T13:23:08.866Z,20.07
2018-12-31T13:25:39.748Z,20.97
2018-12-31T13:28:09.884Z,17.70
2018-12-31T13:30:40.364Z,15.43
2018-12-31T13:33:10.626Z,17.40
2018-12-31T13:35:41.008Z,14.80
2018-12-31T13:38:11.179Z,16.93
2018-12-31T13:40:41.723Z,15.57
2018-12-31T13:43:12.457Z,13.37
2018-12-31T13:45:42.751Z,13.07
2018-12-31T13:48:13.311Z,12.97
2018-12-31T13:50:43.601Z,8.67
2018-12-31T13:53:13.916Z,11.00
2018-12-31T13:55:44.620Z,6.20
2018-12-31T13:58:14.851Z,11.10
2018-12-31T14:00:45.298Z,7.13
2018-12-31T14:03:17.387Z,7.80
2018-12-31T14:05:48.956Z,5.87
2018-12-31T14:08:20.751Z,10.33
2018-12-31T14:10:52.406Z,7.37
2018-12-31T14:13:22.637Z,7.03
2018-12-31T14:15:52.971Z,11.80
2018-12-31T14:18:25.985Z,8.00
2018-12-31T14:20:56.835Z,10.10
2018-12-31T14:23:27.131Z,8.10
2018-12-31T14:25:58.215Z,7.77
2018-12-31T14:28:28.580Z,8.10
2018-12-31T14:30:58.973Z,8.97
2018-12-31T14:33:29.231Z,8.77
2018-12-31T14:35:59.634Z,10.03
2018-12-31T14:38:30.106Z,9.57
2018-12-31T14:41:00.532Z,10.03
2018-12-31T14:43:31.632Z,12.83
2018-12-31T14:46:03.388Z,16.70
2018-12-31T14:48:34.261Z,18.73
2018-12-31T14:51:05.823Z,32.87
2018-12-31T14:53:36.281Z,27.10
2018-12-31T14:56:06.655Z,11.67
2018-12-31T14:58:37.388Z,11.60
2018-12-31T15:01:07.629Z,7.90
2018-12-31T15:03:38.078Z,7.90
2018-12-31T15:06:08.547Z,13.67
2018-12-31T15:08:39.026Z,12.23
2018-12-31T15:11:10.338Z,15.70
2018-12-31T15:13:40.689Z,16.33
2018-12-31T15:16:11.019Z,16.30
2018-12-31T15:18:41.572Z,17.00
2018-12-31T15:21:11.727Z,21.93
2018-12-31T15:23:42.112Z,19.50
2018-12-31T15:26:12.735Z,20.60
2018-12-31T15:28:43.255Z,20.83
2018-12-31T15:31:13.510Z,21.10
2018-12-31T15:33:44.201Z,19.07
2018-12-31T15:36:14.519Z,15.10
2018-12-31T15:38:44.802Z,14.20
2018-12-31T15:41:15.318Z,13.80
2018-12-31T15:43:45.464Z,13.60
2018-12-31T15:46:20.121Z,13.97
2018-12-31T15:48:47.443Z,13.17
2018-12-31T15:51:17.970Z,18.57
2018-12-31T15:53:48.160Z,18.20
2018-12-31T15:56:18.768Z,23.20
2018-12-31T15:58:49.026Z,24.00
2018-12-31T16:01:19.381Z,24.57
2018-12-31T16:03:49.651Z,26.70
2018-12-31T16:06:20.173Z,31.10
2018-12-31T16:08:50.615Z,31.53
2018-12-31T16:11:21.544Z,33.30
2018-12-31T16:13:52.228Z,37.23
2018-12-31T16:16:22.566Z,32.00
2018-12-31T16:18:52.830Z,33.00
2018-12-31T16:21:23.127Z,31.30
2018-12-31T16:23:53.242Z,25.70
2018-12-31T16:26:24.057Z,30.93
2018-12-31T16:28:54.336Z,44.37
2018-12-31T16:31:24.819Z,28.80
2018-12-31T16:33:55.866Z,162.73
2018-12-31T16:36:26.889Z,36.87
2018-12-31T16:38:57.422Z,26.30
2018-12-31T16:41:27.717Z,163.03
2018-12-31T16:43:58.247Z,37.40
2018-12-31T16:46:28.562Z,33.10
2018-12-31T16:48:59.020Z,34.40
2018-12-31T16:51:29.178Z,26.63
2018-12-31T16:53:59.341Z,191.03
2018-12-31T16:56:30.011Z,38.27
2018-12-31T16:59:00.138Z,23.57
2018-12-31T17:01:30.508Z,31.73
2018-12-31T17:04:01.076Z,13.53
2018-12-31T17:06:31.319Z,14.50
2018-12-31T17:09:01.913Z,15.30
2018-12-31T17:11:34.192Z,33.33
2018-12-31T17:14:04.953Z,23.57
2018-12-31T17:16:35.164Z,69.53
2018-12-31T17:19:05.663Z,106.03
2018-12-31T17:21:35.837Z,46.17
2018-12-31T17:24:05.995Z,38.20
2018-12-31T17:26:37.145Z,48.73
2018-12-31T17:29:07.332Z,58.03
2018-12-31T17:31:37.995Z,162.60
2018-12-31T17:34:08.559Z,146.67
2018-12-31T17:36:39.035Z,66.77
2018-12-31T17:39:09.868Z,176.27
2018-12-31T17:41:40.618Z,121.43
2018-12-31T17:44:12.004Z,82.63
2018-12-31T17:46:42.491Z,59.20
2018-12-31T17:49:12.753Z,83.20
2018-12-31T17:51:43.365Z,142.40
2018-12-31T17:54:13.533Z,129.47
2018-12-31T17:56:44.426Z,53.43
2018-12-31T17:59:14.626Z,45.80
2018-12-31T18:01:45.052Z,49.37
2018-12-31T18:04:15.361Z,50.07
2018-12-31T18:06:45.879Z,33.97
2018-12-31T18:09:17.179Z,36.73
2018-12-31T18:11:48.368Z,44.20
2018-12-31T18:14:18.835Z,49.80
2018-12-31T18:16:49.121Z,59.27
2018-12-31T18:19:19.610Z,78.57
2018-12-31T18:21:49.965Z,62.87
2018-12-31T18:24:20.612Z,97.77
2018-12-31T18:26:51.306Z,65.97
2018-12-31T18:29:21.568Z,56.57
2018-12-31T18:31:52.025Z,45.00
2018-12-31T18:34:22.420Z,52.60
2018-12-31T18:36:52.833Z,41.67
2018-12-31T18:39:23.284Z,50.93
2018-12-31T18:41:53.655Z,35.33
2018-12-31T18:44:24.083Z,49.43
2018-12-31T18:46:54.508Z,53.60
2018-12-31T18:49:26.627Z,255.20
2018-12-31T18:51:57.110Z,99.73
2018-12-31T18:54:28.011Z,726.77
2018-12-31T18:56:58.822Z,227.93
2018-12-31T18:59:29.171Z,174.37
2018-12-31T19:01:59.617Z,110.17
2018-12-31T19:04:30.478Z,90.90
2018-12-31T19:07:01.125Z,112.97
2018-12-31T19:09:31.671Z,110.50
2018-12-31T19:12:02.407Z,117.83
2018-12-31T19:14:33.119Z,316.83
2018-12-31T19:17:04.030Z,753.60
2018-12-31T19:19:34.494Z,305.33
2018-12-31T19:22:04.816Z,286.07
2018-12-31T19:24:35.081Z,136.57
2018-12-31T19:27:05.779Z,354.17
2018-12-31T19:29:36.026Z,182.63
2018-12-31T19:32:06.946Z,151.00
2018-12-31T19:34:37.229Z,233.57
2018-12-31T19:37:07.596Z,68.93
2018-12-31T19:39:37.865Z,66.67
2018-12-31T19:42:08.266Z,75.90
2018-12-31T19:44:38.730Z,303.40
2018-12-31T19:47:09.251Z,78.97
2018-12-31T19:49:39.371Z,80.57
2018-12-31T19:52:10.159Z,96.53
2018-12-31T19:54:40.559Z,83.13
2018-12-31T19:57:11.625Z,73.20
2018-12-31T19:59:42.019Z,52.50
2018-12-31T20:02:12.819Z,45.00
2018-12-31T20:04:43.281Z,35.50
2018-12-31T20:07:13.605Z,36.53
2018-12-31T20:09:44.020Z,37.83
2018-12-31T20:12:15.506Z,37.37
2018-12-31T20:14:46.089Z,34.73
2018-12-31T20:17:16.611Z,37.77
2018-12-31T20:19:46.964Z,32.93
2018-12-31T20:22:20.545Z,33.10
2018-12-31T20:24:50.809Z,35.17
2018-12-31T20:27:22.562Z,37.33
2018-12-31T20:29:52.946Z,35.27
2018-12-31T20:32:23.509Z,39.93
2018-12-31T20:34:53.985Z,40.10
2018-12-31T20:37:24.519Z,39.37
2018-12-31T20:39:54.698Z,40.10
2018-12-31T20:42:25.467Z,41.40
2018-12-31T20:44:55.643Z,38.67
2018-12-31T20:47:26.345Z,65.40
2018-12-31T20:49:56.759Z,126.23
2018-12-31T20:52:26.999Z,88.20
2018-12-31T20:54:57.324Z,145.50
2018-12-31T20:57:28.065Z,84.27
2018-12-31T20:59:58.410Z,46.50
2018-12-31T21:02:28.898Z,36.60
2018-12-31T21:04:59.111Z,30.97
2018-12-31T21:07:29.382Z,31.30
2018-12-31T21:09:59.876Z,36.10
2018-12-31T21:12:32.027Z,31.10
2018-12-31T21:15:03.000Z,32.50
2018-12-31T21:17:33.162Z,34.47
2018-12-31T21:20:05.366Z,36.23
2018-12-31T21:22:35.900Z,37.93
2018-12-31T21:25:06.197Z,28.07
2018-12-31T21:27:37.247Z,30.33
2018-12-31T21:30:08.774Z,34.07
2018-12-31T21:32:38.887Z,40.67
2018-12-31T21:35:09.171Z,39.50
2018-12-31T21:37:39.554Z,36.23
2018-12-31T21:40:10.223Z,36.60
2018-12-31T21:42:41.007Z,30.50
2018-12-31T21:45:11.238Z,29.33
2018-12-31T21:47:41.771Z,42.40
2018-12-31T21:50:12.533Z,35.40
2018-12-31T21:52:42.736Z,38.73
2018-12-31T21:55:12.906Z,43.10
2018-12-31T21:57:43.704Z,42.77
2018-12-31T22:00:14.020Z,51.00
2018-12-31T22:02:44.208Z,125.07
2018-12-31T22:05:14.678Z,152.50
2018-12-31T22:07:44.921Z,80.37
2018-12-31T22:10:15.227Z,31.70
2018-12-31T22:12:46.560Z,26.60
2018-12-31T22:15:17.387Z,37.17
2018-12-31T22:17:47.750Z,38.37
2018-12-31T22:20:18.334Z,46.37
2018-12-31T22:22:48.735Z,134.10
2018-12-31T22:25:19.207Z,45.00
2018-12-31T22:27:49.953Z,38.63
2018-12-31T22:30:20.164Z,35.90
2018-12-31T22:32:50.570Z,38.43
2018-12-31T22:35:21.097Z,33.07
2018-12-31T22:37:52.686Z,28.73
2018-12-31T22:40:23.549Z,29.43
2018-12-31T22:42:54.339Z,30.13
2018-12-31T22:45:25.132Z,32.10
2018-12-31T22:47:55.286Z,262.13
2018-12-31T22:50:25.793Z,167.80
2018-12-31T22:52:56.545Z,218.00
2018-12-31T22:55:26.651Z,333.70
2018-12-31T22:57:57.588Z,633.77
2018-12-31T23:00:30.063Z,691.93
2018-12-31T23:03:02.136Z,819.53
2018-12-31T23:05:34.569Z,362.93
2018-12-31T23:08:05.484Z,422.77
2018-12-31T23:10:36.144Z,353.93
2018-12-31T23:13:07.121Z,662.73
2018-12-31T23:15:37.735Z,552.40
2018-12-31T23:18:08.203Z,541.83
2018-12-31T23:20:38.713Z,579.63
2018-12-31T23:23:09.230Z,572.40
2018-12-31T23:25:39.763Z,486.67
2018-12-31T23:28:11.775Z,456.57
2018-12-31T23:30:43.046Z,472.40
2018-12-31T23:33:13.830Z,416.42
2018-12-31T23:35:44.088Z,399.47
2018-12-31T23:38:14.570Z,401.97
2018-12-31T23:40:44.804Z,413.40
2018-12-31T23:43:15.110Z,264.37
2018-12-31T23:45:45.514Z,210.67
2018-12-31T23:48:15.989Z,185.60
2018-12-31T23:50:46.261Z,194.17
2018-12-31T23:53:17.014Z,169.83
2018-12-31T23:55:47.916Z,128.73
2018-12-31T23:58:18.495Z,146.87
