createdAt,value
2022-10-06T00:00:48.051Z,15.20
2022-10-06T00:01:49.093Z,15.27
2022-10-06T00:02:48.218Z,15.19
2022-10-06T00:03:48.038Z,15.31
2022-10-06T00:04:48.026Z,15.23
2022-10-06T00:05:48.098Z,15.25
2022-10-06T00:06:47.983Z,15.31
2022-10-06T00:07:47.972Z,15.23
2022-10-06T00:08:48.005Z,15.22
2022-10-06T00:09:47.983Z,15.40
2022-10-06T00:10:47.949Z,15.31
2022-10-06T00:11:47.953Z,15.41
2022-10-06T00:12:48.015Z,15.46
2022-10-06T00:13:47.962Z,15.41
2022-10-06T00:14:47.964Z,15.48
2022-10-06T00:15:47.962Z,15.56
2022-10-06T00:16:47.944Z,15.64
2022-10-06T00:17:47.988Z,15.64
2022-10-06T00:18:47.907Z,15.67
2022-10-06T00:19:47.936Z,15.74
2022-10-06T00:20:47.867Z,15.73
2022-10-06T00:21:47.871Z,15.85
2022-10-06T00:22:47.871Z,15.85
2022-10-06T00:23:47.888Z,15.86
2022-10-06T00:24:47.838Z,15.91
2022-10-06T00:25:47.865Z,15.93
2022-10-06T00:26:47.826Z,15.99
2022-10-06T00:27:47.837Z,15.95
2022-10-06T00:28:47.983Z,15.88
2022-10-06T00:29:47.847Z,16.01
2022-10-06T00:30:47.807Z,15.89
2022-10-06T00:31:47.834Z,15.93
2022-10-06T00:32:47.846Z,15.95
2022-10-06T00:33:48.859Z,15.89
2022-10-06T00:34:47.765Z,15.98
2022-10-06T00:35:47.755Z,15.96
2022-10-06T00:36:47.789Z,15.92
2022-10-06T00:37:48.735Z,16.01
2022-10-06T00:38:48.752Z,15.92
2022-10-06T00:39:47.736Z,16.06
2022-10-06T00:40:47.738Z,15.98
2022-10-06T00:41:47.748Z,16.04
2022-10-06T00:42:47.705Z,16.07
2022-10-06T00:43:47.710Z,16.13
2022-10-06T00:44:47.693Z,16.04
2022-10-06T00:45:47.822Z,16.18
2022-10-06T00:46:47.726Z,16.17
2022-10-06T00:47:47.745Z,16.23
2022-10-06T00:48:47.765Z,16.17
2022-10-06T00:49:47.648Z,16.18
2022-10-06T00:50:47.654Z,16.14
2022-10-06T00:51:47.829Z,16.16
2022-10-06T00:52:47.640Z,16.18
2022-10-06T00:53:47.623Z,16.18
2022-10-06T00:54:47.618Z,16.14
2022-10-06T00:55:47.616Z,16.13
2022-10-06T00:56:47.630Z,16.16
2022-10-06T00:57:47.605Z,16.14
2022-10-06T00:58:47.616Z,16.16
2022-10-06T00:59:47.583Z,16.17
2022-10-06T01:00:47.574Z,16.14
2022-10-06T01:01:47.587Z,16.10
2022-10-06T01:02:47.635Z,16.14
2022-10-06T01:03:47.584Z,16.10
2022-10-06T01:04:47.535Z,16.10
2022-10-06T01:05:47.511Z,16.07
2022-10-06T01:06:47.529Z,16.01
2022-10-06T01:07:47.506Z,16.11
2022-10-06T01:08:47.627Z,15.98
2022-10-06T01:09:47.630Z,16.10
2022-10-06T01:10:47.501Z,16.06
2022-10-06T01:11:47.505Z,16.10
2022-10-06T01:12:47.499Z,16.08
2022-10-06T01:13:47.560Z,16.10
2022-10-06T01:14:47.479Z,16.07
2022-10-06T01:15:47.530Z,16.01
2022-10-06T01:16:47.433Z,16.06
2022-10-06T01:17:47.501Z,16.17
2022-10-06T01:18:47.484Z,16.14
2022-10-06T01:19:47.405Z,16.17
2022-10-06T01:20:47.441Z,16.27
2022-10-06T01:21:47.416Z,16.26
2022-10-06T01:22:47.401Z,16.22
2022-10-06T01:23:47.381Z,16.23
2022-10-06T01:24:47.388Z,16.17
2022-10-06T01:25:47.402Z,16.14
2022-10-06T01:26:47.375Z,16.10
2022-10-06T01:27:47.356Z,16.08
2022-10-06T01:28:47.526Z,16.03
2022-10-06T01:29:47.335Z,16.01
2022-10-06T01:30:47.375Z,15.98
2022-10-06T01:31:47.336Z,15.96
2022-10-06T01:32:47.312Z,15.96
2022-10-06T01:33:47.311Z,16.03
2022-10-06T01:34:47.298Z,15.92
2022-10-06T01:35:47.321Z,15.91
2022-10-06T01:36:47.278Z,15.91
2022-10-06T01:37:48.388Z,15.91
2022-10-06T01:38:47.324Z,15.92
2022-10-06T01:39:47.313Z,15.84
2022-10-06T01:40:47.514Z,15.86
2022-10-06T01:41:47.289Z,15.89
2022-10-06T01:42:47.354Z,15.88
2022-10-06T01:43:47.432Z,15.86
2022-10-06T01:44:47.229Z,15.86
2022-10-06T01:45:47.252Z,15.81
2022-10-06T01:46:47.269Z,15.80
2022-10-06T01:47:47.325Z,15.73
2022-10-06T01:48:47.210Z,15.78
2022-10-06T01:49:47.201Z,15.73
2022-10-06T01:50:47.227Z,15.67
2022-10-06T01:51:47.189Z,15.67
2022-10-06T01:52:47.338Z,15.64
2022-10-06T01:53:47.193Z,15.66
2022-10-06T01:54:47.207Z,15.62
2022-10-06T01:55:47.307Z,15.62
2022-10-06T01:56:47.250Z,15.64
2022-10-06T01:57:47.218Z,15.59
2022-10-06T01:58:47.101Z,15.58
2022-10-06T01:59:52.618Z,15.67
2022-10-06T02:00:48.211Z,15.67
2022-10-06T02:01:47.108Z,15.60
2022-10-06T02:02:47.081Z,15.71
2022-10-06T02:03:47.115Z,15.67
2022-10-06T02:04:47.059Z,15.60
2022-10-06T02:05:47.075Z,15.56
2022-10-06T02:06:47.122Z,15.60
2022-10-06T02:07:47.041Z,15.58
2022-10-06T02:08:47.069Z,15.67
2022-10-06T02:09:47.073Z,15.55
2022-10-06T02:10:47.034Z,15.67
2022-10-06T02:11:47.079Z,15.58
2022-10-06T02:12:46.994Z,15.56
2022-10-06T02:13:47.028Z,15.59
2022-10-06T02:14:46.980Z,15.44
2022-10-06T02:15:47.044Z,15.44
2022-10-06T02:16:46.995Z,15.52
2022-10-06T02:17:46.979Z,15.49
2022-10-06T02:18:46.961Z,15.52
2022-10-06T02:19:46.958Z,15.43
2022-10-06T02:20:46.999Z,15.56
2022-10-06T02:21:46.938Z,15.60
2022-10-06T02:22:46.955Z,15.48
2022-10-06T02:23:46.921Z,15.55
2022-10-06T02:24:46.901Z,15.52
2022-10-06T02:25:46.936Z,15.46
2022-10-06T02:26:46.910Z,15.44
2022-10-06T02:27:46.896Z,15.40
2022-10-06T02:28:46.983Z,15.35
2022-10-06T02:29:46.903Z,15.23
2022-10-06T02:30:46.903Z,15.23
2022-10-06T02:31:46.839Z,15.27
2022-10-06T02:32:46.882Z,15.20
2022-10-06T02:33:46.843Z,15.13
2022-10-06T02:34:46.844Z,15.11
2022-10-06T02:35:46.851Z,14.95
2022-10-06T02:36:46.830Z,14.87
2022-10-06T02:37:46.826Z,14.91
2022-10-06T02:38:46.810Z,14.78
2022-10-06T02:39:46.810Z,14.74
2022-10-06T02:40:46.826Z,14.72
2022-10-06T02:41:47.921Z,14.69
2022-10-06T02:42:46.838Z,14.71
2022-10-06T02:43:46.775Z,14.75
2022-10-06T02:44:46.770Z,14.71
2022-10-06T02:45:46.763Z,14.64
2022-10-06T02:46:46.822Z,14.66
2022-10-06T02:47:46.735Z,14.63
2022-10-06T02:48:46.731Z,14.59
2022-10-06T02:49:46.717Z,14.66
2022-10-06T02:50:46.738Z,14.59
2022-10-06T02:51:46.728Z,14.56
2022-10-06T02:52:46.701Z,14.49
2022-10-06T02:53:46.709Z,14.54
2022-10-06T02:54:46.719Z,14.45
2022-10-06T02:55:46.784Z,14.42
2022-10-06T02:56:46.698Z,14.53
2022-10-06T02:57:46.783Z,14.52
2022-10-06T02:58:46.689Z,14.46
2022-10-06T02:59:46.686Z,14.38
2022-10-06T03:00:46.858Z,14.44
2022-10-06T03:01:46.767Z,14.46
2022-10-06T03:02:46.730Z,14.48
2022-10-06T03:03:46.644Z,14.48
2022-10-06T03:04:46.656Z,14.54
2022-10-06T03:05:46.601Z,14.53
2022-10-06T03:06:46.716Z,14.64
2022-10-06T03:07:46.608Z,14.61
2022-10-06T03:08:46.585Z,14.61
2022-10-06T03:09:46.604Z,14.69
2022-10-06T03:10:46.619Z,14.72
2022-10-06T03:11:46.734Z,14.80
2022-10-06T03:12:46.552Z,14.79
2022-10-06T03:13:46.528Z,14.74
2022-10-06T03:14:46.524Z,14.74
2022-10-06T03:15:46.566Z,14.80
2022-10-06T03:16:46.549Z,14.75
2022-10-06T03:17:46.555Z,14.75
2022-10-06T03:18:46.526Z,14.83
2022-10-06T03:19:46.544Z,14.75
2022-10-06T03:20:46.536Z,14.85
2022-10-06T03:21:46.526Z,14.79
2022-10-06T03:22:46.477Z,14.71
2022-10-06T03:23:46.480Z,14.79
2022-10-06T03:24:46.472Z,14.72
2022-10-06T03:25:47.631Z,14.79
2022-10-06T03:26:46.469Z,14.78
2022-10-06T03:27:46.659Z,14.71
2022-10-06T03:28:46.476Z,14.74
2022-10-06T03:29:46.453Z,14.67
2022-10-06T03:30:46.512Z,14.80
2022-10-06T03:31:46.466Z,14.72
2022-10-06T03:32:46.408Z,14.72
2022-10-06T03:33:46.415Z,14.67
2022-10-06T03:34:46.438Z,14.64
2022-10-06T03:35:46.449Z,14.69
2022-10-06T03:36:46.550Z,14.67
2022-10-06T03:37:46.361Z,14.56
2022-10-06T03:38:46.368Z,14.54
2022-10-06T03:39:46.354Z,14.60
2022-10-06T03:40:46.376Z,14.64
2022-10-06T03:41:46.355Z,14.56
2022-10-06T03:42:46.515Z,14.60
2022-10-06T03:43:46.548Z,14.54
2022-10-06T03:44:46.316Z,14.66
2022-10-06T03:45:46.330Z,14.67
2022-10-06T03:46:46.384Z,14.61
2022-10-06T03:47:46.288Z,14.59
2022-10-06T03:48:46.270Z,14.57
2022-10-06T03:49:46.845Z,14.53
2022-10-06T03:50:46.259Z,14.57
2022-10-06T03:51:46.291Z,14.53
2022-10-06T03:52:46.270Z,14.56
2022-10-06T03:53:47.242Z,14.56
2022-10-06T03:54:46.291Z,14.54
2022-10-06T03:55:46.254Z,14.60
2022-10-06T03:56:46.256Z,14.38
2022-10-06T03:57:46.346Z,14.41
2022-10-06T03:58:46.215Z,14.41
2022-10-06T03:59:46.199Z,14.48
2022-10-06T04:00:46.272Z,14.41
2022-10-06T04:01:46.249Z,14.38
2022-10-06T04:02:46.180Z,14.45
2022-10-06T04:03:46.166Z,14.46
2022-10-06T04:04:46.157Z,14.30
2022-10-06T04:05:46.186Z,14.35
2022-10-06T04:06:46.175Z,14.35
2022-10-06T04:07:46.194Z,14.27
2022-10-06T04:08:46.276Z,14.23
2022-10-06T04:09:46.350Z,14.27
2022-10-06T04:10:46.235Z,14.26
2022-10-06T04:11:46.099Z,14.21
2022-10-06T04:12:46.136Z,14.29
2022-10-06T04:13:46.107Z,14.23
2022-10-06T04:14:46.166Z,14.27
2022-10-06T04:15:46.263Z,14.30
2022-10-06T04:16:46.141Z,14.29
2022-10-06T04:17:46.061Z,14.30
2022-10-06T04:18:46.100Z,14.34
2022-10-06T04:19:46.038Z,14.31
2022-10-06T04:20:46.047Z,14.34
2022-10-06T04:21:47.059Z,14.26
2022-10-06T04:22:46.026Z,14.27
2022-10-06T04:23:46.047Z,14.34
2022-10-06T04:24:46.008Z,14.21
2022-10-06T04:25:46.026Z,14.12
2022-10-06T04:26:45.992Z,14.21
2022-10-06T04:27:46.114Z,14.19
2022-10-06T04:28:46.093Z,14.21
2022-10-06T04:29:45.973Z,14.16
2022-10-06T04:30:45.984Z,14.13
2022-10-06T04:31:46.162Z,14.08
2022-10-06T04:32:45.946Z,14.08
2022-10-06T04:33:45.987Z,14.01
2022-10-06T04:34:45.956Z,14.06
2022-10-06T04:35:45.936Z,14.02
2022-10-06T04:36:45.944Z,13.99
2022-10-06T04:37:45.908Z,13.96
2022-10-06T04:38:45.914Z,13.91
2022-10-06T04:39:45.920Z,13.93
2022-10-06T04:40:45.892Z,13.84
2022-10-06T04:41:46.012Z,13.84
2022-10-06T04:42:45.871Z,13.94
2022-10-06T04:43:45.864Z,13.84
2022-10-06T04:44:46.114Z,13.93
2022-10-06T04:45:45.871Z,13.84
2022-10-06T04:46:46.020Z,13.86
2022-10-06T04:47:45.982Z,13.75
2022-10-06T04:48:45.836Z,13.83
2022-10-06T04:49:45.860Z,13.79
2022-10-06T04:50:46.005Z,13.79
2022-10-06T04:51:45.821Z,13.66
2022-10-06T04:52:45.807Z,13.68
2022-10-06T04:53:45.892Z,13.62
2022-10-06T04:54:45.788Z,13.53
2022-10-06T04:55:45.779Z,13.51
2022-10-06T04:56:46.834Z,13.53
2022-10-06T04:57:45.874Z,13.48
2022-10-06T04:58:45.770Z,13.43
2022-10-06T04:59:45.749Z,13.50
2022-10-06T05:00:45.794Z,13.36
2022-10-06T05:01:45.779Z,13.35
2022-10-06T05:02:45.766Z,13.32
2022-10-06T05:03:45.712Z,13.46
2022-10-06T05:04:45.714Z,13.44
2022-10-06T05:05:45.771Z,13.36
2022-10-06T05:06:45.751Z,13.44
2022-10-06T05:07:45.868Z,13.38
2022-10-06T05:08:46.698Z,13.41
2022-10-06T05:09:45.703Z,13.50
2022-10-06T05:10:45.700Z,13.46
2022-10-06T05:11:45.673Z,13.41
2022-10-06T05:12:45.677Z,13.50
2022-10-06T05:13:45.658Z,13.51
2022-10-06T05:14:45.638Z,13.51
2022-10-06T05:15:45.649Z,13.55
2022-10-06T05:16:45.709Z,13.50
2022-10-06T05:17:45.621Z,13.54
2022-10-06T05:18:45.615Z,13.44
2022-10-06T05:19:45.647Z,13.44
2022-10-06T05:20:45.650Z,13.48
2022-10-06T05:21:45.583Z,13.61
2022-10-06T05:22:45.725Z,13.55
2022-10-06T05:23:45.657Z,13.51
2022-10-06T05:24:45.651Z,13.48
2022-10-06T05:25:45.546Z,13.48
2022-10-06T05:26:45.564Z,13.51
2022-10-06T05:27:45.629Z,13.53
2022-10-06T05:28:45.616Z,13.44
2022-10-06T05:29:45.531Z,13.55
2022-10-06T05:30:45.574Z,13.53
2022-10-06T05:31:45.578Z,13.51
2022-10-06T05:32:45.524Z,13.51
2022-10-06T05:33:45.569Z,13.53
2022-10-06T05:34:45.550Z,13.53
2022-10-06T05:35:45.502Z,13.48
2022-10-06T05:36:45.621Z,13.61
2022-10-06T05:37:45.555Z,13.59
2022-10-06T05:38:45.528Z,13.59
2022-10-06T05:39:45.456Z,13.53
2022-10-06T05:40:45.468Z,13.44
2022-10-06T05:41:46.475Z,13.43
2022-10-06T05:42:45.472Z,13.38
2022-10-06T05:43:45.425Z,13.41
2022-10-06T05:44:45.637Z,13.01
2022-10-06T05:45:45.458Z,12.84
2022-10-06T05:46:45.557Z,12.73
2022-10-06T05:47:45.387Z,12.49
2022-10-06T05:48:45.426Z,12.54
2022-10-06T05:49:45.403Z,12.55
2022-10-06T05:50:45.387Z,12.55
2022-10-06T05:51:45.359Z,12.58
2022-10-06T05:52:45.366Z,12.33
2022-10-06T05:53:45.394Z,12.05
2022-10-06T05:54:45.358Z,11.85
2022-10-06T05:55:45.358Z,11.88
2022-10-06T05:56:45.345Z,11.90
2022-10-06T05:57:45.373Z,11.93
2022-10-06T05:58:45.344Z,11.98
2022-10-06T05:59:45.324Z,11.97
2022-10-06T06:00:45.319Z,12.07
2022-10-06T06:01:45.454Z,11.96
2022-10-06T06:02:45.391Z,11.98
2022-10-06T06:03:45.273Z,11.96
2022-10-06T06:04:45.315Z,11.94
2022-10-06T06:05:45.263Z,11.90
2022-10-06T06:06:45.264Z,11.90
2022-10-06T06:07:45.270Z,12.00
2022-10-06T06:08:45.250Z,12.05
2022-10-06T06:09:45.276Z,11.82
2022-10-06T06:10:45.236Z,11.87
2022-10-06T06:11:45.221Z,11.93
2022-10-06T06:12:45.217Z,11.85
2022-10-06T06:13:45.247Z,11.72
2022-10-06T06:14:45.245Z,11.74
2022-10-06T06:15:45.326Z,11.75
2022-10-06T06:16:45.360Z,11.66
2022-10-06T06:17:45.180Z,11.78
2022-10-06T06:18:45.237Z,11.77
2022-10-06T06:19:45.236Z,11.88
2022-10-06T06:20:45.194Z,12.05
2022-10-06T06:21:45.258Z,12.08
2022-10-06T06:22:45.165Z,12.00
2022-10-06T06:23:45.153Z,11.77
2022-10-06T06:24:45.217Z,11.79
2022-10-06T06:25:45.179Z,11.90
2022-10-06T06:26:45.148Z,11.96
2022-10-06T06:27:45.110Z,11.81
2022-10-06T06:28:45.213Z,11.75
2022-10-06T06:29:45.110Z,11.84
2022-10-06T06:30:45.148Z,11.98
2022-10-06T06:31:45.178Z,11.96
2022-10-06T06:32:45.077Z,11.98
2022-10-06T06:33:45.067Z,12.08
2022-10-06T06:34:45.067Z,12.12
2022-10-06T06:35:45.088Z,12.16
2022-10-06T06:36:45.088Z,12.31
2022-10-06T06:37:45.038Z,12.46
2022-10-06T06:38:45.035Z,12.58
2022-10-06T06:39:45.036Z,12.56
2022-10-06T06:40:45.052Z,12.46
2022-10-06T06:41:45.019Z,12.43
2022-10-06T06:42:45.016Z,12.48
2022-10-06T06:43:45.015Z,12.44
2022-10-06T06:44:45.029Z,12.22
2022-10-06T06:45:45.067Z,12.38
2022-10-06T06:46:45.008Z,12.48
2022-10-06T06:47:45.214Z,12.62
2022-10-06T06:48:45.008Z,12.55
2022-10-06T06:49:45.022Z,12.71
2022-10-06T06:50:44.981Z,12.73
2022-10-06T06:51:45.210Z,12.95
2022-10-06T06:52:45.034Z,12.92
2022-10-06T06:53:45.067Z,13.10
2022-10-06T06:54:44.976Z,13.14
2022-10-06T06:55:45.112Z,13.01
2022-10-06T06:56:44.946Z,12.92
2022-10-06T06:57:44.967Z,12.85
2022-10-06T06:58:45.139Z,12.94
2022-10-06T06:59:45.083Z,12.94
2022-10-06T07:00:44.888Z,13.01
2022-10-06T07:01:44.979Z,13.13
2022-10-06T07:02:44.926Z,13.19
2022-10-06T07:03:57.059Z,13.36
2022-10-06T07:04:46.857Z,13.46
2022-10-06T07:05:44.856Z,13.59
2022-10-06T07:06:44.852Z,13.69
2022-10-06T07:07:44.873Z,13.81
2022-10-06T07:08:44.821Z,13.83
2022-10-06T07:09:45.868Z,13.99
2022-10-06T07:10:44.833Z,13.99
2022-10-06T07:11:44.829Z,14.09
2022-10-06T07:12:44.787Z,14.06
2022-10-06T07:13:44.773Z,14.13
2022-10-06T07:14:44.821Z,14.02
2022-10-06T07:15:44.799Z,14.02
2022-10-06T07:16:44.766Z,13.99
2022-10-06T07:17:44.839Z,14.08
2022-10-06T07:18:44.757Z,14.08
2022-10-06T07:19:44.805Z,14.13
2022-10-06T07:20:44.750Z,14.17
2022-10-06T07:21:44.771Z,14.16
2022-10-06T07:22:44.716Z,14.19
2022-10-06T07:23:44.787Z,14.24
2022-10-06T07:24:44.741Z,14.23
2022-10-06T07:25:44.729Z,14.31
2022-10-06T07:26:44.711Z,14.26
2022-10-06T07:27:44.722Z,14.35
2022-10-06T07:28:44.669Z,14.53
2022-10-06T07:29:44.671Z,14.63
2022-10-06T07:30:44.761Z,14.74
2022-10-06T07:31:44.719Z,14.93
2022-10-06T07:32:44.643Z,14.95
2022-10-06T07:33:44.625Z,15.19
2022-10-06T07:34:44.631Z,15.28
2022-10-06T07:35:44.655Z,15.49
2022-10-06T07:36:44.611Z,15.56
2022-10-06T07:37:44.588Z,15.60
2022-10-06T07:38:44.588Z,15.59
2022-10-06T07:39:44.671Z,15.66
2022-10-06T07:40:46.441Z,15.74
2022-10-06T07:41:46.627Z,15.84
2022-10-06T07:42:44.682Z,15.85
2022-10-06T07:43:44.686Z,15.96
2022-10-06T07:44:44.600Z,16.06
2022-10-06T07:45:44.620Z,16.01
2022-10-06T07:46:44.549Z,16.07
2022-10-06T07:47:44.590Z,16.03
2022-10-06T07:48:44.589Z,15.99
2022-10-06T07:49:44.680Z,16.11
2022-10-06T07:50:44.547Z,16.04
2022-10-06T07:51:44.579Z,16.08
2022-10-06T07:52:44.474Z,16.16
2022-10-06T07:53:44.474Z,16.27
2022-10-06T07:54:44.473Z,16.23
2022-10-06T07:55:44.467Z,16.32
2022-10-06T07:56:44.468Z,16.34
2022-10-06T07:57:44.462Z,16.32
2022-10-06T07:58:45.449Z,16.23
2022-10-06T07:59:44.478Z,16.41
2022-10-06T08:00:44.440Z,16.37
2022-10-06T08:01:44.583Z,16.41
2022-10-06T08:02:44.542Z,16.48
2022-10-06T08:03:44.404Z,16.54
2022-10-06T08:04:44.435Z,16.62
2022-10-06T08:05:44.396Z,16.75
2022-10-06T08:06:44.400Z,16.91
2022-10-06T08:07:44.392Z,16.95
2022-10-06T08:08:45.554Z,16.96
2022-10-06T08:09:44.342Z,16.67
2022-10-06T08:10:45.354Z,16.77
2022-10-06T08:11:44.387Z,16.85
2022-10-06T08:12:44.352Z,16.82
2022-10-06T08:13:44.331Z,16.91
2022-10-06T08:14:44.316Z,16.98
2022-10-06T08:15:44.345Z,17.10
2022-10-06T08:16:44.357Z,16.95
2022-10-06T08:17:44.273Z,17.02
2022-10-06T08:18:46.913Z,17.00
2022-10-06T08:19:45.290Z,17.05
2022-10-06T08:20:44.272Z,17.07
2022-10-06T08:21:44.267Z,17.00
2022-10-06T08:22:44.427Z,17.12
2022-10-06T08:23:44.488Z,17.33
2022-10-06T08:25:04.742Z,17.39
2022-10-06T08:25:46.248Z,17.55
2022-10-06T08:26:44.327Z,17.54
2022-10-06T08:27:44.322Z,17.47
2022-10-06T08:28:44.357Z,17.63
2022-10-06T08:29:44.274Z,17.81
2022-10-06T08:30:44.216Z,17.74
2022-10-06T08:31:44.247Z,17.76
2022-10-06T08:32:44.194Z,17.77
2022-10-06T08:33:44.205Z,17.84
2022-10-06T08:34:44.165Z,17.68
2022-10-06T08:35:44.203Z,17.57
2022-10-06T08:37:02.211Z,17.68
2022-10-06T08:37:46.143Z,17.58
2022-10-06T08:38:44.170Z,17.51
2022-10-06T08:39:44.265Z,17.42
2022-10-06T08:40:44.157Z,17.47
2022-10-06T08:41:44.152Z,17.63
2022-10-06T08:42:44.106Z,17.80
2022-10-06T08:43:44.087Z,17.87
2022-10-06T08:44:44.179Z,17.84
2022-10-06T08:45:44.134Z,18.01
2022-10-06T08:46:44.154Z,18.07
2022-10-06T08:47:44.091Z,18.05
2022-10-06T08:48:44.082Z,17.89
2022-10-06T08:49:44.087Z,17.84
2022-10-06T08:50:44.145Z,17.91
2022-10-06T08:51:44.093Z,17.96
2022-10-06T08:52:44.092Z,17.96
2022-10-06T08:53:44.072Z,18.01
2022-10-06T08:54:44.027Z,18.09
2022-10-06T08:55:44.014Z,18.04
2022-10-06T08:56:44.089Z,17.99
2022-10-06T08:57:44.072Z,18.13
2022-10-06T08:58:43.983Z,18.20
2022-10-06T08:59:44.026Z,18.28
2022-10-06T09:00:44.121Z,18.36
2022-10-06T09:01:44.124Z,18.44
2022-10-06T09:02:44.065Z,18.62
2022-10-06T09:03:43.977Z,18.64
2022-10-06T09:04:43.969Z,18.49
2022-10-06T09:05:43.980Z,18.59
2022-10-06T09:06:44.077Z,18.59
2022-10-06T09:07:43.970Z,18.57
2022-10-06T09:08:43.940Z,18.56
2022-10-06T09:09:44.220Z,18.51
2022-10-06T09:10:44.098Z,18.41
2022-10-06T09:11:43.937Z,18.38
2022-10-06T09:12:43.942Z,18.23
2022-10-06T09:13:43.907Z,18.20
2022-10-06T09:14:43.903Z,18.16
2022-10-06T09:15:43.986Z,18.05
2022-10-06T09:16:43.903Z,18.07
2022-10-06T09:17:43.888Z,18.19
2022-10-06T09:19:06.807Z,18.28
2022-10-06T09:19:45.858Z,18.34
2022-10-06T09:20:43.868Z,18.38
2022-10-06T09:21:43.847Z,18.49
2022-10-06T09:22:43.842Z,18.64
2022-10-06T09:23:44.027Z,18.64
2022-10-06T09:24:47.415Z,18.75
2022-10-06T09:25:44.825Z,18.79
2022-10-06T09:26:43.848Z,18.79
2022-10-06T09:27:43.809Z,18.79
2022-10-06T09:28:43.940Z,18.60
2022-10-06T09:29:43.801Z,18.53
2022-10-06T09:30:43.787Z,18.50
2022-10-06T09:31:43.834Z,18.29
2022-10-06T09:32:43.767Z,18.38
2022-10-06T09:33:43.789Z,18.34
2022-10-06T09:34:43.753Z,18.46
2022-10-06T09:35:43.745Z,18.41
2022-10-06T09:36:43.844Z,18.51
2022-10-06T09:37:43.760Z,18.53
2022-10-06T09:38:43.766Z,18.56
2022-10-06T09:39:43.742Z,18.53
2022-10-06T09:40:43.728Z,18.53
2022-10-06T09:41:43.745Z,18.50
2022-10-06T09:42:43.725Z,18.56
2022-10-06T09:43:43.695Z,18.59
2022-10-06T09:44:43.729Z,18.47
2022-10-06T09:45:43.687Z,18.38
2022-10-06T09:46:43.768Z,18.42
2022-10-06T09:47:43.711Z,18.41
2022-10-06T09:48:43.665Z,18.50
2022-10-06T09:49:43.667Z,18.53
2022-10-06T09:50:43.686Z,18.60
2022-10-06T09:51:43.686Z,18.78
2022-10-06T09:52:43.675Z,18.74
2022-10-06T09:53:43.672Z,18.91
2022-10-06T09:54:43.641Z,18.82
2022-10-06T09:55:43.623Z,18.91
2022-10-06T09:56:43.669Z,19.13
2022-10-06T09:57:43.617Z,19.17
2022-10-06T09:58:43.632Z,19.25
2022-10-06T09:59:43.610Z,19.27
2022-10-06T10:00:43.654Z,19.23
2022-10-06T10:01:43.630Z,19.25
2022-10-06T10:02:43.725Z,19.15
2022-10-06T10:03:51.511Z,19.15
2022-10-06T10:04:50.783Z,19.01
2022-10-06T10:05:44.560Z,18.97
2022-10-06T10:06:43.583Z,18.90
2022-10-06T10:07:43.554Z,18.87
2022-10-06T10:08:43.592Z,18.90
2022-10-06T10:09:43.575Z,18.93
2022-10-06T10:10:43.551Z,18.91
2022-10-06T10:11:43.542Z,18.99
2022-10-06T10:12:43.579Z,19.12
2022-10-06T10:13:43.573Z,19.12
2022-10-06T10:14:43.519Z,19.07
2022-10-06T10:15:43.598Z,19.07
2022-10-06T10:16:43.513Z,19.12
2022-10-06T10:17:43.554Z,19.21
2022-10-06T10:18:43.541Z,19.31
2022-10-06T10:19:43.502Z,18.96
2022-10-06T10:20:43.479Z,18.96
2022-10-06T10:21:43.469Z,18.87
2022-10-06T10:22:43.489Z,19.09
2022-10-06T10:23:43.498Z,19.17
2022-10-06T10:24:43.472Z,19.09
2022-10-06T10:25:43.460Z,19.25
2022-10-06T10:26:43.441Z,19.23
2022-10-06T10:27:43.481Z,19.30
2022-10-06T10:28:43.591Z,19.28
2022-10-06T10:29:43.432Z,19.34
2022-10-06T10:30:43.436Z,19.30
2022-10-06T10:31:43.548Z,19.31
2022-10-06T10:32:43.415Z,19.25
2022-10-06T10:33:49.809Z,19.34
2022-10-06T10:34:44.428Z,19.39
2022-10-06T10:35:43.391Z,19.24
2022-10-06T10:36:43.406Z,19.12
2022-10-06T10:37:43.388Z,19.12
2022-10-06T10:38:43.432Z,19.06
2022-10-06T10:39:43.400Z,18.94
2022-10-06T10:40:43.398Z,18.90
2022-10-06T10:41:43.390Z,18.90
2022-10-06T10:42:43.375Z,19.07
2022-10-06T10:43:43.397Z,18.96
2022-10-06T10:44:43.373Z,18.91
2022-10-06T10:45:43.359Z,18.87
2022-10-06T10:46:43.426Z,18.97
2022-10-06T10:47:43.315Z,18.91
2022-10-06T10:48:43.341Z,18.90
2022-10-06T10:49:43.329Z,18.74
2022-10-06T10:50:43.300Z,18.76
2022-10-06T10:51:43.333Z,18.76
2022-10-06T10:52:43.306Z,18.75
2022-10-06T10:53:43.296Z,18.60
2022-10-06T10:54:43.314Z,18.64
2022-10-06T10:55:43.264Z,18.60
2022-10-06T10:56:43.291Z,18.56
2022-10-06T10:57:43.266Z,18.68
2022-10-06T10:58:43.302Z,18.54
2022-10-06T10:59:43.248Z,18.46
2022-10-06T11:00:43.286Z,18.50
2022-10-06T11:01:43.278Z,18.39
2022-10-06T11:02:43.316Z,18.36
2022-10-06T11:03:43.204Z,18.20
2022-10-06T11:04:43.239Z,18.16
2022-10-06T11:05:43.200Z,18.21
2022-10-06T11:06:43.248Z,18.36
2022-10-06T11:07:43.207Z,18.28
2022-10-06T11:08:43.201Z,18.36
2022-10-06T11:09:43.213Z,18.35
2022-10-06T11:10:43.175Z,18.36
2022-10-06T11:11:43.198Z,18.41
2022-10-06T11:12:43.178Z,18.39
2022-10-06T11:13:43.206Z,18.35
2022-10-06T11:14:43.155Z,18.26
2022-10-06T11:15:43.155Z,18.34
2022-10-06T11:16:43.183Z,18.35
2022-10-06T11:17:43.153Z,18.49
2022-10-06T11:18:43.132Z,18.62
2022-10-06T11:19:43.123Z,18.69
2022-10-06T11:20:43.139Z,18.78
2022-10-06T11:21:43.131Z,18.82
2022-10-06T11:22:43.143Z,18.87
2022-10-06T11:23:43.094Z,18.90
2022-10-06T11:24:43.118Z,18.94
2022-10-06T11:25:43.084Z,19.23
2022-10-06T11:26:43.091Z,19.40
2022-10-06T11:27:43.092Z,19.45
2022-10-06T11:28:43.122Z,19.53
2022-10-06T11:29:43.054Z,19.52
2022-10-06T11:30:43.045Z,19.35
2022-10-06T11:31:43.132Z,19.32
2022-10-06T11:32:43.083Z,19.52
2022-10-06T11:33:43.105Z,19.43
2022-10-06T11:34:43.044Z,19.42
2022-10-06T11:35:43.044Z,19.55
2022-10-06T11:36:43.038Z,19.68
2022-10-06T11:37:43.019Z,19.67
2022-10-06T11:38:43.036Z,19.64
2022-10-06T11:39:42.997Z,19.79
2022-10-06T11:40:43.022Z,19.87
2022-10-06T11:41:42.973Z,20.17
2022-10-06T11:42:42.995Z,20.22
2022-10-06T11:43:42.963Z,20.27
2022-10-06T11:44:42.965Z,20.35
2022-10-06T11:45:43.048Z,20.53
2022-10-06T11:46:45.111Z,20.57
2022-10-06T11:47:43.926Z,20.50
2022-10-06T11:48:42.964Z,20.35
2022-10-06T11:49:42.938Z,20.42
2022-10-06T11:50:42.922Z,20.58
2022-10-06T11:51:42.962Z,20.64
2022-10-06T11:52:42.936Z,20.69
2022-10-06T11:53:42.897Z,20.58
2022-10-06T11:54:42.892Z,20.72
2022-10-06T11:55:42.915Z,20.41
2022-10-06T11:56:42.918Z,20.33
2022-10-06T11:57:42.874Z,20.05
2022-10-06T11:58:43.019Z,20.07
2022-10-06T11:59:42.854Z,19.95
2022-10-06T12:00:42.875Z,19.82
2022-10-06T12:01:42.886Z,19.83
2022-10-06T12:02:42.977Z,19.72
2022-10-06T12:03:42.952Z,19.80
2022-10-06T12:04:42.821Z,19.85
2022-10-06T12:05:56.329Z,19.82
2022-10-06T12:06:44.811Z,19.79
2022-10-06T12:07:42.812Z,19.82
2022-10-06T12:08:42.827Z,19.85
2022-10-06T12:09:44.692Z,19.82
2022-10-06T12:10:42.776Z,19.82
2022-10-06T12:11:42.771Z,19.87
2022-10-06T12:12:42.784Z,19.79
2022-10-06T12:16:35.251Z,19.78
2022-10-06T12:17:08.454Z,19.78
2022-10-06T12:17:44.727Z,19.55
2022-10-06T12:18:42.728Z,19.61
2022-10-06T12:19:42.749Z,19.50
2022-10-06T12:20:42.714Z,19.42
2022-10-06T12:21:42.719Z,19.31
2022-10-06T12:22:42.700Z,19.45
2022-10-06T12:23:42.692Z,19.35
2022-10-06T12:24:42.695Z,19.58
2022-10-06T12:25:42.702Z,19.60
2022-10-06T12:26:42.670Z,19.65
2022-10-06T12:27:42.661Z,19.46
2022-10-06T12:28:42.703Z,19.24
2022-10-06T12:29:42.681Z,19.40
2022-10-06T12:30:42.758Z,19.31
2022-10-06T12:31:42.638Z,19.34
2022-10-06T12:32:42.636Z,19.27
2022-10-06T12:33:42.635Z,19.34
2022-10-06T12:34:42.621Z,19.34
2022-10-06T12:35:42.680Z,19.31
2022-10-06T12:36:45.119Z,19.25
2022-10-06T12:37:43.611Z,19.17
2022-10-06T12:38:42.609Z,19.17
2022-10-06T12:39:42.597Z,19.24
2022-10-06T12:40:42.611Z,19.15
2022-10-06T12:41:42.591Z,19.27
2022-10-06T12:42:42.568Z,19.21
2022-10-06T12:43:42.581Z,19.27
2022-10-06T12:44:42.586Z,19.30
2022-10-06T12:45:46.102Z,19.39
2022-10-06T12:46:43.720Z,19.47
2022-10-06T12:47:42.573Z,19.43
2022-10-06T12:48:42.560Z,19.52
2022-10-06T12:49:42.527Z,19.38
2022-10-06T12:50:42.555Z,19.31
2022-10-06T12:51:42.527Z,19.30
2022-10-06T12:52:42.513Z,19.35
2022-10-06T12:53:42.528Z,19.38
2022-10-06T12:54:42.526Z,19.39