createdAt,value
2018-11-04T00:01:54.155Z,0.40
2018-11-04T00:04:22.393Z,0.40
2018-11-04T00:06:50.594Z,0.50
2018-11-04T00:09:18.757Z,0.50
2018-11-04T00:11:47.031Z,0.50
2018-11-04T00:14:15.279Z,0.60
2018-11-04T00:16:43.577Z,0.60
2018-11-04T00:19:12.167Z,0.60
2018-11-04T00:21:40.396Z,0.70
2018-11-04T00:24:08.735Z,0.70
2018-11-04T00:26:36.815Z,0.80
2018-11-04T00:29:05.504Z,0.90
2018-11-04T00:31:33.740Z,1.00
2018-11-04T00:34:01.919Z,0.90
2018-11-04T00:36:30.140Z,1.00
2018-11-04T00:38:58.427Z,1.00
2018-11-04T00:41:26.672Z,1.10
2018-11-04T00:43:54.946Z,1.10
2018-11-04T00:46:23.270Z,1.20
2018-11-04T00:48:51.512Z,1.20
2018-11-04T00:51:19.882Z,1.20
2018-11-04T00:53:48.126Z,1.20
2018-11-04T00:56:16.314Z,1.30
2018-11-04T00:58:44.536Z,1.30
2018-11-04T01:01:12.786Z,1.40
2018-11-04T01:03:40.974Z,1.40
2018-11-04T01:06:09.159Z,1.40
2018-11-04T01:08:37.419Z,1.50
2018-11-04T01:11:05.617Z,1.50
2018-11-04T01:13:33.911Z,1.50
2018-11-04T01:16:02.066Z,1.50
2018-11-04T01:18:30.256Z,1.50
2018-11-04T01:20:58.505Z,1.60
2018-11-04T01:23:26.701Z,1.60
2018-11-04T01:25:54.925Z,1.60
2018-11-04T01:28:23.129Z,1.70
2018-11-04T01:30:51.368Z,1.70
2018-11-04T01:33:19.649Z,1.70
2018-11-04T01:35:47.882Z,1.80
2018-11-04T01:38:16.089Z,1.80
2018-11-04T01:40:44.384Z,1.70
2018-11-04T01:43:12.642Z,1.80
2018-11-04T01:45:40.872Z,1.70
2018-11-04T01:48:09.074Z,1.70
2018-11-04T01:50:37.231Z,1.70
2018-11-04T01:53:05.716Z,1.80
2018-11-04T01:55:33.873Z,1.80
2018-11-04T01:58:02.084Z,1.80
2018-11-04T02:00:30.266Z,1.90
2018-11-04T02:02:58.451Z,2.00
2018-11-04T02:05:26.596Z,2.00
2018-11-04T02:07:54.768Z,2.10
2018-11-04T02:10:22.933Z,2.10
2018-11-04T02:12:51.088Z,2.10
2018-11-04T02:15:19.244Z,2.10
2018-11-04T02:17:47.400Z,2.00
2018-11-04T02:20:16.078Z,2.10
2018-11-04T02:22:44.267Z,2.00
2018-11-04T02:25:13.568Z,2.10
2018-11-04T02:27:42.459Z,2.10
2018-11-04T02:30:13.194Z,2.20
2018-11-04T02:32:42.047Z,2.20
2018-11-04T02:35:10.229Z,2.20
2018-11-04T02:37:38.590Z,2.20
2018-11-04T02:40:06.766Z,2.20
2018-11-04T02:42:34.916Z,2.20
2018-11-04T02:45:03.075Z,2.20
2018-11-04T02:47:31.225Z,2.30
2018-11-04T02:49:59.403Z,2.40
2018-11-04T02:52:27.573Z,2.50
2018-11-04T02:54:55.737Z,2.50
2018-11-04T02:57:23.920Z,2.50
2018-11-04T02:59:52.089Z,2.50
2018-11-04T03:02:20.258Z,2.50
2018-11-04T03:04:48.408Z,2.60
2018-11-04T03:07:16.605Z,2.60
2018-11-04T03:09:44.801Z,2.70
2018-11-04T03:12:13.025Z,2.60
2018-11-04T03:14:41.228Z,2.70
2018-11-04T03:17:09.354Z,2.60
2018-11-04T03:19:37.499Z,2.60
2018-11-04T03:22:06.199Z,2.70
2018-11-04T03:24:34.461Z,2.70
2018-11-04T03:27:02.587Z,2.70
2018-11-04T03:29:30.754Z,2.80
2018-11-04T03:31:58.958Z,2.80
2018-11-04T03:34:27.149Z,2.90
2018-11-04T03:36:55.369Z,2.80
2018-11-04T03:39:23.572Z,2.90
2018-11-04T03:41:51.756Z,2.80
2018-11-04T03:44:19.916Z,2.80
2018-11-04T03:46:48.099Z,2.80
2018-11-04T03:49:16.280Z,2.80
2018-11-04T03:51:44.500Z,2.80
2018-11-04T03:54:12.668Z,2.90
2018-11-04T03:56:40.877Z,3.00
2018-11-04T03:59:09.047Z,3.00
2018-11-04T04:01:37.226Z,3.00
2018-11-04T04:04:05.449Z,3.10
2018-11-04T04:06:33.624Z,3.20
2018-11-04T04:09:01.901Z,3.20
2018-11-04T04:11:30.074Z,3.20
2018-11-04T04:13:58.230Z,3.20
2018-11-04T04:16:26.389Z,3.20
2018-11-04T04:18:54.546Z,3.20
2018-11-04T04:21:22.715Z,3.30
2018-11-04T04:23:50.884Z,3.30
2018-11-04T04:26:19.050Z,3.30
2018-11-04T04:28:47.193Z,3.20
2018-11-04T04:31:15.346Z,3.20
2018-11-04T04:33:43.577Z,3.30
2018-11-04T04:36:11.729Z,3.30
2018-11-04T04:38:39.880Z,3.40
2018-11-04T04:41:08.038Z,3.40
2018-11-04T04:43:36.194Z,3.40
2018-11-04T04:46:04.501Z,3.30
2018-11-04T04:48:32.657Z,3.30
2018-11-04T04:51:00.838Z,3.40
2018-11-04T04:53:28.988Z,3.40
2018-11-04T04:55:57.716Z,3.40
2018-11-04T04:58:25.848Z,3.40
2018-11-04T05:00:54.585Z,3.40
2018-11-04T05:03:23.073Z,3.50
2018-11-04T05:05:51.260Z,3.50
2018-11-04T05:08:19.443Z,3.50
2018-11-04T05:10:47.635Z,3.50
2018-11-04T05:13:15.940Z,3.70
2018-11-04T05:15:44.183Z,3.70
2018-11-04T05:18:12.343Z,3.60
2018-11-04T05:20:40.512Z,3.60
2018-11-04T05:23:08.729Z,3.70
2018-11-04T05:25:36.881Z,3.70
2018-11-04T05:28:05.305Z,3.70
2018-11-04T05:30:33.465Z,3.70
2018-11-04T05:33:01.687Z,3.70
2018-11-04T05:35:29.832Z,3.70
2018-11-04T05:37:58.009Z,3.70
2018-11-04T05:40:26.717Z,3.80
2018-11-04T05:42:54.946Z,3.80
2018-11-04T05:45:23.073Z,3.90
2018-11-04T05:47:51.227Z,3.90
2018-11-04T05:50:19.396Z,3.90
2018-11-04T05:52:47.600Z,3.90
2018-11-04T05:55:15.792Z,3.90
2018-11-04T05:57:44.774Z,4.00
2018-11-04T06:00:12.909Z,4.00
2018-11-04T06:02:41.244Z,4.00
2018-11-04T06:05:10.542Z,4.00
2018-11-04T06:07:38.752Z,4.00
2018-11-04T06:10:07.059Z,4.00
2018-11-04T06:12:35.616Z,4.00
2018-11-04T06:15:03.803Z,4.00
2018-11-04T06:17:31.972Z,4.00
2018-11-04T06:20:00.253Z,4.10
2018-11-04T06:22:28.393Z,4.10
2018-11-04T06:24:56.549Z,4.10
2018-11-04T06:27:24.696Z,4.10
2018-11-04T06:29:52.921Z,4.20
2018-11-04T06:32:21.084Z,4.20
2018-11-04T06:34:49.277Z,4.20
2018-11-04T06:37:17.479Z,4.20
2018-11-04T06:39:45.625Z,4.20
2018-11-04T06:42:13.782Z,4.20
2018-11-04T06:44:41.972Z,4.20
2018-11-04T06:47:10.256Z,4.20
2018-11-04T06:49:38.319Z,4.20
2018-11-04T06:52:06.573Z,4.20
2018-11-04T06:54:34.762Z,4.30
2018-11-04T06:57:05.070Z,4.40
2018-11-04T06:59:33.253Z,4.40
2018-11-04T07:02:01.389Z,4.40
2018-11-04T07:04:30.101Z,4.40
2018-11-04T07:06:58.537Z,4.40
2018-11-04T07:09:26.736Z,4.40
2018-11-04T07:11:54.897Z,4.50
2018-11-04T07:14:24.174Z,4.50
2018-11-04T07:16:52.336Z,4.50
2018-11-04T07:19:20.490Z,4.50
2018-11-04T07:21:48.673Z,4.50
2018-11-04T07:24:16.856Z,4.60
2018-11-04T07:26:45.022Z,4.60
2018-11-04T07:29:13.203Z,4.60
2018-11-04T07:31:41.352Z,4.70
2018-11-04T07:34:09.520Z,4.70
2018-11-04T07:36:37.720Z,4.80
2018-11-04T07:39:08.569Z,4.80
2018-11-04T07:41:36.802Z,4.90
2018-11-04T07:44:05.100Z,4.90
2018-11-04T07:46:33.317Z,4.90
2018-11-04T07:49:01.465Z,4.90
2018-11-04T07:51:29.707Z,4.90
2018-11-04T07:53:57.869Z,5.00
2018-11-04T07:56:26.045Z,5.00
2018-11-04T07:58:54.238Z,5.00
2018-11-04T08:01:24.389Z,5.00
2018-11-04T08:03:52.622Z,5.10
2018-11-04T08:06:20.745Z,5.20
2018-11-04T08:08:48.926Z,5.30
2018-11-04T08:11:17.173Z,5.30
2018-11-04T08:13:45.453Z,5.40
2018-11-04T08:16:13.529Z,5.40
2018-11-04T08:18:41.765Z,5.50
2018-11-04T08:21:09.957Z,5.50
2018-11-04T08:23:38.102Z,5.60
2018-11-04T08:26:06.269Z,5.60
2018-11-04T08:28:34.445Z,5.70
2018-11-04T08:31:02.620Z,5.80
2018-11-04T08:33:30.808Z,5.80
2018-11-04T08:35:59.013Z,5.90
2018-11-04T08:38:27.190Z,5.90
2018-11-04T08:40:55.424Z,6.10
2018-11-04T08:43:23.645Z,6.20
2018-11-04T08:45:51.937Z,6.30
2018-11-04T08:48:20.087Z,6.30
2018-11-04T08:50:48.305Z,6.30
2018-11-04T08:53:16.509Z,6.30
2018-11-04T08:55:44.710Z,6.20
2018-11-04T08:58:13.058Z,6.40
2018-11-04T09:00:41.301Z,6.40
2018-11-04T09:03:09.494Z,6.50
2018-11-04T09:05:37.669Z,6.50
2018-11-04T09:08:05.821Z,6.60
2018-11-04T09:10:33.995Z,6.70
2018-11-04T09:13:02.173Z,6.70
2018-11-04T09:15:30.447Z,6.70
2018-11-04T09:17:58.634Z,6.80
2018-11-04T09:20:26.787Z,6.90
2018-11-04T09:22:54.969Z,6.90
2018-11-04T09:25:23.148Z,7.00
2018-11-04T09:27:51.294Z,7.00
2018-11-04T09:30:19.501Z,7.10
2018-11-04T09:32:47.671Z,7.20
2018-11-04T09:35:15.985Z,7.30
2018-11-04T09:37:44.121Z,7.30
2018-11-04T09:40:13.200Z,7.40
2018-11-04T09:42:41.392Z,7.40
2018-11-04T09:45:10.491Z,7.50
2018-11-04T09:47:38.764Z,7.50
2018-11-04T09:50:08.502Z,7.50
2018-11-04T09:52:36.634Z,7.50
2018-11-04T09:55:05.605Z,7.60
2018-11-04T09:57:33.768Z,7.70
2018-11-04T10:00:01.926Z,7.80
2018-11-04T10:02:30.074Z,7.80
2018-11-04T10:04:58.325Z,7.90
2018-11-04T10:07:26.475Z,8.00
2018-11-04T10:09:54.646Z,8.00
2018-11-04T10:12:22.807Z,8.20
2018-11-04T10:14:51.009Z,8.20
2018-11-04T10:17:19.194Z,8.30
2018-11-04T10:19:47.774Z,8.30
2018-11-04T10:22:15.673Z,8.50
2018-11-04T10:24:43.937Z,8.50
2018-11-04T10:27:12.104Z,8.70
2018-11-04T10:29:40.260Z,8.80
2018-11-04T10:32:08.428Z,8.80
2018-11-04T10:34:36.617Z,8.80
2018-11-04T10:37:07.348Z,8.90
2018-11-04T10:39:35.503Z,9.00
2018-11-04T10:42:04.153Z,9.10
2018-11-04T10:44:32.367Z,9.20
2018-11-04T10:47:00.654Z,9.30
2018-11-04T10:49:29.022Z,9.50
2018-11-04T10:51:57.108Z,9.50
2018-11-04T10:54:25.357Z,9.50
2018-11-04T10:56:53.537Z,9.80
2018-11-04T10:59:21.812Z,9.90
2018-11-04T11:01:54.103Z,9.90
2018-11-04T11:04:22.518Z,10.00
2018-11-04T11:06:50.735Z,10.20
2018-11-04T11:09:18.943Z,10.30
2018-11-04T11:11:47.117Z,10.30
2018-11-04T11:14:15.327Z,10.30
2018-11-04T11:16:43.512Z,10.30
2018-11-04T11:19:11.685Z,10.30
2018-11-04T11:21:43.712Z,10.20
2018-11-04T11:24:11.877Z,10.40
2018-11-04T11:26:40.064Z,10.40
2018-11-04T11:29:08.376Z,10.40
2018-11-04T11:31:36.542Z,10.50
2018-11-04T11:34:04.880Z,10.50
2018-11-04T11:36:33.179Z,10.50
2018-11-04T11:39:01.349Z,10.50
2018-11-04T11:41:29.549Z,10.70
2018-11-04T11:43:57.688Z,10.60
2018-11-04T11:46:26.286Z,10.60
2018-11-04T11:48:54.511Z,10.60
2018-11-04T11:51:22.731Z,10.70
2018-11-04T11:53:50.893Z,10.70
2018-11-04T11:56:19.126Z,10.60
2018-11-04T11:58:47.332Z,10.60
2018-11-04T12:01:15.592Z,10.60
2018-11-04T12:03:43.796Z,10.60
2018-11-04T12:06:12.308Z,10.60
2018-11-04T12:08:40.478Z,11.00
2018-11-04T12:11:08.661Z,11.00
2018-11-04T12:13:36.897Z,10.90
2018-11-04T12:16:05.588Z,11.00
2018-11-04T12:18:33.734Z,11.20
2018-11-04T12:21:01.918Z,11.00
2018-11-04T12:23:30.491Z,11.20
2018-11-04T12:25:58.925Z,11.10
2018-11-04T12:28:27.108Z,11.20
2018-11-04T12:30:55.264Z,11.40
2018-11-04T12:33:23.510Z,11.50
2018-11-04T12:35:51.725Z,11.70
2018-11-04T12:38:19.948Z,11.50
2018-11-04T12:40:48.128Z,11.50
2018-11-04T12:43:16.385Z,11.50
2018-11-04T12:45:44.987Z,11.50
2018-11-04T12:48:13.132Z,11.50
2018-11-04T12:50:41.370Z,11.60
2018-11-04T12:53:09.537Z,11.50
2018-11-04T12:55:37.732Z,11.30
2018-11-04T12:58:05.917Z,11.50
2018-11-04T13:00:34.304Z,11.60
2018-11-04T13:03:02.490Z,11.70
2018-11-04T13:05:30.682Z,11.80
2018-11-04T13:07:58.838Z,11.70
2018-11-04T13:10:28.166Z,11.70
2018-11-04T13:12:56.369Z,11.80
2018-11-04T13:15:24.560Z,11.90
2018-11-04T13:17:52.858Z,12.20
2018-11-04T13:20:21.032Z,12.10
2018-11-04T13:22:49.201Z,11.80
2018-11-04T13:25:17.457Z,11.80
2018-11-04T13:27:45.657Z,11.90
2018-11-04T13:30:14.419Z,11.90
2018-11-04T13:32:42.698Z,11.80
2018-11-04T13:35:10.923Z,11.60
2018-11-04T13:37:39.181Z,11.80
2018-11-04T13:40:08.714Z,11.70
2018-11-04T13:42:37.013Z,11.70
2018-11-04T13:45:05.710Z,11.60
2018-11-04T13:47:33.925Z,11.50
2018-11-04T13:50:02.386Z,11.60
2018-11-04T13:52:30.606Z,11.60
2018-11-04T13:54:58.862Z,11.50
2018-11-04T13:57:27.304Z,11.30
2018-11-04T13:59:55.573Z,11.30
2018-11-04T14:02:23.807Z,11.30
2018-11-04T14:04:52.281Z,11.20
2018-11-04T14:07:20.535Z,11.30
2018-11-04T14:09:48.752Z,11.20
2018-11-04T14:12:16.966Z,11.10
2018-11-04T14:14:45.136Z,11.20
2018-11-04T14:17:13.545Z,11.30
2018-11-04T14:19:41.758Z,11.10
2018-11-04T14:22:10.016Z,11.20
2018-11-04T14:24:38.182Z,11.30
2018-11-04T14:27:06.429Z,11.20
2018-11-04T14:29:34.647Z,11.20
2018-11-04T14:32:02.905Z,11.20
2018-11-04T14:34:32.106Z,11.10
2018-11-04T14:37:00.340Z,10.90
2018-11-04T14:39:28.572Z,10.90
2018-11-04T14:41:56.855Z,10.80
2018-11-04T14:44:25.563Z,10.90
2018-11-04T14:46:53.880Z,10.90
2018-11-04T14:49:22.177Z,10.90
2018-11-04T14:51:50.414Z,10.80
2018-11-04T14:54:18.782Z,10.80
2018-11-04T14:56:47.657Z,10.70
2018-11-04T14:59:15.913Z,10.60
2018-11-04T15:01:44.232Z,10.70
2018-11-04T15:04:12.410Z,10.60
2018-11-04T15:06:40.671Z,10.60
2018-11-04T15:09:08.945Z,10.50
2018-11-04T15:11:37.141Z,10.50
2018-11-04T15:14:05.505Z,10.60
2018-11-04T15:16:33.729Z,10.60
2018-11-04T15:19:02.050Z,10.60
2018-11-04T15:21:30.193Z,10.60
2018-11-04T15:23:58.406Z,10.50
2018-11-04T15:26:26.637Z,10.50
2018-11-04T15:28:54.915Z,10.50
2018-11-04T15:31:23.161Z,10.60
2018-11-04T15:33:51.450Z,10.50
2018-11-04T15:36:19.662Z,10.50
2018-11-04T15:38:47.874Z,10.50
2018-11-04T15:41:16.105Z,10.50
2018-11-04T15:43:44.368Z,10.40
2018-11-04T15:46:12.622Z,10.30
2018-11-04T15:48:40.884Z,10.30
2018-11-04T15:51:09.105Z,10.40
2018-11-04T15:53:37.373Z,10.30
2018-11-04T15:56:05.757Z,10.20
2018-11-04T15:58:34.293Z,10.20
2018-11-04T16:01:02.528Z,10.30
2018-11-04T16:03:30.739Z,10.30
2018-11-04T16:05:59.082Z,10.30
2018-11-04T16:08:27.177Z,10.30
2018-11-04T16:10:55.342Z,10.30
2018-11-04T16:13:23.497Z,10.20
2018-11-04T16:15:51.748Z,10.20
2018-11-04T16:18:20.122Z,10.20
2018-11-04T16:20:48.165Z,10.10
2018-11-04T16:23:16.322Z,10.10
2018-11-04T16:25:44.528Z,10.10
2018-11-04T16:28:12.697Z,10.20
2018-11-04T16:30:40.876Z,10.10
2018-11-04T16:33:09.387Z,10.20
2018-11-04T16:35:37.521Z,10.10
2018-11-04T16:38:05.743Z,10.00
2018-11-04T16:40:33.987Z,10.00
2018-11-04T16:43:02.188Z,10.00
2018-11-04T16:45:30.393Z,10.10
2018-11-04T16:47:58.618Z,10.10
2018-11-04T16:50:26.863Z,10.10
2018-11-04T16:52:55.148Z,10.10
2018-11-04T16:55:23.368Z,10.10
2018-11-04T16:57:51.599Z,10.10
2018-11-04T17:00:19.818Z,10.10
2018-11-04T17:03:14.882Z,10.10
2018-11-04T17:05:43.357Z,10.10
2018-11-04T17:08:11.401Z,10.00
2018-11-04T17:10:39.638Z,9.90
2018-11-04T17:13:07.904Z,9.90
2018-11-04T17:15:36.150Z,10.10
2018-11-04T17:18:04.686Z,10.10
2018-11-04T17:20:32.913Z,10.00
2018-11-04T17:23:01.321Z,10.00
2018-11-04T17:25:29.560Z,10.00
2018-11-04T17:27:57.803Z,10.10
2018-11-04T17:30:26.029Z,10.00
2018-11-04T17:32:54.288Z,10.00
2018-11-04T17:35:22.566Z,10.00
2018-11-04T17:37:50.773Z,10.00
2018-11-04T17:40:19.018Z,10.00
2018-11-04T17:42:47.173Z,10.00
2018-11-04T17:45:16.502Z,10.00
2018-11-04T17:47:45.195Z,10.10
2018-11-04T17:50:14.885Z,10.00
2018-11-04T17:52:43.577Z,10.00
2018-11-04T17:55:11.742Z,10.00
2018-11-04T17:57:39.924Z,10.00
2018-11-04T18:00:09.366Z,9.90
2018-11-04T18:02:37.506Z,10.00
2018-11-04T18:05:06.398Z,10.00
2018-11-04T18:07:34.540Z,9.90
2018-11-04T18:10:02.741Z,9.80
2018-11-04T18:12:30.937Z,9.90
2018-11-04T18:14:59.180Z,9.90
2018-11-04T18:17:27.433Z,9.80
2018-11-04T18:19:55.657Z,9.90
2018-11-04T18:22:23.816Z,9.90
2018-11-04T18:24:52.046Z,9.90
2018-11-04T18:27:20.259Z,10.00
2018-11-04T18:29:48.501Z,10.00
2018-11-04T18:32:16.769Z,9.90
2018-11-04T18:34:44.874Z,9.90
2018-11-04T18:37:13.041Z,9.80
2018-11-04T18:39:41.241Z,9.80
2018-11-04T18:42:10.444Z,9.80
2018-11-04T18:44:38.782Z,9.90
2018-11-04T18:47:06.953Z,9.90
2018-11-04T18:49:35.269Z,9.90
2018-11-04T18:52:03.551Z,9.80
2018-11-04T18:54:31.845Z,9.90
2018-11-04T18:57:00.045Z,9.90
2018-11-04T18:59:28.247Z,9.90
2018-11-04T19:01:56.399Z,9.90
2018-11-04T19:04:24.653Z,10.00
2018-11-04T19:06:52.856Z,10.00
2018-11-04T19:09:21.074Z,10.00
2018-11-04T19:11:49.371Z,9.90
2018-11-04T19:14:17.671Z,9.90
2018-11-04T19:16:46.015Z,9.90
2018-11-04T19:19:14.251Z,9.90
2018-11-04T19:21:42.531Z,9.90
2018-11-04T19:24:10.748Z,10.00
2018-11-04T19:26:38.946Z,9.90
2018-11-04T19:29:07.169Z,9.90
2018-11-04T19:31:35.353Z,9.90
2018-11-04T19:34:03.608Z,10.00
2018-11-04T19:36:31.809Z,10.00
2018-11-04T19:38:59.990Z,10.00
2018-11-04T19:41:28.208Z,10.00
2018-11-04T19:43:56.410Z,10.00
2018-11-04T19:46:30.121Z,10.00
2018-11-04T19:48:59.225Z,10.00
2018-11-04T19:51:27.390Z,10.00
2018-11-04T19:53:55.582Z,10.00
2018-11-04T19:56:23.843Z,10.10
2018-11-04T19:58:52.148Z,10.00
2018-11-04T20:01:20.364Z,10.00
2018-11-04T20:03:48.691Z,10.00
2018-11-04T20:06:16.873Z,10.10
2018-11-04T20:08:50.503Z,10.00
2018-11-04T20:11:19.158Z,10.00
2018-11-04T20:13:52.848Z,10.10
2018-11-04T20:16:21.258Z,10.20
2018-11-04T20:18:54.882Z,10.00
2018-11-04T20:21:23.234Z,10.00
2018-11-04T20:23:51.478Z,10.00
2018-11-04T20:26:19.752Z,10.10
2018-11-04T20:28:48.143Z,10.00
2018-11-04T20:31:21.831Z,10.00
2018-11-04T20:33:50.479Z,10.00
2018-11-04T20:36:18.717Z,10.00
2018-11-04T20:38:52.376Z,10.10
2018-11-04T20:41:30.705Z,10.10
2018-11-04T20:43:59.298Z,10.10
2018-11-04T20:46:27.678Z,10.00
2018-11-04T20:49:01.262Z,10.00
2018-11-04T20:51:29.494Z,9.90
2018-11-04T20:53:57.861Z,10.00
2018-11-04T20:56:31.391Z,9.90
2018-11-04T20:58:59.702Z,10.00
2018-11-04T21:01:28.044Z,10.00
2018-11-04T21:03:56.814Z,10.00
2018-11-04T21:06:24.921Z,9.90
2018-11-04T21:08:53.164Z,9.80
2018-11-04T21:11:21.503Z,9.80
2018-11-04T21:13:49.752Z,9.80
2018-11-04T21:16:17.975Z,9.90
2018-11-04T21:18:46.194Z,9.90
2018-11-04T21:21:14.476Z,9.90
2018-11-04T21:23:42.701Z,9.80
2018-11-04T21:26:11.059Z,9.70
2018-11-04T21:28:39.441Z,9.70
2018-11-04T21:31:07.595Z,9.70
2018-11-04T21:33:35.850Z,9.80
2018-11-04T21:36:04.152Z,9.90
2018-11-04T21:38:32.316Z,9.90
2018-11-04T21:41:00.539Z,9.80
2018-11-04T21:43:29.292Z,9.90
2018-11-04T21:45:57.268Z,9.90
2018-11-04T21:48:25.486Z,9.90
2018-11-04T21:50:53.776Z,9.80
2018-11-04T21:53:21.935Z,9.80
2018-11-04T21:55:50.275Z,9.90
2018-11-04T21:58:18.345Z,9.80
2018-11-04T22:00:46.531Z,9.70
2018-11-04T22:03:14.848Z,9.70
2018-11-04T22:05:42.914Z,9.70
2018-11-04T22:08:11.086Z,9.70
2018-11-04T22:10:39.382Z,9.70
2018-11-04T22:13:07.569Z,9.70
2018-11-04T22:15:36.187Z,9.70
2018-11-04T22:18:04.345Z,9.70
2018-11-04T22:20:32.501Z,9.70
2018-11-04T22:23:00.665Z,9.60
2018-11-04T22:25:29.001Z,9.60
2018-11-04T22:27:57.165Z,9.60
2018-11-04T22:30:25.613Z,9.50
2018-11-04T22:32:53.808Z,9.50
2018-11-04T22:35:21.973Z,9.60
2018-11-04T22:37:50.182Z,9.60
2018-11-04T22:40:18.366Z,9.50
2018-11-04T22:42:46.571Z,9.40
2018-11-04T22:45:15.054Z,9.40
2018-11-04T22:47:43.333Z,9.40
2018-11-04T22:50:14.472Z,9.50
2018-11-04T22:52:43.915Z,9.50
2018-11-04T22:55:12.964Z,9.60
2018-11-04T22:57:41.549Z,9.60
2018-11-04T23:00:16.294Z,9.50
2018-11-04T23:02:45.154Z,9.60
2018-11-04T23:05:18.801Z,9.50
2018-11-04T23:07:47.096Z,9.60
2018-11-04T23:10:15.615Z,9.50
2018-11-04T23:12:43.885Z,9.50
2018-11-04T23:15:12.099Z,9.50
2018-11-04T23:17:40.309Z,9.50
2018-11-04T23:20:08.622Z,9.50
2018-11-04T23:22:37.695Z,9.50
2018-11-04T23:25:07.228Z,9.60
2018-11-04T23:27:35.517Z,9.60
2018-11-04T23:30:05.037Z,9.60
2018-11-04T23:32:33.306Z,9.60
2018-11-04T23:35:01.536Z,9.60
2018-11-04T23:37:29.732Z,9.60
2018-11-04T23:39:57.939Z,9.60
2018-11-04T23:42:26.123Z,9.70
2018-11-04T23:44:54.316Z,9.50
2018-11-04T23:47:22.544Z,9.50
2018-11-04T23:49:50.755Z,9.40
2018-11-04T23:52:18.997Z,9.50
2018-11-04T23:54:47.297Z,9.40
2018-11-04T23:57:15.620Z,9.40
2018-11-04T23:59:43.814Z,9.40
