createdAt,value
2019-01-28T00:00:48.243Z,95436.36
2019-01-28T00:01:54.747Z,95433.90
2019-01-28T00:02:57.636Z,95433.90
2019-01-28T00:04:02.673Z,95445.73
2019-01-28T00:05:05.606Z,95449.45
2019-01-28T00:06:10.121Z,95436.71
2019-01-28T00:07:13.084Z,95436.71
2019-01-28T00:08:15.802Z,95439.50
2019-01-28T00:09:19.993Z,95440.97
2019-01-28T00:10:25.862Z,95451.70
2019-01-28T00:11:29.121Z,95455.92
2019-01-28T00:12:32.345Z,95445.77
2019-01-28T00:13:40.228Z,95441.97
2019-01-28T00:14:43.428Z,95435.39
2019-01-28T00:15:49.743Z,95434.94
2019-01-28T00:16:53.027Z,95435.70
2019-01-28T00:17:56.400Z,95435.70
2019-01-28T00:19:01.433Z,95439.19
2019-01-28T00:20:11.403Z,95441.64
2019-01-28T00:21:16.309Z,95447.23
2019-01-28T00:22:19.950Z,95444.89
2019-01-28T00:23:22.992Z,95444.89
2019-01-28T00:24:28.746Z,95442.63
2019-01-28T00:25:36.510Z,95449.14
2019-01-28T00:26:40.305Z,95434.39
2019-01-28T00:27:44.045Z,95453.48
2019-01-28T00:28:47.121Z,95449.80
2019-01-28T00:29:56.161Z,95440.63
2019-01-28T00:30:59.105Z,95442.33
2019-01-28T00:32:02.616Z,95458.73
2019-01-28T00:33:05.723Z,95441.19
2019-01-28T00:34:08.655Z,95441.19
2019-01-28T00:35:12.153Z,95436.84
2019-01-28T00:36:18.283Z,95447.02
2019-01-28T00:37:25.354Z,95448.47
2019-01-28T00:38:28.527Z,95448.47
2019-01-28T00:39:31.408Z,95443.21
2019-01-28T00:40:40.093Z,95443.21
2019-01-28T00:41:42.939Z,95428.12
2019-01-28T00:42:46.270Z,95428.12
2019-01-28T00:43:53.012Z,95458.73
2019-01-28T00:44:56.180Z,95438.84
2019-01-28T00:46:06.441Z,95438.08
2019-01-28T00:47:09.765Z,95444.21
2019-01-28T00:48:12.649Z,95442.42
2019-01-28T00:49:16.654Z,95442.42
2019-01-28T00:50:20.269Z,95430.23
2019-01-28T00:51:23.618Z,95430.23
2019-01-28T00:52:26.505Z,95431.58
2019-01-28T00:53:29.725Z,95438.28
2019-01-28T00:54:32.469Z,95422.77
2019-01-28T00:55:35.795Z,95439.97
2019-01-28T00:56:38.593Z,95425.22
2019-01-28T00:57:44.533Z,95424.88
2019-01-28T00:58:50.190Z,95422.66
2019-01-28T00:59:53.051Z,95435.06
2019-01-28T01:00:56.953Z,95435.06
2019-01-28T01:02:00.103Z,95429.13
2019-01-28T01:03:02.821Z,95424.34
2019-01-28T01:04:06.104Z,95424.34
2019-01-28T01:05:08.963Z,95431.12
2019-01-28T01:06:12.272Z,95452.28
2019-01-28T01:07:16.729Z,95415.83
2019-01-28T01:08:22.973Z,95426.80
2019-01-28T01:09:26.724Z,95438.86
2019-01-28T01:10:29.610Z,95445.34
2019-01-28T01:11:34.252Z,95430.59
2019-01-28T01:12:37.060Z,95455.16
2019-01-28T01:13:40.040Z,95438.64
2019-01-28T01:14:43.183Z,95446.91
2019-01-28T01:15:46.403Z,95433.27
2019-01-28T01:16:52.145Z,95444.45
2019-01-28T01:17:54.926Z,95434.04
2019-01-28T01:18:57.727Z,95447.91
2019-01-28T01:20:00.951Z,95423.88
2019-01-28T01:21:06.197Z,95423.88
2019-01-28T01:22:12.132Z,95444.00
2019-01-28T01:23:14.850Z,95422.88
2019-01-28T01:24:21.205Z,95449.48
2019-01-28T01:25:24.677Z,95430.47
2019-01-28T01:26:27.557Z,95444.00
2019-01-28T01:27:30.487Z,95439.52
2019-01-28T01:28:33.613Z,95439.52
2019-01-28T01:29:37.474Z,95437.95
2019-01-28T01:30:40.209Z,95431.05
2019-01-28T01:31:43.004Z,95431.05
2019-01-28T01:32:46.017Z,95435.84
2019-01-28T01:33:48.861Z,95420.31
2019-01-28T01:34:54.619Z,95424.56
2019-01-28T01:35:57.759Z,95424.56
2019-01-28T01:37:00.585Z,95442.87
2019-01-28T01:38:03.406Z,95443.11
2019-01-28T01:39:06.381Z,95443.11
2019-01-28T01:40:09.276Z,95438.73
2019-01-28T01:41:12.322Z,95425.22
2019-01-28T01:42:19.068Z,95433.72
2019-01-28T01:43:21.778Z,95431.58
2019-01-28T01:44:24.601Z,95431.58
2019-01-28T01:45:27.353Z,95430.81
2019-01-28T01:46:30.318Z,95421.99
2019-01-28T01:47:33.483Z,95419.85
2019-01-28T01:48:39.105Z,95418.50
2019-01-28T01:49:44.576Z,95402.42
2019-01-28T01:50:47.465Z,95402.42
2019-01-28T01:51:50.782Z,95418.05
2019-01-28T01:52:53.531Z,95407.23
2019-01-28T01:53:56.712Z,95423.53
2019-01-28T01:54:59.437Z,95428.89
2019-01-28T01:56:02.208Z,95419.39
2019-01-28T01:57:04.953Z,95420.95
2019-01-28T01:58:07.751Z,95422.98
2019-01-28T01:59:10.602Z,95422.98
2019-01-28T02:00:13.915Z,95425.78
2019-01-28T02:01:17.232Z,95422.10
2019-01-28T02:02:20.508Z,95415.94
2019-01-28T02:03:23.289Z,95444.55
2019-01-28T02:04:26.110Z,95428.58
2019-01-28T02:05:28.926Z,95418.27
2019-01-28T02:06:33.743Z,95424.89
2019-01-28T02:07:36.589Z,95411.14
2019-01-28T02:08:40.689Z,95414.94
2019-01-28T02:09:43.509Z,95420.98
2019-01-28T02:10:47.960Z,95409.00
2019-01-28T02:11:50.836Z,95412.47
2019-01-28T02:12:53.967Z,95430.67
2019-01-28T02:13:56.868Z,95430.67
2019-01-28T02:14:59.643Z,95402.30
2019-01-28T02:16:02.497Z,95399.28
2019-01-28T02:17:05.232Z,95407.09
2019-01-28T02:18:08.000Z,95407.08
2019-01-28T02:19:11.186Z,95412.23
2019-01-28T02:20:13.906Z,95412.23
2019-01-28T02:21:16.653Z,95407.42
2019-01-28T02:22:19.544Z,95407.42
2019-01-28T02:23:22.366Z,95409.64
2019-01-28T02:24:25.223Z,95393.90
2019-01-28T02:25:28.309Z,95399.61
2019-01-28T02:26:31.118Z,95399.61
2019-01-28T02:27:33.833Z,95401.30
2019-01-28T02:28:36.608Z,95397.05
2019-01-28T02:29:39.428Z,95400.51
2019-01-28T02:30:42.295Z,95415.36
2019-01-28T02:31:45.391Z,95406.98
2019-01-28T02:32:48.204Z,95399.51
2019-01-28T02:33:50.949Z,95399.51
2019-01-28T02:34:53.818Z,95407.66
2019-01-28T02:35:56.576Z,95407.66
2019-01-28T02:36:59.474Z,95409.54
2019-01-28T02:38:02.655Z,95403.29
2019-01-28T02:39:05.782Z,95392.14
2019-01-28T02:40:08.749Z,95412.23
2019-01-28T02:41:11.562Z,95398.04
2019-01-28T02:42:14.277Z,95403.17
2019-01-28T02:43:17.124Z,95403.17
2019-01-28T02:44:20.176Z,95395.23
2019-01-28T02:45:23.055Z,95416.34
2019-01-28T02:46:25.766Z,95428.40
2019-01-28T02:47:28.511Z,95398.47
2019-01-28T02:48:31.247Z,95398.47
2019-01-28T02:49:36.743Z,95389.66
2019-01-28T02:50:39.809Z,95398.91
2019-01-28T02:51:42.637Z,95398.91
2019-01-28T02:52:45.392Z,95383.38
2019-01-28T02:53:48.208Z,95374.67
2019-01-28T02:54:50.961Z,95374.67
2019-01-28T02:55:53.789Z,95384.13
2019-01-28T02:56:57.044Z,95368.05
2019-01-28T02:57:59.782Z,95385.82
2019-01-28T02:59:02.598Z,95418.20
2019-01-28T03:00:08.132Z,95392.88
2019-01-28T03:01:10.915Z,95387.59
2019-01-28T03:02:13.708Z,95387.50
2019-01-28T03:03:17.187Z,95385.70
2019-01-28T03:04:19.984Z,95383.59
2019-01-28T03:05:22.710Z,95390.82
2019-01-28T03:06:25.575Z,95366.37
2019-01-28T03:07:28.682Z,95371.30
2019-01-28T03:08:31.951Z,95371.30
2019-01-28T03:09:36.712Z,95390.39
2019-01-28T03:10:39.442Z,95374.10
2019-01-28T03:11:45.595Z,95374.96
2019-01-28T03:12:48.488Z,95360.56
2019-01-28T03:13:52.948Z,95360.56
2019-01-28T03:14:55.665Z,95384.46
2019-01-28T03:15:58.682Z,95378.88
2019-01-28T03:17:10.179Z,95375.75
2019-01-28T03:18:13.042Z,95378.43
2019-01-28T03:19:15.821Z,95363.92
2019-01-28T03:20:18.559Z,95370.39
2019-01-28T03:21:21.843Z,95358.56
2019-01-28T03:22:24.928Z,95358.56
2019-01-28T03:23:28.479Z,95354.78
2019-01-28T03:24:31.229Z,95359.14
2019-01-28T03:25:34.174Z,95359.14
2019-01-28T03:26:37.136Z,95361.48
2019-01-28T03:27:40.465Z,95366.84
2019-01-28T03:28:43.815Z,95351.77
2019-01-28T03:29:46.535Z,95344.17
2019-01-28T03:30:49.427Z,95347.09
2019-01-28T03:31:52.176Z,95352.98
2019-01-28T03:32:55.047Z,95352.98
2019-01-28T03:33:57.999Z,95359.91
2019-01-28T03:35:01.111Z,95345.63
2019-01-28T03:36:03.887Z,95360.03
2019-01-28T03:37:06.842Z,95359.03
2019-01-28T03:38:09.583Z,95345.52
2019-01-28T03:39:12.442Z,95345.41
2019-01-28T03:40:15.675Z,95352.33
2019-01-28T03:41:18.550Z,95349.42
2019-01-28T03:42:21.298Z,95338.03
2019-01-28T03:43:24.476Z,95338.03
2019-01-28T03:44:27.299Z,95361.80
2019-01-28T03:45:30.187Z,95347.09
2019-01-28T03:46:33.350Z,95347.09
2019-01-28T03:47:36.369Z,95345.63
2019-01-28T03:48:39.145Z,95345.63
2019-01-28T03:49:42.325Z,95338.70
2019-01-28T03:50:45.117Z,95330.89
2019-01-28T03:51:48.183Z,95340.27
2019-01-28T03:52:50.993Z,95335.59
2019-01-28T03:53:54.150Z,95351.86
2019-01-28T03:54:58.049Z,95340.14
2019-01-28T03:56:00.910Z,95340.14
2019-01-28T03:57:04.116Z,95334.44
2019-01-28T03:58:06.854Z,95333.78
2019-01-28T03:59:09.673Z,95320.84
2019-01-28T04:00:12.980Z,95337.34
2019-01-28T04:01:16.072Z,95337.34
2019-01-28T04:02:18.825Z,95333.77
2019-01-28T04:03:21.647Z,95333.77
2019-01-28T04:04:24.486Z,95337.79
2019-01-28T04:05:27.292Z,95313.69
2019-01-28T04:06:30.538Z,95310.89
2019-01-28T04:07:33.342Z,95319.36
2019-01-28T04:08:36.150Z,95313.22
2019-01-28T04:09:38.974Z,95344.48
2019-01-28T04:10:41.773Z,95344.48
2019-01-28T04:11:44.619Z,95321.95
2019-01-28T04:12:47.756Z,95313.11
2019-01-28T04:13:51.039Z,95313.11
2019-01-28T04:14:54.699Z,95317.94
2019-01-28T04:15:57.513Z,95315.25
2019-01-28T04:17:00.247Z,95315.25
2019-01-28T04:18:02.978Z,95316.47
2019-01-28T04:19:06.123Z,95316.47
2019-01-28T04:20:08.882Z,95326.18
2019-01-28T04:21:11.684Z,95318.91
2019-01-28T04:22:14.398Z,95306.42
2019-01-28T04:23:17.204Z,95309.41
2019-01-28T04:24:20.236Z,95309.41
2019-01-28T04:25:23.953Z,95308.98
2019-01-28T04:26:26.790Z,95308.98
2019-01-28T04:27:29.528Z,95302.72
2019-01-28T04:28:32.323Z,95300.95
2019-01-28T04:29:35.020Z,95298.37
2019-01-28T04:30:37.752Z,95301.82
2019-01-28T04:31:40.970Z,95307.41
2019-01-28T04:32:43.811Z,95281.09
2019-01-28T04:33:46.538Z,95285.33
2019-01-28T04:34:51.160Z,95280.16
2019-01-28T04:35:53.914Z,95280.16
2019-01-28T04:36:56.647Z,95302.38
2019-01-28T04:38:00.146Z,95285.20
2019-01-28T04:39:02.871Z,95299.91
2019-01-28T04:40:05.663Z,95272.68
2019-01-28T04:41:08.639Z,95268.02
2019-01-28T04:42:11.873Z,95291.44
2019-01-28T04:43:15.081Z,95268.58
2019-01-28T04:44:18.308Z,95280.52
2019-01-28T04:45:21.069Z,95285.76
2019-01-28T04:46:24.058Z,95272.48
2019-01-28T04:47:29.868Z,95281.08
2019-01-28T04:48:32.571Z,95284.17
2019-01-28T04:49:35.416Z,95265.89
2019-01-28T04:50:38.680Z,95248.83
2019-01-28T04:51:42.068Z,95284.97
2019-01-28T04:52:44.916Z,95263.09
2019-01-28T04:53:47.709Z,95262.97
2019-01-28T04:54:50.785Z,95272.03
2019-01-28T04:55:53.553Z,95258.95
2019-01-28T04:56:56.744Z,95271.80
2019-01-28T04:57:59.682Z,95265.65
2019-01-28T04:59:06.787Z,95257.95
2019-01-28T05:00:09.660Z,95249.27
2019-01-28T05:01:12.422Z,95263.19
2019-01-28T05:02:15.310Z,95254.28
2019-01-28T05:03:18.874Z,95252.71
2019-01-28T05:04:22.043Z,95267.30
2019-01-28T05:05:24.964Z,95255.48
2019-01-28T05:06:27.795Z,95268.63
2019-01-28T05:07:30.702Z,95266.41
2019-01-28T05:08:33.516Z,95259.95
2019-01-28T05:09:38.463Z,95259.28
2019-01-28T05:10:41.179Z,95251.02
2019-01-28T05:11:43.913Z,95250.36
2019-01-28T05:12:46.817Z,95250.36
2019-01-28T05:13:49.685Z,95268.97
2019-01-28T05:14:52.535Z,95240.33
2019-01-28T05:15:55.791Z,95249.59
2019-01-28T05:16:58.559Z,95256.48
2019-01-28T05:18:02.978Z,95256.48
2019-01-28T05:19:05.797Z,95249.36
2019-01-28T05:20:08.537Z,95251.58
2019-01-28T05:21:14.767Z,95251.58
2019-01-28T05:22:17.627Z,95250.34
2019-01-28T05:23:20.461Z,95254.81
2019-01-28T05:24:23.226Z,95254.81
2019-01-28T05:25:25.995Z,95246.22
2019-01-28T05:26:28.747Z,95249.00
2019-01-28T05:27:31.743Z,95249.00
2019-01-28T05:28:37.543Z,95235.75
2019-01-28T05:29:40.281Z,95237.75
2019-01-28T05:30:42.991Z,95238.53
2019-01-28T05:31:45.798Z,95224.81
2019-01-28T05:32:48.590Z,95224.81
2019-01-28T05:33:51.675Z,95231.50
2019-01-28T05:34:54.392Z,95241.45
2019-01-28T05:35:57.176Z,95241.45
2019-01-28T05:37:02.887Z,95243.90
2019-01-28T05:38:05.607Z,95243.90
2019-01-28T05:39:09.443Z,95235.98
2019-01-28T05:40:12.470Z,95236.41
2019-01-28T05:41:15.671Z,95236.41
2019-01-28T05:42:19.024Z,95234.53
2019-01-28T05:43:21.847Z,95237.21
2019-01-28T05:44:24.695Z,95238.44
2019-01-28T05:45:27.480Z,95232.86
2019-01-28T05:46:30.623Z,95232.86
2019-01-28T05:47:33.873Z,95230.95
2019-01-28T05:48:37.991Z,95230.18
2019-01-28T05:49:40.873Z,95232.63
2019-01-28T05:50:43.630Z,95227.05
2019-01-28T05:51:46.566Z,95231.97
2019-01-28T05:52:50.358Z,95225.06
2019-01-28T05:53:53.179Z,95223.05
2019-01-28T05:54:56.084Z,95232.41
2019-01-28T05:55:58.836Z,95233.52
2019-01-28T05:57:01.673Z,95231.29
2019-01-28T05:58:04.582Z,95206.97
2019-01-28T05:59:07.767Z,95203.19
2019-01-28T06:00:10.719Z,95212.11
2019-01-28T06:01:13.587Z,95212.11
2019-01-28T06:02:16.761Z,95218.80
2019-01-28T06:03:20.043Z,95213.56
2019-01-28T06:04:22.780Z,95227.29
2019-01-28T06:05:28.996Z,95226.83
2019-01-28T06:06:31.930Z,95209.88
2019-01-28T06:07:35.131Z,95234.64
2019-01-28T06:08:40.596Z,95234.64
2019-01-28T06:09:43.985Z,95229.29
2019-01-28T06:10:46.945Z,95234.78
2019-01-28T06:11:52.072Z,95233.75
2019-01-28T06:12:54.847Z,95235.09
2019-01-28T06:14:08.475Z,95234.53
2019-01-28T06:15:11.261Z,95241.89
2019-01-28T06:16:14.135Z,95225.40
2019-01-28T06:17:16.856Z,95238.89
2019-01-28T06:18:20.296Z,95238.42
2019-01-28T06:19:23.023Z,95227.05
2019-01-28T06:20:25.728Z,95227.05
2019-01-28T06:21:30.377Z,95239.64
2019-01-28T06:22:33.117Z,95234.18
2019-01-28T06:23:36.066Z,95237.09
2019-01-28T06:24:38.891Z,95236.98
2019-01-28T06:25:41.755Z,95221.37
2019-01-28T06:26:44.643Z,95216.34
2019-01-28T06:27:47.690Z,95232.64
2019-01-28T06:28:53.517Z,95235.42
2019-01-28T06:29:59.500Z,95234.88
2019-01-28T06:43:36.995Z,95233.62
2019-01-28T06:44:39.958Z,95233.62
2019-01-28T06:45:42.866Z,95234.98
2019-01-28T06:46:45.763Z,95237.31
2019-01-28T06:47:48.639Z,95234.98
2019-01-28T06:48:53.030Z,95234.52
2019-01-28T06:49:55.805Z,95232.83
2019-01-28T06:51:01.292Z,95232.83
2019-01-28T06:52:04.288Z,95239.17
2019-01-28T06:53:09.813Z,95239.17
2019-01-28T06:54:12.547Z,95236.50
2019-01-28T06:55:15.793Z,95234.97
2019-01-28T06:56:21.625Z,95234.97
2019-01-28T06:57:24.588Z,95233.16
2019-01-28T06:58:27.374Z,95232.81
2019-01-28T06:59:30.290Z,95232.81
2019-01-28T07:00:33.253Z,95233.06
2019-01-28T07:01:36.577Z,95237.64
2019-01-28T07:02:39.501Z,95237.64
2019-01-28T07:03:49.315Z,95246.41
2019-01-28T07:04:51.952Z,95246.41
2019-01-28T07:05:55.092Z,95254.31
2019-01-28T07:07:02.094Z,95254.31
2019-01-28T07:08:06.061Z,95243.41
2019-01-28T07:09:08.850Z,95243.41
2019-01-28T07:10:11.941Z,95245.52
2019-01-28T07:11:14.952Z,95242.28
2019-01-28T07:12:21.128Z,95243.19
2019-01-28T07:13:23.918Z,95254.31
2019-01-28T07:14:27.327Z,95248.42
2019-01-28T07:15:31.680Z,95247.86
2019-01-28T07:16:36.886Z,95252.98
2019-01-28T07:17:40.440Z,95252.98
2019-01-28T07:18:43.502Z,95263.02
2019-01-28T07:19:46.294Z,95255.22
2019-01-28T07:20:49.384Z,95257.56
2019-01-28T07:21:52.316Z,95254.66
2019-01-28T07:22:55.122Z,95261.11
2019-01-28T07:23:58.426Z,95248.77
2019-01-28T07:25:03.081Z,95257.90
2019-01-28T07:26:05.978Z,95272.27
2019-01-28T07:27:09.282Z,95258.90
2019-01-28T07:28:14.949Z,95262.02
2019-01-28T07:29:17.791Z,95276.29
2019-01-28T07:30:20.494Z,95276.29
2019-01-28T07:31:23.376Z,95260.13
2019-01-28T07:32:27.748Z,95267.92
2019-01-28T07:33:32.943Z,95265.14
2019-01-28T07:34:36.329Z,95277.29
2019-01-28T07:35:39.217Z,95274.18
2019-01-28T07:36:42.215Z,95245.75
2019-01-28T07:37:45.673Z,95280.88
2019-01-28T07:38:48.673Z,95273.05
2019-01-28T07:39:51.977Z,95261.34
2019-01-28T07:40:54.880Z,95274.84
2019-01-28T07:41:57.779Z,95283.20
2019-01-28T07:43:00.748Z,95269.03
2019-01-28T07:44:03.620Z,95270.38
2019-01-28T07:45:06.542Z,95282.98
2019-01-28T07:46:09.999Z,95277.63
2019-01-28T07:47:13.289Z,95278.39
2019-01-28T07:48:16.242Z,95278.96
2019-01-28T07:49:19.072Z,95277.06
2019-01-28T07:50:26.974Z,95280.53
2019-01-28T07:51:29.931Z,95286.22
2019-01-28T07:52:32.809Z,95286.22
2019-01-28T07:53:35.608Z,95279.84
2019-01-28T07:54:41.452Z,95279.62
2019-01-28T07:55:44.248Z,95284.21
2019-01-28T07:56:47.012Z,95286.42
2019-01-28T07:57:50.480Z,95286.42
2019-01-28T07:58:53.731Z,95292.91
2019-01-28T07:59:59.703Z,95292.11
2019-01-28T08:01:02.619Z,95292.11
2019-01-28T08:02:05.396Z,95290.77
2019-01-28T08:03:08.187Z,95287.22
2019-01-28T08:04:11.228Z,95287.22
2019-01-28T08:05:14.737Z,95285.21
2019-01-28T08:06:17.452Z,95299.39
2019-01-28T08:07:20.307Z,95299.39
2019-01-28T08:08:23.192Z,95291.13
2019-01-28T08:09:25.979Z,95291.13
2019-01-28T08:10:28.798Z,95285.21
2019-01-28T08:11:31.547Z,95303.70
2019-01-28T08:12:34.296Z,95278.09
2019-01-28T08:13:37.063Z,95305.05
2019-01-28T08:14:39.801Z,95292.47
2019-01-28T08:15:44.112Z,95296.48
2019-01-28T08:16:46.876Z,95296.48
2019-01-28T08:17:49.963Z,95294.14
2019-01-28T08:18:55.689Z,95291.03
2019-01-28T08:19:58.627Z,95307.95
2019-01-28T08:21:09.370Z,95287.34
2019-01-28T08:22:12.545Z,95308.95
2019-01-28T08:23:15.434Z,95308.95
2019-01-28T08:24:18.161Z,95308.95
2019-01-28T08:25:21.252Z,95307.52
2019-01-28T08:26:24.215Z,95309.08
2019-01-28T08:27:27.497Z,95309.08
2019-01-28T08:28:36.793Z,95304.53
2019-01-28T08:29:37.836Z,95317.11
2019-01-28T08:30:40.607Z,95308.85
2019-01-28T08:31:46.477Z,95301.97
2019-01-28T08:32:49.137Z,95313.20
2019-01-28T08:33:52.108Z,95313.20
2019-01-28T08:34:56.233Z,95304.84
2019-01-28T08:36:01.910Z,95302.16
2019-01-28T08:37:04.593Z,95297.38
2019-01-28T08:38:07.820Z,95290.23
2019-01-28T08:39:10.657Z,95315.98
2019-01-28T08:40:13.531Z,95313.54
2019-01-28T08:41:19.417Z,95308.86
2019-01-28T08:42:22.382Z,95314.77
2019-01-28T08:43:25.626Z,95317.11
2019-01-28T08:44:33.770Z,95306.07
2019-01-28T08:45:36.608Z,95314.31
2019-01-28T08:46:39.499Z,95314.31
2019-01-28T08:47:42.392Z,95314.31
2019-01-28T08:48:45.174Z,95319.36
2019-01-28T08:49:47.981Z,95323.27
2019-01-28T08:50:51.176Z,95310.66
2019-01-28T08:51:56.475Z,95298.05
2019-01-28T08:52:59.700Z,95298.05
2019-01-28T08:54:02.409Z,95318.94
2019-01-28T08:55:05.155Z,95318.69
2019-01-28T08:56:08.494Z,95317.01
2019-01-28T08:57:24.073Z,95311.78
2019-01-28T08:58:27.033Z,95317.58
2019-01-28T08:59:30.036Z,95323.47
2019-01-28T09:00:33.394Z,95323.47
2019-01-28T09:01:36.204Z,95331.83
2019-01-28T09:02:38.968Z,95331.83
2019-01-28T09:03:42.322Z,95313.67
2019-01-28T09:04:44.965Z,95315.36
2019-01-28T09:05:50.636Z,95315.67
2019-01-28T09:06:59.137Z,95315.67
2019-01-28T09:08:03.456Z,95335.20
2019-01-28T09:09:06.104Z,95335.20
2019-01-28T09:10:12.095Z,95332.83
2019-01-28T09:11:14.839Z,95325.01
2019-01-28T09:12:17.607Z,95318.55
2019-01-28T09:13:22.355Z,95311.99
2019-01-28T09:14:25.266Z,95311.99
2019-01-28T09:15:30.480Z,95322.70
2019-01-28T09:16:33.182Z,95324.38
2019-01-28T09:17:36.128Z,95325.84
2019-01-28T09:18:43.100Z,95321.83
2019-01-28T09:19:47.605Z,95324.73
2019-01-28T09:20:50.782Z,95324.06
2019-01-28T09:21:54.164Z,95321.72
2019-01-28T09:22:57.021Z,95334.30
2019-01-28T09:23:59.876Z,95323.06
2019-01-28T09:25:02.546Z,95329.98
2019-01-28T09:26:09.845Z,95337.91
2019-01-28T09:27:18.611Z,95331.19
2019-01-28T09:28:21.283Z,95334.17
2019-01-28T09:29:41.166Z,95334.17
2019-01-28T09:30:45.032Z,95334.94
2019-01-28T09:31:50.844Z,95334.94
2019-01-28T09:32:53.592Z,95342.77
2019-01-28T09:33:57.648Z,95342.77
2019-01-28T09:35:00.355Z,95331.42
2019-01-28T09:36:03.054Z,95339.02
2019-01-28T09:37:05.929Z,95325.86
2019-01-28T09:38:08.821Z,95325.86
2019-01-28T09:39:11.540Z,95331.49
2019-01-28T09:40:14.715Z,95331.49
2019-01-28T09:41:17.384Z,95342.22
2019-01-28T09:42:20.295Z,95348.91
2019-01-28T09:43:23.202Z,95340.11
2019-01-28T09:44:25.863Z,95346.47
2019-01-28T09:45:28.673Z,95346.47
2019-01-28T09:46:32.114Z,95353.94
2019-01-28T09:47:34.900Z,95347.14
2019-01-28T09:48:37.652Z,95353.06
2019-01-28T09:49:40.558Z,95353.06
2019-01-28T09:50:43.285Z,95348.71
2019-01-28T09:51:45.970Z,95363.33
2019-01-28T09:52:54.267Z,95363.33
2019-01-28T09:54:00.664Z,95359.64
2019-01-28T09:55:03.304Z,95359.64
2019-01-28T09:56:08.849Z,95363.53
2019-01-28T09:57:11.669Z,95363.53
2019-01-28T09:58:17.847Z,95360.09
2019-01-28T09:59:20.636Z,95373.47
2019-01-28T10:00:23.616Z,95368.11
2019-01-28T10:01:27.024Z,95367.34
2019-01-28T10:02:29.853Z,95367.34
2019-01-28T10:03:32.520Z,95368.81
2019-01-28T10:04:38.126Z,95373.52
2019-01-28T10:05:41.929Z,95371.74
2019-01-28T10:06:44.786Z,95367.29
2019-01-28T10:07:47.655Z,95374.52
2019-01-28T10:08:50.721Z,95372.75
2019-01-28T10:09:55.233Z,95377.13
2019-01-28T10:10:58.531Z,95378.67
2019-01-28T10:12:07.376Z,95374.08
2019-01-28T10:13:10.056Z,95369.86
2019-01-28T10:14:12.702Z,95371.64
2019-01-28T10:15:15.464Z,95371.64
2019-01-28T10:16:19.881Z,95363.86
2019-01-28T10:17:22.648Z,95372.02
2019-01-28T10:18:25.333Z,95377.17
2019-01-28T10:19:28.176Z,95379.27
2019-01-28T10:20:31.138Z,95390.89
2019-01-28T10:21:33.873Z,95391.70
2019-01-28T10:22:36.572Z,95392.61
2019-01-28T10:23:43.757Z,95395.92
2019-01-28T10:24:46.597Z,95395.92
2019-01-28T10:25:49.813Z,95389.34
2019-01-28T10:26:52.679Z,95391.33
2019-01-28T10:27:55.952Z,95391.33
2019-01-28T10:28:58.580Z,95389.66
2019-01-28T10:30:05.551Z,95390.79
2019-01-28T10:31:10.713Z,95396.70
2019-01-28T10:32:15.694Z,95405.53
2019-01-28T10:33:18.577Z,95398.70
2019-01-28T10:34:31.111Z,95404.41
2019-01-28T10:35:33.944Z,95404.41
2019-01-28T10:36:36.888Z,95372.28
2019-01-28T10:37:39.718Z,95395.16
2019-01-28T10:38:46.203Z,95395.16
2019-01-28T10:39:49.076Z,95401.16
2019-01-28T10:40:53.678Z,95390.37
2019-01-28T10:41:56.387Z,95390.37
2019-01-28T10:42:59.224Z,95405.30
2019-01-28T10:44:10.045Z,95405.30
2019-01-28T10:45:06.718Z,95410.27
2019-01-28T10:46:09.650Z,95404.78
2019-01-28T10:47:12.364Z,95401.80
2019-01-28T10:48:20.155Z,95400.28
2019-01-28T10:49:24.675Z,95418.81
2019-01-28T10:50:27.959Z,95418.81
2019-01-28T10:51:33.115Z,95411.23
2019-01-28T10:52:38.213Z,95408.55
2019-01-28T10:53:41.061Z,95399.38
2019-01-28T10:54:44.001Z,95399.38
2019-01-28T10:55:47.970Z,95392.58
2019-01-28T10:56:53.011Z,95421.04
2019-01-28T10:57:55.772Z,95417.15
2019-01-28T10:58:58.876Z,95404.09
2019-01-28T11:00:01.536Z,95413.05
2019-01-28T11:01:05.750Z,95422.96
2019-01-28T11:02:08.634Z,95407.48
2019-01-28T11:03:17.044Z,95427.11
2019-01-28T11:04:20.356Z,95410.80
2019-01-28T11:05:25.323Z,95428.00
2019-01-28T11:06:28.214Z,95417.86
2019-01-28T11:07:31.412Z,95425.02
2019-01-28T11:08:36.330Z,95425.02
2019-01-28T11:09:39.696Z,95412.41
2019-01-28T11:10:42.448Z,95414.30
2019-01-28T11:11:49.919Z,95436.75
2019-01-28T11:12:54.712Z,95418.00
2019-01-28T11:14:00.783Z,95420.25
2019-01-28T11:15:04.452Z,95428.20
2019-01-28T11:16:23.850Z,95423.28
2019-01-28T11:17:32.693Z,95423.28
2019-01-28T11:18:49.171Z,95432.53
2019-01-28T11:19:57.533Z,95426.30
2019-01-28T11:21:03.934Z,95429.98
2019-01-28T11:22:12.288Z,95419.49
2019-01-28T11:23:15.223Z,95444.17
2019-01-28T11:24:20.436Z,95441.40
2019-01-28T11:25:23.230Z,95449.10
2019-01-28T11:26:26.138Z,95449.10
2019-01-28T11:27:31.208Z,95450.56
2019-01-28T11:28:35.684Z,95432.68
2019-01-28T11:29:41.006Z,95432.68
2019-01-28T11:43:06.112Z,95481.50
2019-01-28T11:44:09.247Z,95484.30
2019-01-28T11:45:14.317Z,95477.05
2019-01-28T11:46:17.211Z,95483.88
2019-01-28T11:47:22.809Z,95480.96
2019-01-28T11:48:27.530Z,95479.84
2019-01-28T11:49:33.045Z,95493.15
2019-01-28T11:50:36.426Z,95490.01
2019-01-28T11:51:39.253Z,95484.53
2019-01-28T11:52:41.896Z,95485.34
2019-01-28T11:53:44.701Z,95470.59
2019-01-28T11:54:50.938Z,95487.66
2019-01-28T11:55:54.046Z,95487.56
2019-01-28T11:56:56.928Z,95487.56
2019-01-28T11:58:00.064Z,95482.42
2019-01-28T11:59:02.764Z,95482.42
2019-01-28T12:00:05.594Z,95500.28
2019-01-28T12:01:26.109Z,95490.34
2019-01-28T12:02:34.503Z,95500.39
2019-01-28T12:03:36.726Z,95481.50
2019-01-28T12:04:41.403Z,95498.83
2019-01-28T12:05:44.232Z,95504.75
2019-01-28T12:06:49.203Z,95506.42
2019-01-28T12:07:52.403Z,95499.84
2019-01-28T12:08:59.775Z,95508.85
2019-01-28T12:10:02.658Z,95515.78
2019-01-28T12:11:06.952Z,95516.14
2019-01-28T12:12:09.789Z,95516.14
2019-01-28T12:13:12.673Z,95523.27
2019-01-28T12:14:15.999Z,95523.27
2019-01-28T12:15:18.803Z,95520.77
2019-01-28T12:16:22.253Z,95517.52
2019-01-28T12:17:28.146Z,95521.67
2019-01-28T12:18:33.660Z,95542.95
2019-01-28T12:19:36.464Z,95529.66
2019-01-28T12:20:39.414Z,95524.50
2019-01-28T12:21:44.439Z,95526.41
2019-01-28T12:22:47.370Z,95527.68
2019-01-28T12:23:56.092Z,95530.45
2019-01-28T12:25:02.093Z,95531.90
2019-01-28T12:26:07.121Z,95530.36
2019-01-28T12:27:09.996Z,95533.03
2019-01-28T12:28:13.862Z,95533.03
2019-01-28T12:29:16.761Z,95530.33
2019-01-28T12:30:19.617Z,95530.33
2019-01-28T12:31:23.642Z,95543.06
2019-01-28T12:32:27.664Z,95543.06
2019-01-28T12:33:30.486Z,95550.25
2019-01-28T12:34:42.579Z,95537.86
2019-01-28T12:35:45.562Z,95538.83
2019-01-28T12:36:49.534Z,95538.83
2019-01-28T12:37:52.213Z,95555.55
2019-01-28T12:38:55.072Z,95553.11
2019-01-28T12:39:57.759Z,95555.91
2019-01-28T12:41:00.998Z,95552.02
2019-01-28T12:42:05.764Z,95559.83
2019-01-28T12:43:08.755Z,95559.83
2019-01-28T12:44:13.880Z,95566.88
2019-01-28T12:45:16.803Z,95563.73
2019-01-28T12:46:19.625Z,95571.00
2019-01-28T12:47:22.579Z,95568.64
2019-01-28T12:48:26.038Z,95563.85
2019-01-28T12:49:29.048Z,95574.23
2019-01-28T12:50:31.774Z,95568.00
2019-01-28T12:51:37.799Z,95561.64
2019-01-28T12:52:40.725Z,95582.28
2019-01-28T12:53:43.670Z,95573.27