createdAt,value
2023-05-13T00:02:25.696Z,55.33
2023-05-13T00:04:52.759Z,55.41
2023-05-13T00:07:19.716Z,55.44
2023-05-13T00:09:46.842Z,55.40
2023-05-13T00:12:13.945Z,55.28
2023-05-13T00:14:41.214Z,55.52
2023-05-13T00:17:08.206Z,56.01
2023-05-13T00:19:35.140Z,56.49
2023-05-13T00:22:02.326Z,56.46
2023-05-13T00:24:29.362Z,56.06
2023-05-13T00:26:56.351Z,55.96
2023-05-13T00:29:23.368Z,56.09
2023-05-13T00:31:51.352Z,56.02
2023-05-13T00:34:19.055Z,56.09
2023-05-13T00:36:46.338Z,56.05
2023-05-13T00:39:13.558Z,56.13
2023-05-13T00:41:40.602Z,56.81
2023-05-13T00:44:07.733Z,57.21
2023-05-13T00:46:34.804Z,57.19
2023-05-13T00:49:04.467Z,56.87
2023-05-13T00:51:32.437Z,56.86
2023-05-13T00:53:59.924Z,57.29
2023-05-13T00:56:26.994Z,58.11
2023-05-13T00:58:54.033Z,58.20
2023-05-13T01:01:45.875Z,58.43
2023-05-13T01:04:34.548Z,58.57
2023-05-13T01:07:07.474Z,58.97
2023-05-13T01:10:02.092Z,59.39
2023-05-13T01:12:40.553Z,60.43
2023-05-13T01:15:15.221Z,60.46
2023-05-13T01:18:06.076Z,60.61
2023-05-13T01:20:34.320Z,60.68
2023-05-13T01:23:03.509Z,61.35
2023-05-13T01:25:30.643Z,61.15
2023-05-13T01:27:58.041Z,61.36
2023-05-13T01:30:26.445Z,61.42
2023-05-13T01:32:53.877Z,61.87
2023-05-13T01:35:23.024Z,62.90
2023-05-13T01:37:50.520Z,64.26
2023-05-13T01:40:31.603Z,64.04
2023-05-13T01:43:00.633Z,63.98
2023-05-13T01:45:32.973Z,64.85
2023-05-13T01:48:00.151Z,65.41
2023-05-13T01:50:27.299Z,65.09
2023-05-13T01:52:54.467Z,65.06
2023-05-13T01:55:21.513Z,65.50
2023-05-13T01:57:48.590Z,65.86
2023-05-13T02:00:15.881Z,65.98
2023-05-13T02:02:43.103Z,66.70
2023-05-13T02:05:10.247Z,67.09
2023-05-13T02:07:37.242Z,67.34
2023-05-13T02:10:04.592Z,67.58
2023-05-13T02:12:31.662Z,67.79
2023-05-13T02:14:58.729Z,68.28
2023-05-13T02:17:25.971Z,68.53
2023-05-13T02:19:53.129Z,69.03
2023-05-13T02:22:20.203Z,68.84
2023-05-13T02:24:47.185Z,68.36
2023-05-13T02:27:15.922Z,68.44
2023-05-13T02:29:42.978Z,68.70
2023-05-13T02:32:10.302Z,68.97
2023-05-13T02:34:37.452Z,69.27
2023-05-13T02:37:05.218Z,69.36
2023-05-13T02:39:32.141Z,69.64
2023-05-13T02:41:59.469Z,69.57
2023-05-13T02:44:26.545Z,69.70
2023-05-13T02:46:53.519Z,69.92
2023-05-13T02:49:20.664Z,69.93
2023-05-13T02:51:48.032Z,70.33
2023-05-13T02:54:15.077Z,70.32
2023-05-13T02:56:42.053Z,70.44
2023-05-13T02:59:09.038Z,71.26
2023-05-13T03:01:36.033Z,71.00
2023-05-13T03:04:03.390Z,71.14
2023-05-13T03:06:31.304Z,71.45
2023-05-13T03:08:58.196Z,71.06
2023-05-13T03:11:26.346Z,71.05
2023-05-13T03:13:53.280Z,71.50
2023-05-13T03:16:20.273Z,71.64
2023-05-13T03:18:47.447Z,71.84
2023-05-13T03:21:14.538Z,71.83
2023-05-13T03:23:41.801Z,71.97
2023-05-13T03:26:08.733Z,72.11
2023-05-13T03:28:35.774Z,71.60
2023-05-13T03:31:02.994Z,71.07
2023-05-13T03:33:29.987Z,71.36
2023-05-13T03:35:56.982Z,71.59
2023-05-13T03:38:24.026Z,71.40
2023-05-13T03:40:51.088Z,71.55
2023-05-13T03:43:18.284Z,71.67
2023-05-13T03:45:48.188Z,71.68
2023-05-13T03:48:15.460Z,71.79
2023-05-13T03:50:42.658Z,71.43
2023-05-13T03:53:12.650Z,71.59
2023-05-13T03:55:39.639Z,71.99
2023-05-13T03:58:15.516Z,71.92
2023-05-13T04:00:46.213Z,71.98
2023-05-13T04:03:13.835Z,71.66
2023-05-13T04:05:41.003Z,71.14
2023-05-13T04:08:08.079Z,71.10
2023-05-13T04:10:35.129Z,71.00
2023-05-13T04:13:02.145Z,70.94
2023-05-13T04:15:30.359Z,70.88
2023-05-13T04:17:58.083Z,70.55
2023-05-13T04:20:25.652Z,70.57
2023-05-13T04:22:52.575Z,69.66
2023-05-13T04:25:19.741Z,69.02
2023-05-13T04:27:49.830Z,68.68
2023-05-13T04:30:16.887Z,68.18
2023-05-13T04:32:44.138Z,67.54
2023-05-13T04:35:11.162Z,67.14
2023-05-13T04:37:38.166Z,67.12
2023-05-13T04:40:06.664Z,67.27
2023-05-13T04:42:34.243Z,67.48
2023-05-13T04:45:01.252Z,67.92
2023-05-13T04:47:30.368Z,67.97
2023-05-13T04:49:57.496Z,68.03
2023-05-13T04:52:25.033Z,67.05
2023-05-13T04:54:52.206Z,66.82
2023-05-13T04:57:19.165Z,66.80
2023-05-13T04:59:46.166Z,67.13
2023-05-13T05:02:13.179Z,66.97
2023-05-13T05:04:40.262Z,66.65
2023-05-13T05:07:07.195Z,66.58
2023-05-13T05:09:34.224Z,66.04
2023-05-13T05:12:01.255Z,66.03
2023-05-13T05:14:28.323Z,65.66
2023-05-13T05:16:55.417Z,65.29
2023-05-13T05:19:24.001Z,65.59
2023-05-13T05:21:52.040Z,65.40
2023-05-13T05:24:19.350Z,64.98
2023-05-13T05:26:46.332Z,64.96
2023-05-13T05:29:13.381Z,65.37
2023-05-13T05:31:40.794Z,65.53
2023-05-13T05:34:07.829Z,65.49
2023-05-13T05:36:36.678Z,65.30
2023-05-13T05:39:05.500Z,65.54
2023-05-13T05:41:33.067Z,65.22
2023-05-13T05:43:59.948Z,64.94
2023-05-13T05:46:27.373Z,64.89
2023-05-13T05:48:54.504Z,64.91
2023-05-13T05:51:21.484Z,65.36
2023-05-13T05:53:48.414Z,63.60
2023-05-13T05:56:15.645Z,62.46
2023-05-13T05:58:42.951Z,61.07
2023-05-13T06:01:10.252Z,60.54
2023-05-13T06:03:37.392Z,60.58
2023-05-13T06:06:04.687Z,60.50
2023-05-13T06:08:32.004Z,60.11
2023-05-13T06:10:59.712Z,59.32
2023-05-13T06:13:27.274Z,59.18
2023-05-13T06:15:54.851Z,58.90
2023-05-13T06:18:22.458Z,58.83
2023-05-13T06:20:49.582Z,58.06
2023-05-13T06:23:16.989Z,57.57
2023-05-13T06:25:43.940Z,57.44
2023-05-13T06:28:11.818Z,55.71
2023-05-13T06:30:39.065Z,54.85
2023-05-13T06:33:08.062Z,54.51
2023-05-13T06:35:35.223Z,54.68
2023-05-13T06:38:02.288Z,53.81
2023-05-13T06:40:29.502Z,53.16
2023-05-13T06:42:56.631Z,52.95
2023-05-13T06:45:25.513Z,52.62
2023-05-13T06:47:53.498Z,51.44
2023-05-13T06:50:20.861Z,50.73
2023-05-13T06:52:48.400Z,50.69
2023-05-13T06:55:18.219Z,50.29
2023-05-13T06:57:46.423Z,48.48
2023-05-13T07:00:15.341Z,48.42
2023-05-13T07:02:42.482Z,48.43
2023-05-13T07:05:11.700Z,48.46
2023-05-13T07:07:39.020Z,47.99
2023-05-13T07:10:06.253Z,46.54
2023-05-13T07:12:33.311Z,43.34
2023-05-13T07:15:00.367Z,43.49
2023-05-13T07:17:28.371Z,42.86
2023-05-13T07:19:56.381Z,43.09
2023-05-13T07:22:24.191Z,43.10
2023-05-13T07:24:51.133Z,42.14
2023-05-13T07:27:18.168Z,40.53
2023-05-13T07:29:45.239Z,40.55
2023-05-13T07:32:12.213Z,40.98
2023-05-13T07:34:39.467Z,39.95
2023-05-13T07:37:06.509Z,40.90
2023-05-13T07:39:33.698Z,41.76
2023-05-13T07:42:00.854Z,41.38
2023-05-13T07:44:27.916Z,40.23
2023-05-13T07:46:55.163Z,40.30
2023-05-13T07:49:22.298Z,40.89
2023-05-13T07:51:49.388Z,41.12
2023-05-13T07:54:16.380Z,41.09
2023-05-13T07:56:43.859Z,40.86
2023-05-13T07:59:10.934Z,40.56
2023-05-13T08:01:37.950Z,39.38
2023-05-13T08:04:05.229Z,39.53
2023-05-13T08:06:32.822Z,38.44
2023-05-13T08:09:00.978Z,38.74
2023-05-13T08:11:28.676Z,38.76
2023-05-13T08:13:55.739Z,38.33
2023-05-13T08:16:22.950Z,38.24
2023-05-13T08:18:50.151Z,38.17
2023-05-13T08:21:17.399Z,38.79
2023-05-13T08:23:45.779Z,37.24
2023-05-13T08:26:13.566Z,35.59
2023-05-13T08:28:40.953Z,33.89
2023-05-13T08:31:11.995Z,33.92
2023-05-13T08:33:41.370Z,33.76
2023-05-13T08:36:09.454Z,34.07
2023-05-13T08:38:36.612Z,33.54
2023-05-13T08:41:06.026Z,33.46
2023-05-13T08:43:33.969Z,33.95
2023-05-13T08:46:03.718Z,31.82
2023-05-13T08:48:32.217Z,31.28
2023-05-13T08:51:01.816Z,31.78
2023-05-13T08:53:29.319Z,31.50
2023-05-13T08:55:57.272Z,31.09
2023-05-13T08:58:25.391Z,29.64
2023-05-13T09:00:55.677Z,28.88
2023-05-13T09:03:22.753Z,28.94
2023-05-13T09:05:50.441Z,29.59
2023-05-13T09:08:17.761Z,29.24
2023-05-13T09:10:45.411Z,28.86
2023-05-13T09:13:13.897Z,29.36
2023-05-13T09:15:42.920Z,29.29
2023-05-13T09:18:10.674Z,27.59
2023-05-13T09:20:38.239Z,27.66
2023-05-13T09:23:10.785Z,27.32
2023-05-13T09:25:38.702Z,27.76
2023-05-13T09:28:07.697Z,27.40
2023-05-13T09:30:45.649Z,27.90
2023-05-13T09:33:19.384Z,25.72
2023-05-13T09:35:53.738Z,24.84
2023-05-13T09:38:25.427Z,25.44
2023-05-13T09:41:00.620Z,25.96
2023-05-13T09:43:31.937Z,26.34
2023-05-13T09:46:03.905Z,26.08
2023-05-13T09:48:34.770Z,26.76
2023-05-13T09:51:01.916Z,26.70
2023-05-13T09:53:29.118Z,26.83
2023-05-13T09:55:58.389Z,26.51
2023-05-13T09:58:30.320Z,26.56
2023-05-13T10:00:58.101Z,26.20
2023-05-13T10:03:25.453Z,27.22
2023-05-13T10:05:53.367Z,27.09
2023-05-13T10:08:22.224Z,26.99
2023-05-13T10:10:53.472Z,26.98
2023-05-13T10:13:23.693Z,27.87
2023-05-13T10:15:53.195Z,27.46
2023-05-13T10:18:23.398Z,27.64
2023-05-13T10:20:52.958Z,26.98
2023-05-13T10:23:24.760Z,27.85
2023-05-13T10:25:54.677Z,28.10
2023-05-13T10:28:22.011Z,28.19
2023-05-13T10:30:52.097Z,27.91
2023-05-13T10:33:20.210Z,26.89
2023-05-13T10:36:18.121Z,29.34
2023-05-13T10:39:16.204Z,28.11
2023-05-13T10:42:10.975Z,28.18
2023-05-13T10:44:37.994Z,26.85
2023-05-13T10:47:05.074Z,27.83
2023-05-13T10:49:34.049Z,25.79
2023-05-13T10:52:09.862Z,25.88
2023-05-13T10:54:40.217Z,25.69
2023-05-13T10:57:10.112Z,26.36
2023-05-13T10:59:38.529Z,27.04
2023-05-13T11:02:23.178Z,27.25
2023-05-13T11:05:00.770Z,27.28
2023-05-13T11:07:29.468Z,27.14
2023-05-13T11:09:56.872Z,27.93
2023-05-13T11:12:23.851Z,28.36
2023-05-13T11:14:55.638Z,28.85
2023-05-13T11:17:22.740Z,28.51
2023-05-13T11:19:50.624Z,28.64
2023-05-13T11:22:23.554Z,28.97
2023-05-13T11:25:10.602Z,27.95
2023-05-13T11:27:39.783Z,28.36
2023-05-13T11:30:08.835Z,26.88
2023-05-13T11:32:53.813Z,25.14
2023-05-13T11:35:29.166Z,25.99
2023-05-13T11:37:59.869Z,26.56
2023-05-13T11:40:33.012Z,27.18
2023-05-13T11:43:01.112Z,27.54
2023-05-13T11:45:29.679Z,27.86
2023-05-13T11:47:57.494Z,27.44
2023-05-13T11:50:30.101Z,27.75
2023-05-13T11:52:59.634Z,28.50
2023-05-13T11:55:35.799Z,28.54
2023-05-13T11:58:03.455Z,28.56
2023-05-13T12:00:34.395Z,28.23
2023-05-13T12:03:08.961Z,28.35
2023-05-13T12:05:36.717Z,28.82
2023-05-13T12:08:04.095Z,29.27
2023-05-13T12:10:31.187Z,28.50
2023-05-13T12:12:58.188Z,28.58
2023-05-13T12:15:25.810Z,28.37
2023-05-13T12:17:54.307Z,29.11
2023-05-13T12:20:24.456Z,27.03
2023-05-13T12:22:53.580Z,26.67
2023-05-13T12:25:33.093Z,26.16
2023-05-13T12:28:16.401Z,26.14
2023-05-13T12:30:50.896Z,26.56
2023-05-13T12:33:20.886Z,25.70
2023-05-13T12:35:50.455Z,25.42
2023-05-13T12:38:23.759Z,26.23
2023-05-13T12:40:52.087Z,25.49
2023-05-13T12:43:19.851Z,24.86
2023-05-13T12:45:52.396Z,24.46
2023-05-13T12:48:22.994Z,23.52
2023-05-13T12:50:53.232Z,22.99
2023-05-13T12:53:20.954Z,23.30
2023-05-13T12:55:47.968Z,22.95
2023-05-13T12:58:15.141Z,24.10
2023-05-13T13:00:42.337Z,24.44
2023-05-13T13:03:09.582Z,23.81
2023-05-13T13:05:36.820Z,24.39
2023-05-13T13:08:06.615Z,25.11
2023-05-13T13:10:33.796Z,24.34
2023-05-13T13:13:01.170Z,23.63
2023-05-13T13:15:28.268Z,23.64
2023-05-13T13:17:55.400Z,23.31
2023-05-13T13:20:22.678Z,23.59
2023-05-13T13:22:49.794Z,23.13
2023-05-13T13:25:17.179Z,22.01
2023-05-13T13:27:44.836Z,22.34
2023-05-13T13:30:12.804Z,22.23
2023-05-13T13:32:41.088Z,21.98
2023-05-13T13:35:08.824Z,22.04
2023-05-13T13:37:37.963Z,22.36
2023-05-13T13:40:05.882Z,22.62
2023-05-13T13:42:44.075Z,23.58
2023-05-13T13:45:13.382Z,23.47
2023-05-13T13:47:41.787Z,23.76
2023-05-13T13:50:09.484Z,24.08
2023-05-13T13:52:36.550Z,24.18
2023-05-13T13:55:04.020Z,24.04
2023-05-13T13:57:30.980Z,23.14
2023-05-13T13:59:58.131Z,23.63
2023-05-13T14:02:25.290Z,23.54
2023-05-13T14:04:53.543Z,23.50
2023-05-13T14:07:20.597Z,23.05
2023-05-13T14:09:49.391Z,23.41
2023-05-13T14:12:16.781Z,23.60
2023-05-13T14:14:43.775Z,22.42
2023-05-13T14:17:12.287Z,22.52
2023-05-13T14:19:40.334Z,22.15
2023-05-13T14:22:07.492Z,21.83
2023-05-13T14:24:34.589Z,21.93
2023-05-13T14:27:01.824Z,21.48
2023-05-13T14:29:28.853Z,21.76
2023-05-13T14:31:56.041Z,21.93
2023-05-13T14:34:23.332Z,22.83
2023-05-13T14:36:51.052Z,23.36
2023-05-13T14:39:18.106Z,23.14
2023-05-13T14:41:45.806Z,23.19
2023-05-13T14:44:13.696Z,23.64
2023-05-13T14:46:41.459Z,23.73
2023-05-13T14:49:08.484Z,24.13
2023-05-13T14:51:35.600Z,24.56
2023-05-13T14:54:03.167Z,23.65
2023-05-13T14:56:30.313Z,23.87
2023-05-13T14:58:57.627Z,23.29
2023-05-13T15:01:24.849Z,23.79
2023-05-13T15:03:52.177Z,24.66
2023-05-13T15:06:19.195Z,25.01
2023-05-13T15:08:46.591Z,24.68
2023-05-13T15:11:13.532Z,25.54
2023-05-13T15:13:40.508Z,25.93
2023-05-13T15:16:07.786Z,25.88
2023-05-13T15:18:34.874Z,25.76
2023-05-13T15:21:01.984Z,25.86
2023-05-13T15:23:29.053Z,26.07
2023-05-13T15:25:56.063Z,25.97
2023-05-13T15:28:23.146Z,26.06
2023-05-13T15:30:50.728Z,26.32
2023-05-13T15:33:17.739Z,27.37
2023-05-13T15:35:44.945Z,28.54
2023-05-13T15:38:12.012Z,29.69
2023-05-13T15:40:39.169Z,30.43
2023-05-13T15:43:06.148Z,31.21
2023-05-13T15:45:34.169Z,32.00
2023-05-13T15:48:01.832Z,32.61
2023-05-13T15:50:28.897Z,32.61
2023-05-13T15:52:55.921Z,33.17
2023-05-13T15:55:22.974Z,33.54
2023-05-13T15:57:50.544Z,33.55
2023-05-13T16:00:18.543Z,33.84
2023-05-13T16:02:45.755Z,33.96
2023-05-13T16:05:15.145Z,34.16
2023-05-13T16:07:42.392Z,34.53
2023-05-13T16:10:09.872Z,34.63
2023-05-13T16:12:37.242Z,34.63
2023-05-13T16:15:05.147Z,34.42
2023-05-13T16:17:32.798Z,34.58
2023-05-13T16:20:00.033Z,34.68
2023-05-13T16:22:33.107Z,34.77
2023-05-13T16:25:10.025Z,35.02
2023-05-13T16:27:38.703Z,34.21
2023-05-13T16:30:07.026Z,34.11
2023-05-13T16:32:34.581Z,34.54
2023-05-13T16:35:02.823Z,34.54
2023-05-13T16:37:34.174Z,34.26
2023-05-13T16:40:01.328Z,33.54
2023-05-13T16:42:28.456Z,33.71
2023-05-13T16:44:55.596Z,33.24
2023-05-13T16:47:22.627Z,33.47
2023-05-13T16:49:51.919Z,33.77
2023-05-13T16:52:18.863Z,34.10
2023-05-13T16:54:45.939Z,34.11
2023-05-13T16:57:15.240Z,33.88
2023-05-13T16:59:42.695Z,34.16
2023-05-13T17:02:09.662Z,34.29
2023-05-13T17:04:37.003Z,34.42
2023-05-13T17:07:04.102Z,34.17
2023-05-13T17:09:31.160Z,34.75
2023-05-13T17:11:58.073Z,35.93
2023-05-13T17:14:25.390Z,37.09
2023-05-13T17:16:53.038Z,39.73
2023-05-13T17:19:20.188Z,43.68
2023-05-13T17:21:47.610Z,49.99
2023-05-13T17:24:14.922Z,52.28
2023-05-13T17:26:41.884Z,49.25
2023-05-13T17:29:09.110Z,47.74
2023-05-13T17:31:36.094Z,48.46
2023-05-13T17:34:03.167Z,47.28
2023-05-13T17:36:32.224Z,47.00
2023-05-13T17:38:59.207Z,45.73
2023-05-13T17:41:26.229Z,47.41
2023-05-13T17:43:53.199Z,47.24
2023-05-13T17:46:20.686Z,48.99
2023-05-13T17:48:47.932Z,49.44
2023-05-13T17:51:15.109Z,50.03
2023-05-13T17:53:42.228Z,49.07
2023-05-13T17:56:10.469Z,50.53
2023-05-13T17:58:43.132Z,52.20
2023-05-13T18:01:21.191Z,52.66
2023-05-13T18:03:48.418Z,53.56
2023-05-13T18:06:15.725Z,54.79
2023-05-13T18:08:45.659Z,55.70
2023-05-13T18:11:12.889Z,56.28
2023-05-13T18:13:40.397Z,56.41
2023-05-13T18:16:08.933Z,57.06
2023-05-13T18:18:36.518Z,57.57
2023-05-13T18:21:04.124Z,58.39
2023-05-13T18:23:33.092Z,59.23
2023-05-13T18:26:00.674Z,59.82
2023-05-13T18:28:30.387Z,60.78
2023-05-13T18:30:57.499Z,60.43
2023-05-13T18:33:24.838Z,60.26
2023-05-13T18:35:52.929Z,60.60
2023-05-13T18:38:23.350Z,60.59
2023-05-13T18:40:53.596Z,61.36
2023-05-13T18:49:18.029Z,63.93
2023-05-13T18:51:47.129Z,64.76
2023-05-13T18:54:19.323Z,64.07
2023-05-13T18:56:48.831Z,64.17
2023-05-13T18:59:17.231Z,65.11
2023-05-13T19:01:46.158Z,66.02
2023-05-13T19:04:15.660Z,66.01
2023-05-13T19:06:44.329Z,66.34
2023-05-13T19:09:12.733Z,66.98
2023-05-13T19:11:41.126Z,67.02
2023-05-13T19:14:09.444Z,66.50
2023-05-13T19:16:38.130Z,66.99
2023-05-13T19:19:06.788Z,67.74
2023-05-13T19:21:35.268Z,68.90
2023-05-13T19:24:03.758Z,69.64
2023-05-13T19:26:32.171Z,69.95
2023-05-13T19:29:00.683Z,70.62
2023-05-13T19:31:29.755Z,71.54
2023-05-13T19:33:58.190Z,72.13
2023-05-13T19:36:26.758Z,72.63
2023-05-13T19:38:55.875Z,73.14
2023-05-13T19:41:24.230Z,73.34
2023-05-13T19:43:52.774Z,74.02
2023-05-13T19:46:21.414Z,74.39
2023-05-13T19:48:50.116Z,74.64
2023-05-13T19:51:18.646Z,74.85
2023-05-13T19:53:47.087Z,75.40
2023-05-13T19:56:15.567Z,75.59
2023-05-13T19:58:44.058Z,75.50
2023-05-13T20:01:15.069Z,75.70
2023-05-13T20:03:43.641Z,75.19
2023-05-13T20:06:12.300Z,73.68
2023-05-13T20:08:41.574Z,73.06
2023-05-13T20:11:10.825Z,71.31
2023-05-13T20:13:39.334Z,71.44
2023-05-13T20:16:08.105Z,70.55
2023-05-13T20:18:36.571Z,70.94
2023-05-13T20:21:05.098Z,70.77
2023-05-13T20:23:33.469Z,70.61
2023-05-13T20:26:02.445Z,70.11
2023-05-13T20:28:30.957Z,67.89
2023-05-13T20:31:02.008Z,66.87
2023-05-13T20:33:30.523Z,66.48
2023-05-13T20:35:59.028Z,67.10
2023-05-13T20:38:27.598Z,67.48
2023-05-13T20:40:56.230Z,66.99
2023-05-13T20:43:25.920Z,66.56
2023-05-13T20:45:54.332Z,66.97
2023-05-13T20:48:23.002Z,66.83
2023-05-13T20:50:59.042Z,65.20
2023-05-13T20:53:27.829Z,64.21
2023-05-13T20:55:56.293Z,63.71
2023-05-13T20:58:24.814Z,63.71
2023-05-13T21:00:53.505Z,63.35
2023-05-13T21:03:22.572Z,63.49
2023-05-13T21:05:51.177Z,63.84
2023-05-13T21:08:19.588Z,64.09
2023-05-13T21:10:47.878Z,64.35
2023-05-13T21:13:17.131Z,64.63
2023-05-13T21:15:45.671Z,64.91
2023-05-13T21:18:14.115Z,65.20
2023-05-13T21:20:42.461Z,65.39
2023-05-13T21:23:11.007Z,65.38
2023-05-13T21:25:39.630Z,66.42
2023-05-13T21:28:08.144Z,66.49
2023-05-13T21:30:36.465Z,66.73
2023-05-13T21:33:05.021Z,66.56
2023-05-13T21:35:33.376Z,66.36
2023-05-13T21:38:11.484Z,66.54
2023-05-13T21:40:40.956Z,66.68
2023-05-13T21:43:09.723Z,67.03
2023-05-13T21:45:38.190Z,67.48
2023-05-13T21:48:07.055Z,67.92
2023-05-13T21:50:35.720Z,68.74
2023-05-13T21:53:05.210Z,69.42
2023-05-13T21:55:35.216Z,70.18
2023-05-13T21:58:03.701Z,70.44
2023-05-13T22:00:32.131Z,70.75
2023-05-13T22:03:01.598Z,71.45
2023-05-13T22:05:30.100Z,72.22
2023-05-13T22:08:00.357Z,72.69
2023-05-13T22:10:28.837Z,73.25
2023-05-13T22:12:57.236Z,73.93
2023-05-13T22:15:25.534Z,74.14
2023-05-13T22:17:54.229Z,74.68
2023-05-13T22:20:23.088Z,75.06
2023-05-13T22:22:51.722Z,75.38
2023-05-13T22:25:20.138Z,75.85
2023-05-13T22:27:49.047Z,75.96
2023-05-13T22:30:17.517Z,76.00
2023-05-13T22:32:46.038Z,76.21
2023-05-13T22:35:14.675Z,76.41
2023-05-13T22:37:43.243Z,76.66
2023-05-13T22:40:12.135Z,76.94
2023-05-13T22:42:40.597Z,77.21
2023-05-13T22:45:09.626Z,77.42
2023-05-13T22:47:37.984Z,77.34
2023-05-13T22:50:24.990Z,77.39
2023-05-13T22:52:53.568Z,77.36
2023-05-13T22:55:21.948Z,77.72
2023-05-13T22:57:50.253Z,78.07
2023-05-13T23:00:18.647Z,78.36
2023-05-13T23:02:47.045Z,78.35
2023-05-13T23:05:15.782Z,78.90
2023-05-13T23:07:44.167Z,79.13
2023-05-13T23:10:12.482Z,79.13
2023-05-13T23:12:40.881Z,79.32
2023-05-13T23:15:11.847Z,79.16
2023-05-13T23:17:40.328Z,79.58
2023-05-13T23:20:09.225Z,79.67
2023-05-13T23:22:38.697Z,79.94
2023-05-13T23:25:08.104Z,80.21
2023-05-13T23:27:36.504Z,80.54
2023-05-13T23:30:05.561Z,80.90
2023-05-13T23:32:33.938Z,81.24
2023-05-13T23:35:02.607Z,81.76
2023-05-13T23:37:31.400Z,82.15
2023-05-13T23:39:59.944Z,82.40
2023-05-13T23:42:28.697Z,82.86
2023-05-13T23:44:57.333Z,83.08
2023-05-13T23:47:25.784Z,82.87
2023-05-13T23:49:54.184Z,82.85
2023-05-13T23:52:22.767Z,83.69
2023-05-13T23:54:51.202Z,85.75
2023-05-13T23:57:19.689Z,84.97
2023-05-13T23:59:49.150Z,84.38
