createdAt,value
2019-04-27T00:00:48.362Z,50.58
2019-04-27T00:03:23.341Z,54.60
2019-04-27T00:05:59.395Z,53.87
2019-04-27T00:08:35.051Z,57.85
2019-04-27T00:11:13.906Z,51.50
2019-04-27T00:13:43.980Z,52.47
2019-04-27T00:16:31.064Z,49.03
2019-04-27T00:19:07.373Z,52.27
2019-04-27T00:21:37.729Z,53.53
2019-04-27T00:24:06.399Z,53.80
2019-04-27T00:26:35.009Z,53.17
2019-04-27T00:29:03.983Z,61.58
2019-04-27T00:34:03.526Z,51.92
2019-04-27T00:36:35.238Z,53.77
2019-04-27T00:39:07.585Z,52.57
2019-04-27T00:41:36.566Z,56.53
2019-04-27T00:44:05.675Z,49.75
2019-04-27T00:46:34.420Z,51.13
2019-04-27T00:49:03.708Z,48.95
2019-04-27T00:51:33.262Z,54.67
2019-04-27T00:54:02.450Z,69.40
2019-04-27T00:56:47.768Z,50.83
2019-04-27T00:59:18.393Z,47.30
2019-04-27T01:02:05.417Z,50.40
2019-04-27T01:04:34.977Z,54.43
2019-04-27T01:07:03.657Z,51.97
2019-04-27T01:09:33.863Z,54.83
2019-04-27T01:12:03.587Z,49.45
2019-04-27T01:14:34.295Z,54.70
2019-04-27T01:17:03.022Z,52.97
2019-04-27T01:19:31.648Z,50.12
2019-04-27T01:22:00.335Z,49.05
2019-04-27T01:24:30.373Z,50.10
2019-04-27T01:27:08.707Z,55.28
2019-04-27T01:29:39.270Z,52.05
2019-04-27T01:32:11.162Z,56.15
2019-04-27T01:34:40.058Z,54.53
2019-04-27T01:37:09.425Z,55.30
2019-04-27T01:39:38.759Z,56.53
2019-04-27T01:42:08.919Z,60.12
2019-04-27T01:44:39.373Z,58.02
2019-04-27T01:47:10.045Z,54.93
2019-04-27T01:49:39.688Z,60.92
2019-04-27T01:52:09.598Z,60.10
2019-04-27T01:54:39.285Z,59.10
2019-04-27T01:57:10.338Z,59.03
2019-04-27T01:59:39.509Z,59.40
2019-04-27T02:02:12.759Z,60.03
2019-04-27T02:04:46.298Z,56.92
2019-04-27T02:07:15.289Z,57.40
2019-04-27T02:09:43.882Z,60.60
2019-04-27T02:12:12.510Z,55.95
2019-04-27T02:14:41.263Z,58.87
2019-04-27T02:17:09.956Z,59.13
2019-04-27T02:19:39.204Z,59.90
2019-04-27T02:22:08.655Z,59.88
2019-04-27T02:24:38.997Z,61.28
2019-04-27T02:27:08.955Z,63.33
2019-04-27T02:29:55.957Z,60.52
2019-04-27T02:32:32.758Z,60.12
2019-04-27T02:35:03.381Z,61.98
2019-04-27T02:37:32.360Z,64.47
2019-04-27T02:40:00.983Z,64.20
2019-04-27T02:42:31.326Z,60.33
2019-04-27T02:45:00.305Z,59.23
2019-04-27T02:47:29.467Z,61.95
2019-04-27T02:50:00.666Z,63.05
2019-04-27T02:52:33.747Z,61.75
2019-04-27T02:55:02.736Z,58.68
2019-04-27T02:57:31.426Z,54.98
2019-04-27T03:00:00.298Z,56.58
2019-04-27T03:02:36.785Z,62.60
2019-04-27T03:05:06.806Z,60.80
2019-04-27T03:07:35.781Z,59.50
2019-04-27T03:10:05.920Z,108.22
2019-04-27T03:12:36.537Z,76.82
2019-04-27T03:15:11.415Z,59.20
2019-04-27T03:17:44.742Z,58.83
2019-04-27T03:20:15.372Z,60.35
2019-04-27T03:22:45.987Z,57.00
2019-04-27T03:25:16.655Z,59.73
2019-04-27T03:27:56.040Z,54.42
2019-04-27T03:30:25.053Z,58.92
2019-04-27T03:32:56.777Z,55.25
2019-04-27T03:35:24.395Z,62.08
2019-04-27T03:37:53.084Z,58.17
2019-04-27T03:40:21.806Z,60.12
2019-04-27T03:42:52.138Z,58.80
2019-04-27T03:45:21.124Z,58.95
2019-04-27T03:47:50.646Z,62.53
2019-04-27T03:50:21.289Z,57.53
2019-04-27T03:53:10.442Z,59.80
2019-04-27T03:55:50.326Z,61.30
2019-04-27T03:58:23.949Z,63.98
2019-04-27T04:00:54.117Z,65.00
2019-04-27T04:03:23.096Z,60.08
2019-04-27T04:05:52.010Z,60.33
2019-04-27T04:08:21.168Z,60.43
2019-04-27T04:10:51.436Z,57.55
2019-04-27T04:13:25.048Z,62.48
2019-04-27T04:16:07.621Z,59.50
2019-04-27T04:18:53.485Z,59.08
2019-04-27T04:21:22.512Z,61.10
2019-04-27T04:23:51.124Z,61.15
2019-04-27T04:26:19.748Z,61.65
2019-04-27T04:28:50.052Z,67.87
2019-04-27T04:31:21.052Z,64.32
2019-04-27T04:33:49.754Z,62.20
2019-04-27T04:36:20.096Z,66.37
2019-04-27T04:38:50.445Z,63.42
2019-04-27T04:41:35.999Z,65.67
2019-04-27T04:44:12.540Z,70.87
2019-04-27T04:46:50.587Z,63.75
2019-04-27T04:49:19.595Z,64.20
2019-04-27T04:51:50.292Z,67.10
2019-04-27T04:54:19.842Z,65.00
2019-04-27T04:56:49.551Z,63.20
2019-04-27T04:59:20.037Z,69.90
2019-04-27T05:01:49.953Z,62.78
2019-04-27T05:04:19.462Z,66.92
2019-04-27T05:06:49.245Z,65.37
2019-04-27T05:09:19.437Z,67.97
2019-04-27T05:11:48.790Z,68.90
2019-04-27T05:14:19.795Z,65.40
2019-04-27T05:16:49.004Z,78.95
2019-04-27T05:19:18.888Z,65.65
2019-04-27T05:21:49.147Z,61.75
2019-04-27T05:24:19.272Z,60.67
2019-04-27T05:26:48.721Z,59.93
2019-04-27T05:29:19.159Z,57.13
2019-04-27T05:31:49.002Z,71.17
2019-04-27T05:34:19.678Z,63.58
2019-04-27T05:36:52.455Z,54.88
2019-04-27T05:39:24.695Z,52.55
2019-04-27T05:41:50.358Z,61.50
2019-04-27T05:44:20.880Z,54.67
2019-04-27T05:47:05.345Z,52.62
2019-04-27T05:49:41.043Z,52.80
2019-04-27T05:52:14.602Z,52.00
2019-04-27T05:54:41.920Z,53.68
2019-04-27T05:57:10.322Z,61.05
2019-04-27T05:59:39.811Z,51.35
2019-04-27T06:02:09.488Z,54.35
2019-04-27T06:04:39.055Z,54.50
2019-04-27T06:07:09.441Z,49.95
2019-04-27T06:09:39.142Z,49.85
2019-04-27T06:12:08.984Z,53.63
2019-04-27T06:14:39.322Z,54.98
2019-04-27T06:17:09.470Z,51.65
2019-04-27T06:19:39.056Z,57.53
2019-04-27T06:22:09.683Z,73.60
2019-04-27T06:24:39.692Z,52.33
2019-04-27T06:27:09.439Z,52.30
2019-04-27T06:29:40.591Z,54.38
2019-04-27T06:32:10.853Z,52.83
2019-04-27T06:34:39.687Z,52.00
2019-04-27T06:37:09.553Z,50.05
2019-04-27T06:39:38.733Z,47.83
2019-04-27T06:44:36.628Z,48.35
2019-04-27T06:47:05.315Z,47.85
2019-04-27T06:49:34.040Z,46.10
2019-04-27T06:52:02.762Z,45.50
2019-04-27T06:54:31.166Z,47.20
2019-04-27T06:56:59.786Z,46.45
2019-04-27T06:59:28.990Z,44.70
2019-04-27T07:02:00.539Z,75.28
2019-04-27T07:04:29.395Z,80.70
2019-04-27T07:07:01.278Z,42.08
2019-04-27T07:09:29.567Z,40.60
2019-04-27T07:11:59.255Z,39.45
2019-04-27T07:14:29.498Z,38.77
2019-04-27T07:16:59.227Z,37.75
2019-04-27T07:19:29.984Z,37.23
2019-04-27T07:21:59.418Z,35.40
2019-04-27T07:24:29.252Z,32.85
2019-04-27T07:26:59.663Z,37.50
2019-04-27T07:29:29.222Z,34.05
2019-04-27T07:31:59.644Z,32.10
2019-04-27T07:34:30.464Z,33.85
2019-04-27T07:36:59.870Z,34.40
2019-04-27T07:39:29.418Z,32.90
2019-04-27T07:41:58.681Z,33.65
2019-04-27T07:44:32.266Z,33.55
2019-04-27T07:47:20.883Z,50.03
2019-04-27T07:49:49.831Z,32.77
2019-04-27T07:52:20.430Z,27.57
2019-04-27T07:54:49.394Z,26.13
2019-04-27T07:57:19.774Z,23.20
2019-04-27T07:59:50.230Z,21.10
2019-04-27T08:02:19.218Z,18.83
2019-04-27T08:07:17.113Z,18.10
2019-04-27T08:09:45.843Z,17.92
2019-04-27T08:12:14.248Z,18.75
2019-04-27T08:14:42.653Z,18.48
2019-04-27T08:17:11.347Z,18.37
2019-04-27T08:19:40.222Z,18.50
2019-04-27T08:24:39.589Z,18.73
2019-04-27T08:27:10.356Z,18.67
2019-04-27T08:29:40.611Z,17.07
2019-04-27T08:32:13.699Z,17.63
2019-04-27T08:34:42.481Z,17.30
2019-04-27T08:39:39.622Z,16.50
2019-04-27T08:42:09.522Z,16.33
2019-04-27T08:44:39.680Z,15.70
2019-04-27T08:47:09.611Z,15.00
2019-04-27T08:49:39.460Z,15.23
2019-04-27T08:52:09.403Z,12.93
2019-04-27T08:54:39.459Z,13.67
2019-04-27T08:57:09.761Z,10.73
2019-04-27T08:59:39.332Z,10.87
2019-04-27T09:02:08.757Z,13.87
2019-04-27T09:04:39.267Z,10.83
2019-04-27T09:07:26.074Z,9.30
2019-04-27T09:09:56.412Z,9.27
2019-04-27T09:12:45.005Z,9.47
2019-04-27T09:17:48.837Z,9.05
2019-04-27T09:20:31.104Z,7.80
2019-04-27T09:22:59.822Z,7.03
2019-04-27T09:25:29.610Z,7.28
2019-04-27T09:27:59.746Z,6.90
2019-04-27T09:30:29.785Z,7.03
2019-04-27T09:32:58.929Z,6.73
2019-04-27T09:35:27.954Z,6.17
2019-04-27T09:37:56.604Z,6.00
2019-04-27T09:40:26.774Z,6.17
2019-04-27T09:42:57.178Z,4.53
2019-04-27T09:45:27.085Z,4.60
2019-04-27T09:47:56.388Z,4.70
2019-04-27T09:50:26.095Z,4.40
2019-04-27T09:52:55.828Z,4.53
2019-04-27T09:55:26.348Z,4.40
2019-04-27T09:57:56.725Z,4.30
2019-04-27T10:00:25.283Z,4.37
2019-04-27T10:05:21.697Z,4.25
2019-04-27T10:10:18.969Z,3.95
2019-04-27T10:12:47.655Z,3.37
2019-04-27T10:15:16.347Z,3.52
2019-04-27T10:17:44.993Z,3.00
2019-04-27T10:20:13.435Z,3.30
2019-04-27T10:22:43.648Z,3.20
2019-04-27T10:25:14.401Z,2.40
2019-04-27T10:27:45.811Z,2.30
2019-04-27T10:30:15.613Z,2.50
2019-04-27T10:32:46.069Z,2.20
2019-04-27T10:35:16.092Z,2.10
2019-04-27T10:37:44.811Z,2.10
2019-04-27T10:40:13.441Z,2.00
2019-04-27T10:42:41.841Z,2.27
2019-04-27T10:45:12.149Z,2.52
2019-04-27T10:47:40.821Z,2.77
2019-04-27T10:50:09.429Z,1.80
2019-04-27T10:52:37.818Z,2.80
2019-04-27T10:55:06.209Z,2.62
2019-04-27T11:00:02.727Z,1.52
2019-04-27T11:02:31.413Z,1.77
2019-04-27T11:07:36.406Z,1.70
2019-04-27T11:10:07.667Z,1.70
2019-04-27T11:12:36.457Z,1.50
2019-04-27T11:17:37.062Z,1.92
2019-04-27T11:20:08.739Z,1.60
2019-04-27T11:22:37.333Z,1.70
2019-04-27T11:27:35.228Z,1.55
2019-04-27T11:30:06.762Z,1.50
2019-04-27T11:32:35.459Z,1.40
2019-04-27T11:35:22.104Z,1.70
2019-04-27T11:37:52.442Z,1.53
2019-04-27T11:40:21.890Z,1.90
2019-04-27T11:42:50.510Z,1.67
2019-04-27T11:47:46.881Z,1.30
2019-04-27T11:50:16.591Z,1.60
2019-04-27T11:52:45.770Z,1.60
2019-04-27T11:55:16.240Z,1.60
2019-04-27T11:57:44.971Z,1.30
2019-04-27T12:02:45.730Z,1.67
2019-04-27T12:05:15.955Z,1.73
2019-04-27T12:07:47.406Z,1.80
2019-04-27T12:10:15.850Z,1.77
2019-04-27T12:12:46.205Z,1.97
2019-04-27T12:15:16.438Z,1.73
2019-04-27T12:17:46.078Z,1.30
2019-04-27T12:20:17.527Z,1.40
2019-04-27T12:22:45.406Z,1.97
2019-04-27T12:27:58.650Z,1.07
2019-04-27T12:30:31.891Z,1.50
2019-04-27T12:33:00.562Z,1.30
2019-04-27T12:35:29.333Z,1.53
2019-04-27T12:37:58.156Z,1.20
2019-04-27T12:40:26.974Z,1.30
2019-04-27T12:42:55.748Z,1.20
2019-04-27T12:47:52.156Z,7.47
2019-04-27T12:52:50.127Z,1.10
2019-04-27T12:55:20.366Z,1.10
2019-04-27T12:57:50.693Z,1.60
2019-04-27T13:00:20.962Z,1.00
2019-04-27T13:02:49.658Z,1.10
2019-04-27T13:07:46.065Z,0.82
2019-04-27T13:12:42.409Z,0.98
2019-04-27T13:17:38.835Z,1.02
2019-04-27T13:22:36.926Z,1.55
2019-04-27T13:25:07.289Z,1.13
2019-04-27T13:27:36.734Z,1.10
2019-04-27T13:30:07.416Z,1.10
2019-04-27T13:32:36.727Z,1.10
2019-04-27T13:35:07.088Z,0.90
2019-04-27T13:37:40.379Z,1.07
2019-04-27T13:40:10.060Z,1.47
2019-04-27T13:42:49.335Z,3.27
2019-04-27T13:45:22.316Z,11.40
2019-04-27T13:48:10.682Z,13.20
2019-04-27T13:50:40.723Z,5.85
2019-04-27T13:53:09.309Z,5.80
2019-04-27T13:55:37.934Z,4.90
2019-04-27T13:58:06.335Z,4.87
2019-04-27T14:00:37.771Z,4.08
2019-04-27T14:03:05.338Z,4.00
2019-04-27T14:05:34.018Z,3.35
2019-04-27T14:08:02.632Z,3.10
2019-04-27T14:10:31.025Z,2.95
2019-04-27T14:12:59.670Z,3.20
2019-04-27T14:15:28.891Z,2.35
2019-04-27T14:17:59.196Z,2.40
2019-04-27T14:20:28.750Z,2.40
2019-04-27T14:23:03.334Z,2.33
2019-04-27T14:25:29.527Z,2.73
2019-04-27T14:27:58.442Z,2.15
2019-04-27T14:30:27.188Z,2.67
2019-04-27T14:32:55.877Z,2.37
2019-04-27T14:35:24.490Z,4.83
2019-04-27T14:37:53.167Z,2.98
2019-04-27T14:40:21.780Z,3.00
2019-04-27T14:42:52.123Z,17.87
2019-04-27T14:45:20.590Z,4.73
2019-04-27T14:47:49.175Z,5.50
2019-04-27T14:52:48.552Z,3.20
2019-04-27T14:55:17.189Z,3.33
2019-04-27T14:57:45.879Z,4.35
2019-04-27T15:00:17.096Z,3.05
2019-04-27T15:02:45.803Z,3.23
2019-04-27T15:05:14.204Z,3.17
2019-04-27T15:07:44.465Z,2.90
2019-04-27T15:10:14.023Z,3.10
2019-04-27T15:12:43.489Z,3.30
2019-04-27T15:15:11.887Z,2.90
2019-04-27T15:17:40.313Z,2.70
2019-04-27T15:20:13.173Z,2.80
2019-04-27T15:22:42.155Z,3.30
2019-04-27T15:25:15.267Z,2.93
2019-04-27T15:27:42.968Z,2.97
2019-04-27T15:30:14.377Z,3.10
2019-04-27T15:32:53.956Z,2.90
2019-04-27T15:35:24.253Z,3.43
2019-04-27T15:37:54.518Z,4.00
2019-04-27T15:40:38.328Z,3.97
2019-04-27T15:43:09.287Z,3.80
2019-04-27T15:45:39.351Z,3.87
2019-04-27T15:48:08.459Z,4.37
2019-04-27T15:50:38.736Z,4.23
2019-04-27T15:53:12.334Z,5.07
2019-04-27T15:55:39.600Z,3.90
2019-04-27T15:58:09.754Z,5.40
2019-04-27T16:00:38.454Z,4.77
2019-04-27T16:03:08.051Z,4.55
2019-04-27T16:05:37.179Z,4.43
2019-04-27T16:08:10.542Z,3.50
2019-04-27T16:10:37.351Z,3.80
2019-04-27T16:13:07.453Z,3.83
2019-04-27T16:15:38.383Z,3.23
2019-04-27T16:18:08.793Z,2.83
2019-04-27T16:20:38.111Z,2.93
2019-04-27T16:23:08.750Z,2.60
2019-04-27T16:25:46.100Z,2.37
2019-04-27T16:28:09.677Z,2.90
2019-04-27T16:30:39.141Z,3.40
2019-04-27T16:33:08.672Z,3.23
2019-04-27T16:35:38.731Z,3.60
2019-04-27T16:38:11.806Z,3.07
2019-04-27T16:40:40.405Z,3.10
2019-04-27T16:43:09.142Z,10.82
2019-04-27T16:48:08.907Z,3.62
2019-04-27T16:50:38.988Z,3.27
2019-04-27T16:53:10.704Z,3.93
2019-04-27T16:55:38.766Z,3.60
2019-04-27T16:58:09.764Z,3.80
2019-04-27T17:00:38.798Z,3.60
2019-04-27T17:03:09.279Z,4.43
2019-04-27T17:05:38.137Z,4.30
2019-04-27T17:08:14.260Z,4.10
2019-04-27T17:10:38.995Z,4.43
2019-04-27T17:13:12.940Z,5.27
2019-04-27T17:15:58.919Z,4.53
2019-04-27T17:18:32.269Z,5.50
2019-04-27T17:21:15.536Z,8.17
2019-04-27T17:23:31.704Z,16.80
2019-04-27T17:26:09.208Z,13.17
2019-04-27T17:28:33.468Z,17.30
2019-04-27T17:31:03.361Z,11.33
2019-04-27T17:33:48.857Z,9.30
2019-04-27T17:36:17.377Z,5.80
2019-04-27T17:38:50.720Z,5.90
2019-04-27T17:41:18.375Z,5.30
2019-04-27T17:43:48.191Z,5.78
2019-04-27T17:46:16.989Z,5.50
2019-04-27T17:48:45.473Z,9.43
2019-04-27T17:51:14.249Z,23.95
2019-04-27T17:53:42.581Z,7.75
2019-04-27T17:56:11.182Z,5.47
2019-04-27T17:58:40.950Z,6.45
2019-04-27T18:01:14.201Z,7.40
2019-04-27T18:03:41.059Z,7.23
2019-04-27T18:06:09.749Z,7.50
2019-04-27T18:08:40.328Z,7.80
2019-04-27T18:11:08.887Z,7.23
2019-04-27T18:13:38.771Z,6.97
2019-04-27T18:16:09.188Z,6.97
2019-04-27T18:18:40.418Z,6.60
2019-04-27T18:21:10.049Z,7.27
2019-04-27T18:23:45.421Z,7.97
2019-04-27T18:26:17.596Z,8.00
2019-04-27T18:28:50.540Z,9.40
2019-04-27T18:31:17.873Z,9.00
2019-04-27T18:33:46.781Z,8.90
2019-04-27T18:36:15.391Z,8.93
2019-04-27T18:38:44.070Z,12.58
2019-04-27T18:41:12.749Z,9.13
2019-04-27T18:43:46.458Z,8.70
2019-04-27T18:46:14.807Z,8.60
2019-04-27T18:48:50.273Z,8.00
2019-04-27T18:51:25.123Z,9.83
2019-04-27T18:53:58.534Z,10.95
2019-04-27T18:56:24.790Z,17.48
2019-04-27T18:58:53.408Z,14.95
2019-04-27T19:01:22.117Z,9.60
2019-04-27T19:03:50.808Z,10.55
2019-04-27T19:06:19.444Z,9.55
2019-04-27T19:08:48.777Z,9.30
2019-04-27T19:11:18.738Z,10.58
2019-04-27T19:13:48.817Z,9.78
2019-04-27T19:16:18.733Z,8.10
2019-04-27T19:18:48.181Z,7.20
2019-04-27T19:21:19.838Z,7.00
2019-04-27T19:23:49.261Z,7.95
2019-04-27T19:26:34.880Z,6.47
2019-04-27T19:29:05.532Z,7.12
2019-04-27T19:31:38.418Z,6.20
2019-04-27T19:34:07.046Z,5.80
2019-04-27T19:36:35.723Z,6.08
2019-04-27T19:39:06.453Z,5.72
2019-04-27T19:41:35.355Z,5.00
2019-04-27T19:44:04.041Z,4.33
2019-04-27T19:46:32.739Z,4.65
2019-04-27T19:49:01.421Z,4.10
2019-04-27T19:51:30.123Z,16.70
2019-04-27T19:53:58.717Z,4.25
2019-04-27T19:56:28.386Z,16.02
2019-04-27T19:58:59.125Z,4.78
2019-04-27T20:01:32.308Z,3.77
2019-04-27T20:04:08.944Z,3.83
2019-04-27T20:06:38.431Z,4.00
2019-04-27T20:09:19.100Z,4.00
2019-04-27T20:11:47.942Z,3.77
2019-04-27T20:14:16.635Z,3.52
2019-04-27T20:16:45.322Z,3.95
2019-04-27T20:19:14.013Z,3.65
2019-04-27T20:21:42.681Z,3.20
2019-04-27T20:24:11.799Z,4.03
2019-04-27T20:26:40.529Z,3.97
2019-04-27T20:29:09.143Z,3.62
2019-04-27T20:31:37.730Z,3.80
2019-04-27T20:34:06.421Z,4.10
2019-04-27T20:36:35.027Z,3.60
2019-04-27T20:39:05.916Z,3.85
2019-04-27T20:41:34.945Z,3.80
2019-04-27T20:44:03.788Z,4.45
2019-04-27T20:46:32.116Z,3.52
2019-04-27T20:49:02.461Z,3.67
2019-04-27T20:51:35.666Z,4.00
2019-04-27T20:54:04.678Z,3.87
2019-04-27T20:56:33.284Z,4.17
2019-04-27T20:59:01.975Z,3.80
2019-04-27T21:01:30.590Z,3.52
2019-04-27T21:04:00.982Z,3.70
2019-04-27T21:06:37.144Z,3.40
2019-04-27T21:09:11.259Z,3.65
2019-04-27T21:11:44.362Z,3.87
2019-04-27T21:14:13.434Z,3.62
2019-04-27T21:16:41.833Z,3.42
2019-04-27T21:19:10.968Z,3.80
2019-04-27T21:21:40.740Z,3.30
2019-04-27T21:24:11.195Z,3.33
2019-04-27T21:26:41.811Z,3.62
2019-04-27T21:29:11.696Z,3.30
2019-04-27T21:31:41.772Z,4.00
2019-04-27T21:34:10.945Z,3.72
2019-04-27T21:36:40.859Z,3.58
2019-04-27T21:39:12.193Z,3.47
2019-04-27T21:41:41.339Z,3.65
2019-04-27T21:44:11.604Z,3.47
2019-04-27T21:46:41.664Z,4.12
2019-04-27T21:49:12.639Z,3.87
2019-04-27T21:52:01.241Z,3.95
2019-04-27T21:54:30.818Z,3.98
2019-04-27T21:57:02.108Z,4.65
2019-04-27T21:59:31.092Z,4.30
2019-04-27T22:02:02.335Z,4.67
2019-04-27T22:04:31.593Z,4.62
2019-04-27T22:09:29.401Z,4.30
2019-04-27T22:11:58.062Z,4.40
2019-04-27T22:14:26.736Z,4.70
2019-04-27T22:16:55.432Z,4.65
2019-04-27T22:21:52.047Z,4.00
2019-04-27T22:24:24.968Z,4.83
2019-04-27T22:26:53.888Z,5.10
2019-04-27T22:29:22.487Z,4.90
2019-04-27T22:31:51.756Z,5.03
2019-04-27T22:34:21.131Z,4.72
2019-04-27T22:36:50.110Z,5.20
2019-04-27T22:39:22.890Z,4.97
2019-04-27T22:42:12.161Z,5.28
2019-04-27T22:44:44.191Z,4.72
2019-04-27T22:47:13.285Z,5.47
2019-04-27T22:49:41.945Z,5.28
2019-04-27T22:52:11.740Z,5.47
2019-04-27T22:54:42.135Z,5.28
2019-04-27T22:57:15.578Z,6.30
2019-04-27T22:59:46.206Z,6.42
2019-04-27T23:02:22.919Z,6.50
2019-04-27T23:04:56.220Z,6.53
2019-04-27T23:07:25.200Z,6.87
2019-04-27T23:09:53.782Z,5.85
2019-04-27T23:12:23.094Z,6.70
2019-04-27T23:14:52.090Z,6.83
2019-04-27T23:17:34.365Z,6.10
2019-04-27T23:20:04.107Z,7.05
2019-04-27T23:22:33.018Z,6.42
2019-04-27T23:25:01.719Z,7.10
2019-04-27T23:27:31.829Z,7.03
2019-04-27T23:30:01.485Z,6.62
2019-04-27T23:32:32.309Z,7.03
2019-04-27T23:35:01.303Z,6.53
2019-04-27T23:37:29.987Z,6.92
2019-04-27T23:39:58.677Z,7.67
2019-04-27T23:42:27.274Z,7.67
2019-04-27T23:44:55.905Z,7.67
2019-04-27T23:47:24.528Z,7.72
2019-04-27T23:49:53.216Z,8.18
2019-04-27T23:52:23.451Z,7.65
2019-04-27T23:54:52.382Z,7.45
2019-04-27T23:57:21.784Z,8.30
2019-04-27T23:59:51.541Z,8.75
