createdAt,value
2018-08-09T00:00:56.053Z,18.50
2018-08-09T00:03:24.514Z,18.40
2018-08-09T00:05:52.937Z,18.30
2018-08-09T00:08:21.413Z,18.20
2018-08-09T00:10:49.864Z,18.30
2018-08-09T00:13:18.366Z,18.20
2018-08-09T00:15:46.816Z,18.30
2018-08-09T00:18:15.265Z,18.40
2018-08-09T00:20:43.668Z,18.40
2018-08-09T00:23:12.125Z,18.40
2018-08-09T00:25:40.567Z,18.40
2018-08-09T00:28:09.017Z,18.30
2018-08-09T00:30:37.454Z,18.30
2018-08-09T00:33:05.922Z,18.30
2018-08-09T00:35:34.349Z,18.30
2018-08-09T00:38:02.781Z,18.30
2018-08-09T00:40:31.227Z,18.20
2018-08-09T00:42:59.677Z,18.20
2018-08-09T00:45:28.128Z,18.10
2018-08-09T00:47:56.593Z,18.10
2018-08-09T00:50:25.026Z,18.10
2018-08-09T00:52:53.500Z,18.10
2018-08-09T00:55:21.901Z,18.10
2018-08-09T00:57:50.338Z,18.10
2018-08-09T01:00:18.769Z,18.10
2018-08-09T01:02:47.202Z,18.10
2018-08-09T01:05:15.601Z,18.10
2018-08-09T01:07:44.030Z,18.10
2018-08-09T01:10:12.454Z,18.10
2018-08-09T01:12:40.891Z,18.10
2018-08-09T01:15:09.323Z,18.10
2018-08-09T01:17:37.805Z,18.00
2018-08-09T01:20:06.457Z,18.00
2018-08-09T01:22:35.051Z,18.00
2018-08-09T01:25:03.565Z,18.00
2018-08-09T01:27:32.043Z,17.90
2018-08-09T01:30:00.513Z,17.90
2018-08-09T01:32:28.989Z,17.80
2018-08-09T01:34:57.436Z,17.80
2018-08-09T01:37:25.914Z,17.80
2018-08-09T01:39:54.330Z,17.80
2018-08-09T01:42:34.219Z,17.80
2018-08-09T01:45:02.658Z,17.80
2018-08-09T01:47:31.107Z,17.80
2018-08-09T01:49:59.553Z,17.60
2018-08-09T01:52:28.449Z,17.50
2018-08-09T01:54:56.912Z,17.50
2018-08-09T01:57:25.382Z,17.50
2018-08-09T01:59:53.841Z,17.50
2018-08-09T02:02:22.290Z,17.50
2018-08-09T02:04:50.863Z,17.50
2018-08-09T02:07:19.212Z,17.50
2018-08-09T02:09:47.665Z,17.40
2018-08-09T02:12:16.114Z,17.30
2018-08-09T02:14:44.552Z,17.40
2018-08-09T02:17:12.981Z,17.40
2018-08-09T02:19:41.457Z,17.40
2018-08-09T02:22:09.881Z,17.40
2018-08-09T02:24:38.364Z,17.40
2018-08-09T02:27:06.837Z,17.30
2018-08-09T02:29:35.285Z,17.30
2018-08-09T02:32:03.732Z,17.40
2018-08-09T02:34:32.193Z,17.40
2018-08-09T02:37:00.757Z,17.40
2018-08-09T02:39:29.212Z,17.30
2018-08-09T02:41:57.630Z,17.30
2018-08-09T02:44:26.088Z,17.20
2018-08-09T02:46:54.564Z,17.30
2018-08-09T02:49:23.001Z,17.30
2018-08-09T02:51:51.460Z,17.30
2018-08-09T02:54:19.921Z,17.30
2018-08-09T02:56:48.361Z,17.30
2018-08-09T02:59:17.142Z,17.30
2018-08-09T03:01:45.566Z,17.30
2018-08-09T03:04:14.034Z,17.30
2018-08-09T03:06:42.513Z,17.40
2018-08-09T03:09:12.874Z,17.30
2018-08-09T03:11:42.190Z,17.30
2018-08-09T03:14:10.654Z,17.30
2018-08-09T03:16:39.069Z,17.20
2018-08-09T03:19:07.601Z,17.20
2018-08-09T03:21:36.029Z,17.30
2018-08-09T03:24:04.704Z,17.30
2018-08-09T03:26:33.118Z,17.30
2018-08-09T03:29:01.569Z,17.30
2018-08-09T03:31:30.016Z,17.20
2018-08-09T03:33:58.469Z,17.20
2018-08-09T03:36:26.888Z,17.20
2018-08-09T03:38:55.335Z,17.20
2018-08-09T03:41:23.778Z,17.20
2018-08-09T03:43:52.261Z,17.20
2018-08-09T03:46:20.693Z,17.10
2018-08-09T03:48:49.141Z,17.10
2018-08-09T03:51:17.565Z,17.10
2018-08-09T03:53:46.044Z,17.10
2018-08-09T03:56:14.473Z,17.10
2018-08-09T03:58:42.894Z,17.10
2018-08-09T04:01:11.358Z,17.10
2018-08-09T04:03:39.799Z,17.00
2018-08-09T04:06:08.289Z,17.00
2018-08-09T04:08:36.867Z,17.00
2018-08-09T04:11:05.329Z,17.00
2018-08-09T04:13:33.758Z,17.00
2018-08-09T04:16:02.209Z,17.10
2018-08-09T04:18:30.713Z,17.10
2018-08-09T04:20:59.197Z,17.10
2018-08-09T04:23:27.621Z,17.20
2018-08-09T04:25:56.071Z,17.20
2018-08-09T04:28:24.526Z,17.10
2018-08-09T04:30:53.006Z,17.20
2018-08-09T04:33:21.437Z,17.30
2018-08-09T04:35:49.918Z,17.40
2018-08-09T04:38:18.369Z,17.50
2018-08-09T04:40:46.809Z,17.50
2018-08-09T04:43:15.283Z,17.60
2018-08-09T04:45:43.963Z,17.70
2018-08-09T04:48:13.250Z,17.70
2018-08-09T04:50:41.746Z,17.80
2018-08-09T04:53:10.241Z,17.90
2018-08-09T04:55:38.738Z,17.90
2018-08-09T04:58:07.344Z,18.00
2018-08-09T05:00:35.902Z,18.00
2018-08-09T05:03:04.614Z,18.00
2018-08-09T05:05:33.088Z,18.10
2018-08-09T05:08:01.511Z,18.20
2018-08-09T05:10:29.965Z,18.30
2018-08-09T05:12:58.393Z,18.30
2018-08-09T05:15:26.843Z,18.40
2018-08-09T05:17:55.268Z,18.40
2018-08-09T05:20:23.706Z,18.50
2018-08-09T05:22:52.141Z,18.50
2018-08-09T05:25:20.589Z,18.60
2018-08-09T05:27:49.025Z,18.60
2018-08-09T05:30:17.498Z,18.40
2018-08-09T05:32:46.014Z,18.40
2018-08-09T05:35:14.446Z,18.50
2018-08-09T05:37:43.065Z,18.50
2018-08-09T05:40:11.690Z,18.50
2018-08-09T05:42:40.158Z,18.40
2018-08-09T05:45:08.674Z,18.50
2018-08-09T05:47:37.221Z,18.60
2018-08-09T05:50:06.018Z,18.60
2018-08-09T05:52:34.521Z,18.70
2018-08-09T05:55:03.014Z,18.90
2018-08-09T05:57:31.457Z,19.00
2018-08-09T05:59:59.861Z,19.10
2018-08-09T06:02:28.500Z,19.20
2018-08-09T06:04:56.905Z,19.30
2018-08-09T06:07:25.364Z,19.40
2018-08-09T06:09:53.797Z,19.40
2018-08-09T06:12:22.269Z,19.50
2018-08-09T06:14:50.753Z,19.60
2018-08-09T06:17:19.209Z,19.70
2018-08-09T06:19:47.645Z,19.60
2018-08-09T06:22:16.150Z,19.70
2018-08-09T06:24:44.681Z,19.70
2018-08-09T06:27:13.165Z,19.70
2018-08-09T06:29:41.614Z,19.70
2018-08-09T06:32:10.094Z,19.70
2018-08-09T06:34:38.525Z,19.90
2018-08-09T06:37:07.000Z,19.90
2018-08-09T06:39:35.431Z,20.00
2018-08-09T06:42:03.934Z,20.10
2018-08-09T06:44:32.416Z,20.20
2018-08-09T06:47:00.953Z,20.20
2018-08-09T06:49:29.380Z,20.20
2018-08-09T06:51:57.906Z,20.30
2018-08-09T06:54:26.381Z,20.40
2018-08-09T06:56:54.838Z,20.60
2018-08-09T06:59:23.273Z,20.70
2018-08-09T07:01:51.801Z,20.90
2018-08-09T07:04:20.239Z,21.10
2018-08-09T07:06:48.715Z,21.20
2018-08-09T07:09:17.174Z,21.30
2018-08-09T07:11:45.618Z,21.50
2018-08-09T07:14:14.063Z,21.60
2018-08-09T07:16:42.480Z,21.70
2018-08-09T07:19:10.961Z,21.70
2018-08-09T07:21:39.422Z,21.60
2018-08-09T07:24:07.939Z,21.60
2018-08-09T07:26:36.369Z,21.70
2018-08-09T07:29:04.870Z,21.90
2018-08-09T07:31:33.341Z,22.10
2018-08-09T07:34:01.793Z,22.30
2018-08-09T07:36:30.239Z,22.70
2018-08-09T07:38:58.684Z,22.90
2018-08-09T07:41:27.105Z,22.90
2018-08-09T07:43:55.565Z,23.00
2018-08-09T07:46:24.014Z,23.20
2018-08-09T07:48:52.500Z,23.40
2018-08-09T07:51:20.934Z,23.60
2018-08-09T07:53:49.412Z,23.80
2018-08-09T07:56:17.830Z,23.90
2018-08-09T07:58:46.324Z,23.90
2018-08-09T08:01:14.758Z,24.00
2018-08-09T08:03:43.203Z,24.20
2018-08-09T08:06:11.739Z,24.40
2018-08-09T08:08:40.229Z,24.50
2018-08-09T08:11:08.713Z,24.40
2018-08-09T08:13:37.173Z,24.60
2018-08-09T08:16:05.745Z,24.50
2018-08-09T08:18:34.241Z,24.90
2018-08-09T08:21:02.656Z,24.80
2018-08-09T08:23:31.115Z,25.00
2018-08-09T08:25:59.562Z,25.30
2018-08-09T08:28:28.010Z,25.60
2018-08-09T08:30:56.434Z,26.00
2018-08-09T08:33:24.901Z,26.10
2018-08-09T08:35:53.356Z,26.10
2018-08-09T08:38:21.797Z,26.10
2018-08-09T08:40:50.262Z,26.10
2018-08-09T08:43:18.905Z,26.40
2018-08-09T08:45:47.394Z,26.80
2018-08-09T08:48:15.899Z,26.90
2018-08-09T08:50:44.345Z,26.70
2018-08-09T08:53:12.893Z,26.50
2018-08-09T08:55:41.295Z,26.60
2018-08-09T08:58:09.809Z,26.60
2018-08-09T09:00:38.262Z,26.70
2018-08-09T09:03:06.777Z,27.00
2018-08-09T09:05:35.227Z,27.20
2018-08-09T09:08:03.729Z,27.30
2018-08-09T09:10:32.189Z,27.30
2018-08-09T09:13:00.637Z,27.20
2018-08-09T09:15:29.109Z,27.40
2018-08-09T09:17:57.554Z,27.70
2018-08-09T09:20:25.996Z,28.10
2018-08-09T09:22:54.416Z,27.90
2018-08-09T09:25:22.872Z,28.00
2018-08-09T09:27:51.295Z,28.00
2018-08-09T09:30:19.741Z,28.30
2018-08-09T09:32:48.215Z,28.20
2018-08-09T09:35:16.663Z,28.70
2018-08-09T09:37:45.385Z,28.80
2018-08-09T09:40:13.878Z,29.30
2018-08-09T09:42:42.353Z,29.00
2018-08-09T09:45:10.882Z,29.10
2018-08-09T09:47:39.322Z,29.60
2018-08-09T09:50:09.337Z,29.50
2018-08-09T09:52:37.869Z,30.10
2018-08-09T09:55:06.336Z,29.90
2018-08-09T09:57:34.816Z,30.00
2018-08-09T10:00:03.328Z,30.50
2018-08-09T10:02:31.746Z,30.80
2018-08-09T10:05:00.180Z,31.60
2018-08-09T10:07:28.634Z,31.10
2018-08-09T10:09:57.068Z,31.00
2018-08-09T10:12:25.496Z,30.90
2018-08-09T10:14:53.951Z,31.40
2018-08-09T10:17:22.381Z,31.60
2018-08-09T10:19:50.885Z,31.60
2018-08-09T10:22:19.282Z,31.90
2018-08-09T10:24:47.726Z,31.90
2018-08-09T10:27:16.159Z,31.90
2018-08-09T10:29:44.617Z,31.50
2018-08-09T10:32:13.053Z,31.40
2018-08-09T10:34:41.497Z,32.20
2018-08-09T10:37:09.908Z,32.10
2018-08-09T10:39:38.361Z,32.20
2018-08-09T10:42:06.806Z,33.20
2018-08-09T10:44:35.229Z,34.00
2018-08-09T10:47:03.693Z,33.50
2018-08-09T10:49:32.126Z,32.40
2018-08-09T10:52:00.574Z,31.70
2018-08-09T10:54:29.009Z,31.50
2018-08-09T10:56:57.481Z,32.20
2018-08-09T10:59:25.905Z,33.60
2018-08-09T11:01:54.347Z,34.10
2018-08-09T11:04:22.779Z,33.80
2018-08-09T11:06:51.213Z,33.60
2018-08-09T11:09:19.636Z,33.90
2018-08-09T11:11:48.095Z,34.60
2018-08-09T11:14:16.509Z,35.10
2018-08-09T11:16:44.993Z,34.10
2018-08-09T11:19:13.413Z,34.10
2018-08-09T11:21:41.862Z,34.70
2018-08-09T11:24:10.291Z,32.90
2018-08-09T11:26:38.736Z,31.70
2018-08-09T11:29:07.221Z,31.50
2018-08-09T11:31:35.682Z,31.90
2018-08-09T11:34:04.512Z,31.90
2018-08-09T11:36:32.986Z,31.90
2018-08-09T11:39:01.421Z,31.50
2018-08-09T11:41:29.890Z,30.90
2018-08-09T11:43:58.341Z,30.50
2018-08-09T11:46:26.785Z,30.20
2018-08-09T11:48:55.221Z,30.00
2018-08-09T11:51:23.676Z,29.90
2018-08-09T11:53:52.148Z,29.80
2018-08-09T11:56:20.646Z,29.70
2018-08-09T11:58:49.040Z,29.50
2018-08-09T12:01:17.512Z,29.50
2018-08-09T12:03:45.935Z,29.50
2018-08-09T12:06:14.376Z,29.40
2018-08-09T12:08:42.802Z,29.30
2018-08-09T12:11:11.432Z,29.30
2018-08-09T12:13:39.900Z,28.60
2018-08-09T12:16:08.424Z,26.90
2018-08-09T12:18:36.914Z,24.80
2018-08-09T12:21:05.455Z,22.90
2018-08-09T12:23:33.865Z,22.10
2018-08-09T12:26:02.402Z,21.30
2018-08-09T12:28:30.868Z,21.20
2018-08-09T12:30:59.325Z,21.00
2018-08-09T12:33:27.795Z,20.10
2018-08-09T12:36:03.014Z,19.70
2018-08-09T12:38:31.655Z,19.40
2018-08-09T12:41:00.146Z,19.20
2018-08-09T12:43:28.644Z,19.20
2018-08-09T12:45:57.161Z,19.30
2018-08-09T12:48:25.646Z,19.30
2018-08-09T12:50:54.200Z,19.10
2018-08-09T12:53:22.618Z,19.10
2018-08-09T12:55:51.112Z,19.30
2018-08-09T12:58:19.549Z,19.20
2018-08-09T13:00:47.986Z,19.20
2018-08-09T13:03:16.475Z,19.30
2018-08-09T13:05:44.934Z,19.30
2018-08-09T13:08:13.456Z,19.40
2018-08-09T13:10:41.901Z,19.50
2018-08-09T13:13:10.393Z,19.60
2018-08-09T13:15:38.828Z,19.60
2018-08-09T13:18:07.887Z,19.70
2018-08-09T13:20:36.346Z,19.80
2018-08-09T13:23:04.828Z,19.80
2018-08-09T13:25:33.341Z,19.90
2018-08-09T13:28:01.845Z,20.10
2018-08-09T13:30:30.298Z,20.20
2018-08-09T13:32:58.804Z,20.40
2018-08-09T13:35:27.261Z,20.50
2018-08-09T13:37:55.849Z,20.60
2018-08-09T13:40:24.293Z,20.60
2018-08-09T13:42:52.797Z,20.70
2018-08-09T13:45:21.276Z,20.80
2018-08-09T13:47:49.779Z,20.70
2018-08-09T13:50:18.242Z,20.80
2018-08-09T13:52:46.832Z,20.80
2018-08-09T13:55:15.749Z,20.90
2018-08-09T13:57:44.421Z,21.10
2018-08-09T14:00:13.728Z,21.00
2018-08-09T14:02:43.835Z,20.90
2018-08-09T14:05:17.230Z,20.80
2018-08-09T14:07:45.721Z,20.80
2018-08-09T14:10:14.156Z,20.80
2018-08-09T14:12:43.082Z,20.80
2018-08-09T14:15:13.270Z,20.70
2018-08-09T14:17:41.813Z,20.60
2018-08-09T14:20:12.862Z,20.70
2018-08-09T14:22:41.408Z,20.80
2018-08-09T14:25:09.928Z,20.80
2018-08-09T14:27:38.391Z,21.10
2018-08-09T14:30:08.551Z,21.20
2018-08-09T14:32:37.078Z,21.30
2018-08-09T14:35:07.724Z,21.50
2018-08-09T14:37:36.229Z,21.90
2018-08-09T14:40:06.058Z,23.40
2018-08-09T14:42:34.718Z,24.00
2018-08-09T14:45:03.286Z,25.00
2018-08-09T14:47:31.769Z,24.80
2018-08-09T14:50:00.254Z,23.80
2018-08-09T14:52:28.760Z,23.20
2018-08-09T14:54:57.295Z,22.50
2018-08-09T14:57:25.744Z,22.20
2018-08-09T14:59:54.302Z,22.10
2018-08-09T15:02:22.770Z,21.90
2018-08-09T15:04:51.256Z,21.80
2018-08-09T15:07:19.717Z,21.60
2018-08-09T15:09:48.200Z,21.50
2018-08-09T15:12:16.693Z,21.20
2018-08-09T15:14:45.165Z,21.20
2018-08-09T15:17:13.640Z,21.20
2018-08-09T15:19:42.126Z,21.40
2018-08-09T15:22:10.605Z,21.60
2018-08-09T15:24:39.182Z,21.70
2018-08-09T15:27:07.584Z,21.60
2018-08-09T15:29:36.029Z,21.70
2018-08-09T15:32:04.541Z,21.70
2018-08-09T15:34:33.011Z,21.70
2018-08-09T15:37:01.446Z,21.70
2018-08-09T15:39:29.930Z,21.70
2018-08-09T15:41:58.390Z,21.90
2018-08-09T15:44:26.873Z,22.00
2018-08-09T15:46:55.349Z,22.10
2018-08-09T15:49:23.849Z,22.20
2018-08-09T15:51:52.300Z,22.10
2018-08-09T15:54:20.780Z,22.10
2018-08-09T15:56:49.298Z,22.20
2018-08-09T15:59:17.770Z,22.40
2018-08-09T16:01:46.269Z,22.60
2018-08-09T16:04:14.725Z,22.80
2018-08-09T16:06:43.197Z,22.60
2018-08-09T16:09:16.762Z,22.60
2018-08-09T16:11:45.430Z,22.70
2018-08-09T16:14:13.978Z,22.60
2018-08-09T16:16:42.424Z,22.70
2018-08-09T16:19:10.969Z,22.60
2018-08-09T16:21:39.425Z,22.60
2018-08-09T16:24:07.902Z,22.40
2018-08-09T16:26:36.390Z,22.40
2018-08-09T16:29:05.953Z,22.40
2018-08-09T16:31:34.481Z,22.30
2018-08-09T16:34:02.985Z,22.40
2018-08-09T16:36:31.554Z,22.40
2018-08-09T16:39:00.030Z,22.30
2018-08-09T16:41:28.519Z,22.40
2018-08-09T16:43:56.994Z,22.40
2018-08-09T16:46:25.514Z,22.30
2018-08-09T16:48:54.057Z,22.30
2018-08-09T16:51:22.556Z,22.40
2018-08-09T16:53:51.053Z,22.40
2018-08-09T16:56:19.552Z,22.40
2018-08-09T16:58:48.297Z,22.30
2018-08-09T17:01:16.765Z,22.10
2018-08-09T17:03:45.230Z,22.10
2018-08-09T17:06:13.694Z,22.10
2018-08-09T17:08:42.147Z,22.10
2018-08-09T17:11:10.623Z,22.00
2018-08-09T17:13:39.059Z,22.00
2018-08-09T17:16:07.550Z,22.00
2018-08-09T17:18:35.997Z,22.00
2018-08-09T17:21:04.511Z,22.00
2018-08-09T17:23:32.959Z,22.10
2018-08-09T17:26:01.438Z,22.10
2018-08-09T17:28:29.886Z,22.10
2018-08-09T17:30:58.384Z,22.00
2018-08-09T17:33:26.873Z,22.00
2018-08-09T17:35:55.397Z,22.00
2018-08-09T17:38:23.825Z,22.00
2018-08-09T17:40:59.911Z,21.90
2018-08-09T17:43:28.396Z,21.90
2018-08-09T17:45:56.873Z,21.90
2018-08-09T17:48:25.383Z,21.90
2018-08-09T17:50:53.876Z,21.90
2018-08-09T17:53:22.392Z,21.80
2018-08-09T17:55:50.880Z,21.70
2018-08-09T17:58:19.317Z,21.60
2018-08-09T18:00:47.790Z,21.60
2018-08-09T18:03:16.240Z,21.50
2018-08-09T18:05:44.709Z,21.40
2018-08-09T18:08:13.174Z,21.40
2018-08-09T18:10:41.642Z,21.30
2018-08-09T18:13:10.149Z,21.20
2018-08-09T18:15:38.586Z,21.20
2018-08-09T18:18:07.102Z,21.20
2018-08-09T18:20:36.937Z,21.10
2018-08-09T18:23:05.422Z,21.10
2018-08-09T18:25:33.881Z,21.00
2018-08-09T18:28:02.430Z,21.00
2018-08-09T18:30:30.874Z,21.00
2018-08-09T18:32:59.379Z,21.00
2018-08-09T18:35:27.838Z,21.00
2018-08-09T18:37:56.341Z,21.00
2018-08-09T18:40:26.313Z,21.00
2018-08-09T18:42:54.834Z,21.00
2018-08-09T18:45:23.569Z,21.00
2018-08-09T18:47:52.085Z,21.00
2018-08-09T18:50:24.149Z,20.90
2018-08-09T18:52:52.681Z,21.00
2018-08-09T18:55:21.174Z,21.00
2018-08-09T18:57:49.675Z,21.00
2018-08-09T19:00:22.405Z,21.00
2018-08-09T19:02:51.261Z,21.00
2018-08-09T19:05:19.773Z,21.00
2018-08-09T19:07:48.333Z,20.90
2018-08-09T19:10:21.194Z,20.90
2018-08-09T19:12:49.773Z,20.90
2018-08-09T19:15:18.387Z,20.80
2018-08-09T19:17:46.873Z,20.90
2018-08-09T19:20:22.297Z,20.80
2018-08-09T19:22:51.049Z,20.70
2018-08-09T19:25:19.662Z,20.70
2018-08-09T19:27:48.165Z,20.80
2018-08-09T19:30:18.457Z,20.70
2018-08-09T19:32:46.988Z,20.70
2018-08-09T19:35:16.658Z,20.60
2018-08-09T19:37:45.154Z,20.60
2018-08-09T19:40:16.501Z,20.60
2018-08-09T19:42:45.033Z,20.50
2018-08-09T19:45:15.723Z,20.40
2018-08-09T19:47:44.257Z,20.30
2018-08-09T19:50:15.660Z,20.20
2018-08-09T19:52:44.130Z,20.20
2018-08-09T19:55:14.050Z,20.10
2018-08-09T19:57:43.964Z,20.00
2018-08-09T20:00:16.171Z,19.90
2018-08-09T20:02:45.820Z,19.90
2018-08-09T20:05:14.338Z,19.80
2018-08-09T20:07:42.906Z,19.70
2018-08-09T20:10:11.994Z,19.70
2018-08-09T20:12:40.614Z,19.70
2018-08-09T20:15:13.175Z,19.60
2018-08-09T20:17:41.678Z,19.50
2018-08-09T20:20:11.534Z,19.50
2018-08-09T20:22:40.021Z,19.40
2018-08-09T20:25:09.739Z,19.40
2018-08-09T20:27:38.463Z,19.30
2018-08-09T20:30:08.866Z,19.20
2018-08-09T20:32:37.488Z,19.20
2018-08-09T20:35:15.173Z,19.10
2018-08-09T20:37:44.853Z,19.10
2018-08-09T20:40:13.829Z,19.00
2018-08-09T20:42:42.695Z,18.90
2018-08-09T20:45:12.793Z,18.80
2018-08-09T20:47:41.229Z,18.70
2018-08-09T20:50:13.304Z,18.70
2018-08-09T20:52:42.553Z,18.70
2018-08-09T20:55:11.501Z,18.70
2018-08-09T20:57:40.978Z,18.70
2018-08-09T21:00:46.180Z,18.60
2018-08-09T21:03:14.643Z,18.60
2018-08-09T21:05:43.160Z,18.50
2018-08-09T21:08:11.637Z,18.50
2018-08-09T21:10:40.158Z,18.40
2018-08-09T21:13:08.653Z,18.40
2018-08-09T21:15:37.265Z,18.30
2018-08-09T21:18:05.625Z,18.30
2018-08-09T21:20:34.159Z,18.30
2018-08-09T21:23:02.675Z,18.30
2018-08-09T21:25:31.169Z,18.30
2018-08-09T21:27:59.663Z,18.30
2018-08-09T21:30:28.206Z,18.30
2018-08-09T21:32:56.650Z,18.20
2018-08-09T21:35:25.097Z,18.20
2018-08-09T21:37:53.549Z,18.20
2018-08-09T21:40:22.025Z,18.20
2018-08-09T21:42:50.514Z,18.20
2018-08-09T21:45:19.916Z,18.30
2018-08-09T21:47:48.393Z,18.30
2018-08-09T21:50:19.265Z,18.30
2018-08-09T21:52:47.794Z,18.30
2018-08-09T21:55:16.312Z,18.40
2018-08-09T21:57:45.575Z,18.40
2018-08-09T22:00:27.855Z,18.40
2018-08-09T22:02:56.322Z,18.40
2018-08-09T22:05:30.269Z,18.40
2018-08-09T22:08:04.058Z,18.40
2018-08-09T22:12:41.507Z,18.40
2018-08-09T22:15:15.339Z,18.40
2018-08-09T22:17:49.049Z,18.40
2018-08-09T22:20:22.640Z,18.30
2018-08-09T22:22:51.093Z,18.30
2018-08-09T22:25:19.571Z,18.20
2018-08-09T22:27:48.046Z,18.10
2018-08-09T22:30:17.022Z,18.10
2018-08-09T22:32:45.477Z,18.00
2018-08-09T22:35:13.922Z,18.00
2018-08-09T22:37:42.397Z,17.90
2018-08-09T22:40:10.862Z,17.90
2018-08-09T22:42:39.335Z,17.90
2018-08-09T22:45:07.800Z,17.80
2018-08-09T22:47:36.295Z,17.80
2018-08-09T22:50:04.772Z,17.80
2018-08-09T22:52:33.238Z,17.80
2018-08-09T22:55:01.713Z,17.70
2018-08-09T22:57:30.181Z,17.80
2018-08-09T22:59:58.632Z,17.70
2018-08-09T23:02:27.205Z,17.80
2018-08-09T23:04:55.696Z,17.80
2018-08-09T23:07:24.203Z,17.70
2018-08-09T23:09:52.665Z,17.60
2018-08-09T23:12:21.157Z,17.50
2018-08-09T23:14:49.619Z,17.30
2018-08-09T23:17:18.123Z,17.30
2018-08-09T23:19:46.602Z,17.20
2018-08-09T23:22:19.404Z,17.20
2018-08-09T23:24:47.886Z,17.20
2018-08-09T23:27:16.354Z,17.10
2018-08-09T23:29:44.890Z,17.10
2018-08-09T23:32:13.351Z,16.90
2018-08-09T23:34:41.809Z,16.80
2018-08-09T23:37:10.298Z,16.60
2018-08-09T23:39:38.772Z,16.50
2018-08-09T23:42:07.297Z,16.40
2018-08-09T23:44:35.738Z,16.30
2018-08-09T23:47:04.229Z,16.10
2018-08-09T23:49:32.711Z,16.00
2018-08-09T23:52:01.262Z,16.00
2018-08-09T23:54:29.753Z,15.90
2018-08-09T23:56:58.218Z,15.90
2018-08-09T23:59:26.664Z,15.80
