createdAt,value
2018-12-07T00:00:05.816Z,10.5
2018-12-07T00:01:08.132Z,10.5
2018-12-07T00:02:10.153Z,10.5
2018-12-07T00:03:12.202Z,10.5
2018-12-07T00:04:14.236Z,10.5
2018-12-07T00:05:16.568Z,10.5
2018-12-07T00:06:18.603Z,10.5
2018-12-07T00:07:20.644Z,10.5
2018-12-07T00:08:23.045Z,10.5
2018-12-07T00:09:25.504Z,10.6
2018-12-07T00:10:27.827Z,10.6
2018-12-07T00:11:29.868Z,10.6
2018-12-07T00:12:31.891Z,10.6
2018-12-07T00:13:33.948Z,10.6
2018-12-07T00:14:35.968Z,10.6
2018-12-07T00:15:38.013Z,10.6
2018-12-07T00:16:40.037Z,10.6
2018-12-07T00:17:42.072Z,10.6
2018-12-07T00:18:44.109Z,10.6
2018-12-07T00:19:49.105Z,10.6
2018-12-07T00:20:51.790Z,10.6
2018-12-07T00:21:53.832Z,10.6
2018-12-07T00:22:56.261Z,10.6
2018-12-07T00:23:58.293Z,10.6
2018-12-07T00:25:00.425Z,10.6
2018-12-07T00:26:02.815Z,10.6
2018-12-07T00:27:04.842Z,10.6
2018-12-07T00:28:07.262Z,10.6
2018-12-07T00:29:09.300Z,10.6
2018-12-07T00:30:11.330Z,10.6
2018-12-07T00:31:13.380Z,10.7
2018-12-07T00:32:15.405Z,10.7
2018-12-07T00:33:17.448Z,10.7
2018-12-07T00:34:19.477Z,10.7
2018-12-07T00:35:21.519Z,10.7
2018-12-07T00:36:23.544Z,10.7
2018-12-07T00:37:25.865Z,10.7
2018-12-07T00:38:27.911Z,10.7
2018-12-07T00:39:30.400Z,10.7
2018-12-07T00:40:32.444Z,10.7
2018-12-07T00:41:34.505Z,10.7
2018-12-07T00:42:36.546Z,10.7
2018-12-07T00:43:38.950Z,10.7
2018-12-07T00:44:41.277Z,10.7
2018-12-07T00:45:43.316Z,10.7
2018-12-07T00:46:45.337Z,10.7
2018-12-07T00:47:47.368Z,10.7
2018-12-07T00:48:49.405Z,10.8
2018-12-07T00:49:51.418Z,10.7
2018-12-07T00:50:53.859Z,10.8
2018-12-07T00:51:55.891Z,10.8
2018-12-07T00:52:57.924Z,10.7
2018-12-07T00:53:59.975Z,10.7
2018-12-07T00:55:02.405Z,10.8
2018-12-07T00:56:04.457Z,10.8
2018-12-07T00:57:06.496Z,10.8
2018-12-07T00:58:08.515Z,10.8
2018-12-07T00:59:10.565Z,10.8
2018-12-07T01:00:12.571Z,10.8
2018-12-07T01:01:14.617Z,10.8
2018-12-07T01:02:16.644Z,10.8
2018-12-07T01:03:18.679Z,10.8
2018-12-07T01:04:21.087Z,10.8
2018-12-07T01:05:23.137Z,10.8
2018-12-07T01:06:25.444Z,10.8
2018-12-07T01:07:27.456Z,10.8
2018-12-07T01:08:29.563Z,10.8
2018-12-07T01:09:31.590Z,10.9
2018-12-07T01:10:33.634Z,10.8
2018-12-07T01:11:35.669Z,10.8
2018-12-07T01:12:37.707Z,10.8
2018-12-07T01:13:39.755Z,10.9
2018-12-07T01:14:41.778Z,10.9
2018-12-07T01:15:43.819Z,10.9
2018-12-07T01:16:45.854Z,10.9
2018-12-07T01:17:47.896Z,10.8
2018-12-07T01:18:49.931Z,10.9
2018-12-07T01:19:51.980Z,10.9
2018-12-07T01:20:54.680Z,10.8
2018-12-07T01:21:56.819Z,10.9
2018-12-07T01:22:58.844Z,10.9
2018-12-07T01:24:00.899Z,10.9
2018-12-07T01:25:02.944Z,10.9
2018-12-07T01:26:04.974Z,10.9
2018-12-07T01:27:07.007Z,10.9
2018-12-07T01:28:09.419Z,10.9
2018-12-07T01:29:11.528Z,10.9
2018-12-07T01:30:13.563Z,10.9
2018-12-07T01:31:15.578Z,10.9
2018-12-07T01:32:17.625Z,10.9
2018-12-07T01:33:20.051Z,10.9
2018-12-07T01:34:22.372Z,10.9
2018-12-07T01:35:24.395Z,10.9
2018-12-07T01:36:26.435Z,10.9
2018-12-07T01:37:28.458Z,10.9
2018-12-07T01:38:30.518Z,10.9
2018-12-07T01:39:32.556Z,10.9
2018-12-07T01:40:34.575Z,10.9
2018-12-07T01:41:37.000Z,10.9
2018-12-07T01:42:39.411Z,10.9
2018-12-07T01:43:41.451Z,10.9
2018-12-07T01:44:43.487Z,10.9
2018-12-07T01:45:45.514Z,10.9
2018-12-07T01:46:47.527Z,10.9
2018-12-07T01:47:49.861Z,10.9
2018-12-07T01:48:51.881Z,10.9
2018-12-07T01:49:53.917Z,10.9
2018-12-07T01:50:55.953Z,10.9
2018-12-07T01:51:57.991Z,10.9
2018-12-07T01:53:00.016Z,10.9
2018-12-07T01:54:02.085Z,10.9
2018-12-07T01:55:04.098Z,10.9
2018-12-07T01:56:06.131Z,11
2018-12-07T01:57:08.161Z,11
2018-12-07T01:58:10.195Z,11
2018-12-07T01:59:12.224Z,11
2018-12-07T02:00:14.530Z,11
2018-12-07T02:01:16.567Z,11
2018-12-07T02:02:18.621Z,11
2018-12-07T02:03:20.928Z,11
2018-12-07T02:04:22.948Z,11
2018-12-07T02:05:24.997Z,11
2018-12-07T02:06:27.007Z,11
2018-12-07T02:07:29.045Z,11
2018-12-07T02:08:31.386Z,11
2018-12-07T02:09:33.416Z,11
2018-12-07T02:10:35.500Z,11
2018-12-07T02:11:37.547Z,11
2018-12-07T02:12:39.578Z,11
2018-12-07T02:13:41.917Z,11
2018-12-07T02:14:44.217Z,11
2018-12-07T02:15:46.245Z,11
2018-12-07T02:16:48.285Z,11
2018-12-07T02:17:50.706Z,11
2018-12-07T02:18:52.719Z,11
2018-12-07T02:19:54.779Z,11
2018-12-07T02:20:57.191Z,11
2018-12-07T02:21:59.228Z,11
2018-12-07T02:23:01.270Z,11
2018-12-07T02:24:03.293Z,11
2018-12-07T02:25:05.337Z,11
2018-12-07T02:26:07.422Z,11
2018-12-07T02:27:09.458Z,11
2018-12-07T02:28:11.490Z,11
2018-12-07T02:29:13.785Z,11
2018-12-07T02:30:15.840Z,11
2018-12-07T02:31:18.245Z,11
2018-12-07T02:32:20.579Z,11
2018-12-07T02:33:22.925Z,11
2018-12-07T02:34:24.977Z,11
2018-12-07T02:35:27.045Z,11.1
2018-12-07T02:36:29.175Z,11
2018-12-07T02:37:31.517Z,11
2018-12-07T02:38:34.120Z,11
2018-12-07T02:39:36.464Z,11
2018-12-07T02:40:38.506Z,11
2018-12-07T02:41:40.540Z,11
2018-12-07T02:42:42.984Z,11
2018-12-07T02:43:45.330Z,11.1
2018-12-07T02:44:47.355Z,11
2018-12-07T02:45:49.416Z,11
2018-12-07T02:46:51.437Z,11
2018-12-07T02:47:53.484Z,11
2018-12-07T02:48:55.621Z,11
2018-12-07T02:49:57.672Z,11
2018-12-07T02:51:00.274Z,11.1
2018-12-07T02:52:02.984Z,11.1
2018-12-07T02:53:05.296Z,11
2018-12-07T02:54:07.622Z,11.1
2018-12-07T02:55:10.026Z,11
2018-12-07T02:56:12.051Z,11.1
2018-12-07T02:57:14.086Z,11
2018-12-07T02:58:16.134Z,11
2018-12-07T02:59:18.757Z,11
2018-12-07T03:00:20.907Z,11.1
2018-12-07T03:01:22.954Z,11
2018-12-07T03:02:25.523Z,11
2018-12-07T03:03:27.577Z,11
2018-12-07T03:04:29.620Z,11
2018-12-07T03:05:31.653Z,11
2018-12-07T03:06:33.697Z,11
2018-12-07T03:07:36.203Z,11
2018-12-07T03:08:38.346Z,11
2018-12-07T03:09:40.374Z,11
2018-12-07T03:10:42.780Z,11
2018-12-07T03:11:44.848Z,11
2018-12-07T03:12:46.875Z,11
2018-12-07T03:13:49.213Z,11
2018-12-07T03:14:51.247Z,11
2018-12-07T03:15:53.297Z,11
2018-12-07T03:16:55.375Z,11
2018-12-07T03:17:57.418Z,11
2018-12-07T03:18:59.463Z,11
2018-12-07T03:20:01.777Z,11
2018-12-07T03:21:03.840Z,11
2018-12-07T03:22:06.152Z,11
2018-12-07T03:23:08.193Z,11
2018-12-07T03:24:10.498Z,11
2018-12-07T03:25:12.825Z,11
2018-12-07T03:26:14.861Z,11
2018-12-07T03:27:17.000Z,11
2018-12-07T03:28:19.335Z,11
2018-12-07T03:29:22.033Z,11
2018-12-07T03:30:24.363Z,11
2018-12-07T03:31:26.710Z,11
2018-12-07T03:32:29.622Z,11
2018-12-07T03:33:32.358Z,11
2018-12-07T03:34:34.993Z,11
2018-12-07T03:35:37.038Z,11
2018-12-07T03:36:39.373Z,11
2018-12-07T03:37:41.435Z,11
2018-12-07T03:38:43.873Z,11
2018-12-07T03:39:45.920Z,11
2018-12-07T03:40:47.979Z,11
2018-12-07T03:41:50.306Z,11
2018-12-07T03:42:52.319Z,11
2018-12-07T03:43:54.407Z,11
2018-12-07T03:44:56.736Z,11
2018-12-07T03:45:58.772Z,11
2018-12-07T03:47:01.216Z,11
2018-12-07T03:48:03.668Z,11
2018-12-07T03:49:05.683Z,11
2018-12-07T03:50:07.719Z,11
2018-12-07T03:51:10.568Z,11
2018-12-07T03:52:12.613Z,11
2018-12-07T03:53:15.022Z,11
2018-12-07T03:54:17.120Z,11
2018-12-07T03:55:19.927Z,11
2018-12-07T03:56:21.983Z,11
2018-12-07T03:57:24.064Z,11
2018-12-07T03:58:26.806Z,11
2018-12-07T03:59:28.822Z,11
2018-12-07T04:00:30.865Z,11
2018-12-07T04:01:33.178Z,11
2018-12-07T04:02:35.213Z,11
2018-12-07T04:03:37.527Z,11
2018-12-07T04:04:39.859Z,11
2018-12-07T04:05:41.906Z,11
2018-12-07T04:06:44.265Z,11
2018-12-07T04:07:46.295Z,11
2018-12-07T04:08:48.335Z,11
2018-12-07T04:09:50.355Z,11
2018-12-07T04:10:52.387Z,11
2018-12-07T04:11:54.706Z,11
2018-12-07T04:12:56.743Z,11
2018-12-07T04:13:58.782Z,11
2018-12-07T04:15:00.861Z,11
2018-12-07T04:16:02.912Z,11
2018-12-07T04:17:04.942Z,11
2018-12-07T04:18:07.001Z,11
2018-12-07T04:19:09.067Z,11
2018-12-07T04:20:11.473Z,11
2018-12-07T04:21:13.826Z,11
2018-12-07T04:22:16.157Z,11
2018-12-07T04:23:18.193Z,11
2018-12-07T04:24:20.218Z,11
2018-12-07T04:25:22.240Z,11
2018-12-07T04:26:24.296Z,11
2018-12-07T04:27:26.721Z,11
2018-12-07T04:28:29.106Z,11
2018-12-07T04:29:31.150Z,11
2018-12-07T04:30:33.193Z,11
2018-12-07T04:31:35.598Z,11
2018-12-07T04:32:37.929Z,11
2018-12-07T04:33:39.945Z,11
2018-12-07T04:34:42.010Z,11
2018-12-07T04:35:44.058Z,11
2018-12-07T04:36:46.691Z,11
2018-12-07T04:37:49.014Z,11
2018-12-07T04:38:51.075Z,11
2018-12-07T04:39:53.775Z,11
2018-12-07T04:40:55.829Z,11
2018-12-07T04:41:58.528Z,11
2018-12-07T04:43:00.577Z,11
2018-12-07T04:44:02.620Z,11
2018-12-07T04:45:04.657Z,11
2018-12-07T04:46:07.033Z,11
2018-12-07T04:47:09.085Z,11
2018-12-07T04:48:11.809Z,11
2018-12-07T04:49:14.138Z,11
2018-12-07T04:50:16.585Z,11
2018-12-07T04:51:18.639Z,11
2018-12-07T04:52:20.679Z,11
2018-12-07T04:53:23.288Z,11
2018-12-07T04:54:25.348Z,11
2018-12-07T04:55:27.388Z,11
2018-12-07T04:56:29.722Z,11
2018-12-07T04:57:31.748Z,11
2018-12-07T04:58:34.125Z,11
2018-12-07T04:59:36.233Z,11
2018-12-07T05:00:38.763Z,11
2018-12-07T05:01:40.786Z,11
2018-12-07T05:02:42.955Z,11
2018-12-07T05:03:45.586Z,11
2018-12-07T05:04:48.375Z,11
2018-12-07T05:05:50.423Z,11
2018-12-07T05:06:52.495Z,11
2018-12-07T05:07:55.127Z,11
2018-12-07T05:08:57.165Z,11
2018-12-07T05:09:59.302Z,11
2018-12-07T05:11:01.735Z,11
2018-12-07T05:12:04.454Z,11
2018-12-07T05:13:06.792Z,11
2018-12-07T05:14:08.854Z,11
2018-12-07T05:15:11.249Z,11
2018-12-07T05:16:13.313Z,11
2018-12-07T05:17:15.625Z,11
2018-12-07T05:18:17.976Z,11
2018-12-07T05:19:20.418Z,11
2018-12-07T05:20:22.448Z,11
2018-12-07T05:21:24.513Z,11
2018-12-07T05:22:26.583Z,11
2018-12-07T05:23:28.609Z,11
2018-12-07T05:24:30.940Z,11
2018-12-07T05:25:33.383Z,11
2018-12-07T05:26:35.421Z,11
2018-12-07T05:27:37.459Z,11
2018-12-07T05:28:39.808Z,11
2018-12-07T05:29:41.852Z,11
2018-12-07T05:30:44.878Z,11
2018-12-07T05:31:46.927Z,11
2018-12-07T05:32:49.243Z,11
2018-12-07T05:33:51.296Z,11
2018-12-07T05:34:53.356Z,11
2018-12-07T05:35:55.390Z,11
2018-12-07T05:36:57.431Z,11
2018-12-07T05:37:59.488Z,11
2018-12-07T05:39:02.125Z,11
2018-12-07T05:40:04.160Z,11
2018-12-07T05:41:06.207Z,11
2018-12-07T05:42:08.250Z,11
2018-12-07T05:43:10.288Z,11
2018-12-07T05:44:12.345Z,11
2018-12-07T05:45:14.375Z,11
2018-12-07T05:46:16.436Z,11
2018-12-07T05:47:18.500Z,11
2018-12-07T05:48:24.863Z,11
2018-12-07T05:49:27.174Z,11
2018-12-07T05:50:29.230Z,11
2018-12-07T05:51:31.269Z,11
2018-12-07T05:52:33.319Z,11
2018-12-07T05:53:35.354Z,11
2018-12-07T05:54:37.411Z,11
2018-12-07T05:55:39.729Z,11
2018-12-07T05:56:41.777Z,11
2018-12-07T05:57:44.185Z,11
2018-12-07T05:58:46.225Z,11
2018-12-07T05:59:48.278Z,11
2018-12-07T06:00:50.312Z,11
2018-12-07T06:01:52.629Z,11
2018-12-07T06:02:54.668Z,11
2018-12-07T06:03:57.120Z,11
2018-12-07T06:04:59.149Z,11
2018-12-07T06:06:01.186Z,11
2018-12-07T06:07:03.230Z,11
2018-12-07T06:08:05.258Z,11
2018-12-07T06:09:07.353Z,11
2018-12-07T06:10:09.406Z,11
2018-12-07T06:11:11.426Z,11
2018-12-07T06:12:13.470Z,11
2018-12-07T06:13:15.507Z,11
2018-12-07T06:14:17.549Z,11
2018-12-07T06:15:19.604Z,11
2018-12-07T06:16:21.641Z,11
2018-12-07T06:17:23.672Z,11
2018-12-07T06:18:25.700Z,11
2018-12-07T06:19:27.762Z,11
2018-12-07T06:20:29.784Z,11
2018-12-07T06:21:31.850Z,11
2018-12-07T06:22:34.268Z,11
2018-12-07T06:23:36.594Z,11
2018-12-07T06:24:38.614Z,11
2018-12-07T06:25:41.067Z,11
2018-12-07T06:26:43.103Z,11
2018-12-07T06:27:45.162Z,11
2018-12-07T06:28:47.184Z,11
2018-12-07T06:29:49.891Z,11
2018-12-07T06:30:51.932Z,11
2018-12-07T06:31:53.955Z,11
2018-12-07T06:32:57.595Z,11
2018-12-07T06:33:59.716Z,11
2018-12-07T06:35:01.748Z,11
2018-12-07T06:36:03.937Z,11
2018-12-07T06:37:05.990Z,11
2018-12-07T06:38:08.468Z,11
2018-12-07T06:39:10.554Z,11
2018-12-07T06:40:12.605Z,11
2018-12-07T06:41:14.631Z,11
2018-12-07T06:42:16.969Z,11
2018-12-07T06:43:19.077Z,11
2018-12-07T06:44:21.400Z,11
2018-12-07T06:45:23.720Z,11
2018-12-07T06:46:25.763Z,11
2018-12-07T06:47:28.102Z,11
2018-12-07T06:48:30.424Z,11
2018-12-07T06:49:32.453Z,11
2018-12-07T06:50:34.487Z,11
2018-12-07T06:51:36.519Z,11
2018-12-07T06:52:38.662Z,11
2018-12-07T06:53:40.687Z,11
2018-12-07T06:54:42.732Z,11
2018-12-07T06:55:45.053Z,11
2018-12-07T06:56:47.075Z,11
2018-12-07T06:57:49.365Z,11
2018-12-07T06:58:51.400Z,11
2018-12-07T06:59:53.750Z,11
2018-12-07T07:00:55.778Z,11
2018-12-07T07:01:57.830Z,11
2018-12-07T07:02:59.867Z,11
2018-12-07T07:04:01.917Z,11
2018-12-07T07:05:03.941Z,11
2018-12-07T07:06:05.992Z,11
2018-12-07T07:07:08.031Z,11
2018-12-07T07:08:10.060Z,11
2018-12-07T07:09:12.091Z,11
2018-12-07T07:10:14.145Z,11
2018-12-07T07:11:16.181Z,11
2018-12-07T07:12:18.220Z,11
2018-12-07T07:13:20.263Z,11
2018-12-07T07:14:22.292Z,11
2018-12-07T07:15:24.328Z,11
2018-12-07T07:16:26.383Z,11
2018-12-07T07:17:28.402Z,11
2018-12-07T07:18:30.447Z,11
2018-12-07T07:19:32.558Z,11
2018-12-07T07:20:34.665Z,11
2018-12-07T07:21:37.105Z,11
2018-12-07T07:22:39.137Z,11
2018-12-07T07:23:42.964Z,11
2018-12-07T07:24:44.997Z,11
2018-12-07T07:25:47.076Z,11
2018-12-07T07:26:49.100Z,11
2018-12-07T07:27:51.164Z,11
2018-12-07T07:28:53.213Z,11
2018-12-07T07:29:55.314Z,11
2018-12-07T07:30:57.358Z,11
2018-12-07T07:31:59.394Z,11
2018-12-07T07:33:01.711Z,11
2018-12-07T07:34:03.727Z,11
2018-12-07T07:35:06.173Z,11
2018-12-07T07:36:08.217Z,11
2018-12-07T07:37:10.248Z,11
2018-12-07T07:38:12.297Z,11
2018-12-07T07:39:14.322Z,11
2018-12-07T07:40:16.354Z,11
2018-12-07T07:41:18.679Z,11.1
2018-12-07T07:42:21.003Z,11
2018-12-07T07:43:23.026Z,11
2018-12-07T07:44:25.066Z,11.1
2018-12-07T07:45:27.099Z,11.1
2018-12-07T07:46:29.132Z,11
2018-12-07T07:47:31.199Z,11.1
2018-12-07T07:48:33.545Z,11
2018-12-07T07:49:35.573Z,11
2018-12-07T07:50:37.631Z,11
2018-12-07T07:51:39.967Z,11.1
2018-12-07T07:52:42.000Z,11.1
2018-12-07T07:53:44.335Z,11.1
2018-12-07T07:54:46.360Z,11
2018-12-07T07:55:48.408Z,11
2018-12-07T07:56:50.737Z,11.1
2018-12-07T07:57:52.786Z,11.1
2018-12-07T07:58:55.099Z,11.1
2018-12-07T07:59:57.141Z,11.1
2018-12-07T08:00:59.168Z,11.1
2018-12-07T08:02:01.200Z,11.1
2018-12-07T08:03:03.277Z,11
2018-12-07T08:04:05.302Z,11.1
2018-12-07T08:05:07.632Z,11.1
2018-12-07T08:06:09.665Z,11.1
2018-12-07T08:07:12.011Z,11.1
2018-12-07T08:08:14.052Z,11.1
2018-12-07T08:09:16.096Z,11.1
2018-12-07T08:10:18.153Z,11.1
2018-12-07T08:11:20.181Z,11.1
2018-12-07T08:12:22.226Z,11.1
2018-12-07T08:13:24.651Z,11.1
2018-12-07T08:14:26.683Z,11.1
2018-12-07T08:15:29.126Z,11.1
2018-12-07T08:16:31.250Z,11.1
2018-12-07T08:17:33.300Z,11.1
2018-12-07T08:18:35.335Z,11.1
2018-12-07T08:19:37.369Z,11.1
2018-12-07T08:20:39.713Z,11.1
2018-12-07T08:21:41.741Z,11.1
2018-12-07T08:22:43.775Z,11.1
2018-12-07T08:23:45.838Z,11.1
2018-12-07T08:24:47.878Z,11.1
2018-12-07T08:25:49.968Z,11.1
2018-12-07T08:26:52.086Z,11.1
2018-12-07T08:27:54.115Z,11.1
2018-12-07T08:28:56.164Z,11.1
2018-12-07T08:29:58.496Z,11.1
2018-12-07T08:31:00.537Z,11.1
2018-12-07T08:32:02.573Z,11.1
2018-12-07T08:33:04.626Z,11.2
2018-12-07T08:34:06.664Z,11.1
2018-12-07T08:35:09.082Z,11.1
2018-12-07T08:36:11.128Z,11.1
2018-12-07T08:37:13.731Z,11.1
2018-12-07T08:38:15.775Z,11.1
2018-12-07T08:39:17.810Z,11.1
2018-12-07T08:40:19.866Z,11.1
2018-12-07T08:41:22.171Z,11.1
2018-12-07T08:42:24.212Z,11.1
2018-12-07T08:43:26.262Z,11.1
2018-12-07T08:44:28.283Z,11.1
2018-12-07T08:45:30.624Z,11.1
2018-12-07T08:46:33.021Z,11.1
2018-12-07T08:47:35.049Z,11.1
2018-12-07T08:48:37.081Z,11.1
2018-12-07T08:49:39.136Z,11.1
2018-12-07T08:50:41.174Z,11.1
2018-12-07T08:51:43.211Z,11.1
2018-12-07T08:52:45.262Z,11.1
2018-12-07T08:53:47.671Z,11.1
2018-12-07T08:54:49.996Z,11.1
2018-12-07T08:55:52.102Z,11.1
2018-12-07T08:56:54.158Z,11.1
2018-12-07T08:57:56.196Z,11.1
2018-12-07T08:58:58.234Z,11.1
2018-12-07T09:00:00.267Z,11.1
2018-12-07T09:01:02.574Z,11.1
2018-12-07T09:02:04.616Z,11.1
2018-12-07T09:03:06.944Z,11.1
2018-12-07T09:04:08.996Z,11.1
2018-12-07T09:05:11.018Z,11.1
2018-12-07T09:06:13.140Z,11.1
2018-12-07T09:07:15.460Z,11.1
2018-12-07T09:08:17.778Z,11.1
2018-12-07T09:09:19.892Z,11.1
2018-12-07T09:10:21.931Z,11.1
2018-12-07T09:11:23.971Z,11.1
2018-12-07T09:12:26.010Z,11.1
2018-12-07T09:13:28.081Z,11.1
2018-12-07T09:14:30.110Z,11.1
2018-12-07T09:15:32.149Z,11.1
2018-12-07T09:16:34.191Z,11.1
2018-12-07T09:17:36.226Z,11.1
2018-12-07T09:18:38.269Z,11.1
2018-12-07T09:19:40.317Z,11.1
2018-12-07T09:20:42.629Z,11.1
2018-12-07T09:21:44.716Z,11.1
2018-12-07T09:22:46.828Z,11.1
2018-12-07T09:23:50.889Z,11.1
2018-12-07T09:24:52.947Z,11.1
2018-12-07T09:25:54.991Z,11.1
2018-12-07T09:26:57.018Z,11.2
2018-12-07T09:27:59.071Z,11.1
2018-12-07T09:29:01.116Z,11.1
2018-12-07T09:30:03.144Z,11.1
2018-12-07T09:31:05.191Z,11.1
2018-12-07T09:32:07.227Z,11.1
2018-12-07T09:33:09.278Z,11.1
2018-12-07T09:34:11.591Z,11.1
2018-12-07T09:35:13.922Z,11.2
2018-12-07T09:36:16.319Z,11.2
2018-12-07T09:37:18.362Z,11.2
2018-12-07T09:38:20.407Z,11.2
2018-12-07T09:39:22.464Z,11.2
2018-12-07T09:40:24.504Z,11.2
2018-12-07T09:41:26.541Z,11.2
2018-12-07T09:42:28.986Z,11.2
2018-12-07T09:43:31.020Z,11.2
2018-12-07T09:44:33.082Z,11.2
2018-12-07T09:45:35.411Z,11.2
2018-12-07T09:46:37.484Z,11.2
2018-12-07T09:47:39.532Z,11.2
2018-12-07T09:48:41.601Z,11.2
2018-12-07T09:49:43.803Z,11.2
2018-12-07T09:50:45.944Z,11.2
2018-12-07T09:51:48.040Z,11.2
2018-12-07T09:52:50.101Z,11.2
2018-12-07T09:53:52.217Z,11.2
2018-12-07T09:54:54.284Z,11.2
2018-12-07T09:55:56.352Z,11.2
2018-12-07T09:56:58.398Z,11.2
2018-12-07T09:58:00.463Z,11.2
2018-12-07T09:59:02.524Z,11.2
2018-12-07T10:00:05.233Z,11.2
2018-12-07T10:01:07.271Z,11.2
2018-12-07T10:02:09.327Z,11.2
2018-12-07T10:03:11.347Z,11.2
2018-12-07T10:04:13.393Z,11.2
2018-12-07T10:05:15.482Z,11.2
2018-12-07T10:06:17.538Z,11.2
2018-12-07T10:07:19.606Z,11.2
2018-12-07T10:08:26.856Z,11.2
2018-12-07T10:09:29.739Z,11.2
2018-12-07T10:10:34.094Z,11.2
2018-12-07T10:11:37.438Z,11.2
2018-12-07T10:12:40.242Z,11.2
2018-12-07T10:13:42.720Z,11.2
2018-12-07T10:14:45.215Z,11.2
2018-12-07T10:15:47.960Z,11.2
2018-12-07T10:16:50.118Z,11.2
2018-12-07T10:17:53.012Z,11.2
2018-12-07T10:18:55.494Z,11.2
2018-12-07T10:19:57.896Z,11.2
2018-12-07T10:20:59.946Z,11.2
2018-12-07T10:22:01.986Z,11.2
2018-12-07T10:23:04.127Z,11.2
2018-12-07T10:24:06.418Z,11.2
2018-12-07T10:25:09.431Z,11.3
2018-12-07T10:26:11.479Z,11.2
2018-12-07T10:27:13.529Z,11.2
2018-12-07T10:28:15.571Z,11.3
2018-12-07T10:29:17.614Z,11.3
2018-12-07T10:30:19.644Z,11.3
2018-12-07T10:31:21.675Z,11.3
2018-12-07T10:32:23.709Z,11.3
2018-12-07T10:33:25.760Z,11.3
2018-12-07T10:34:28.180Z,11.3
2018-12-07T10:35:30.662Z,11.3
2018-12-07T10:36:32.779Z,11.3
2018-12-07T10:37:34.807Z,11.3
2018-12-07T10:38:36.858Z,11.3
2018-12-07T10:39:38.896Z,11.3
2018-12-07T10:40:40.935Z,11.3
2018-12-07T10:41:43.270Z,11.3
2018-12-07T10:42:45.313Z,11.3
2018-12-07T10:43:47.358Z,11.3
2018-12-07T10:44:49.395Z,11.3
2018-12-07T10:45:51.451Z,11.3
2018-12-07T10:46:53.495Z,11.3
2018-12-07T10:47:55.534Z,11.3
2018-12-07T10:48:57.845Z,11.3
2018-12-07T10:49:59.892Z,11.3
2018-12-07T10:51:09.210Z,11.3
2018-12-07T10:52:11.254Z,11.3
2018-12-07T10:53:13.278Z,11.2
2018-12-07T10:54:15.606Z,11.2
2018-12-07T10:55:17.649Z,11.2
2018-12-07T10:56:19.694Z,11.3
2018-12-07T10:57:22.022Z,11.2
2018-12-07T10:58:24.068Z,11.2
2018-12-07T10:59:26.111Z,11.2
2018-12-07T11:00:28.167Z,11.2
2018-12-07T11:01:30.212Z,11.2
2018-12-07T11:02:32.237Z,11.2
2018-12-07T11:03:34.276Z,11.2
2018-12-07T11:04:36.316Z,11.2
2018-12-07T11:05:38.352Z,11.3
2018-12-07T11:06:40.399Z,11.2
2018-12-07T11:07:42.519Z,11.2
2018-12-07T11:08:44.561Z,11.2
2018-12-07T11:09:46.618Z,11.2
2018-12-07T11:10:48.655Z,11.2
2018-12-07T11:11:50.696Z,11.2
2018-12-07T11:12:52.747Z,11.2
2018-12-07T11:13:54.774Z,11.2
2018-12-07T11:14:56.868Z,11.2
2018-12-07T11:15:58.968Z,11.2
2018-12-07T11:17:01.020Z,11.2
2018-12-07T11:18:03.040Z,11.2
2018-12-07T11:19:05.088Z,11.2
2018-12-07T11:20:07.125Z,11.2
2018-12-07T11:21:09.163Z,11.2
2018-12-07T11:22:11.683Z,11.2
2018-12-07T11:23:13.721Z,11.2
2018-12-07T11:24:15.768Z,11.2
2018-12-07T11:25:18.085Z,11.2
2018-12-07T11:26:20.144Z,11.2
2018-12-07T11:27:22.269Z,11.2
2018-12-07T11:28:24.311Z,11.2
2018-12-07T11:29:26.350Z,11.2
2018-12-07T11:30:28.788Z,11.2
2018-12-07T11:31:31.091Z,11.2
2018-12-07T11:32:33.134Z,11.2
2018-12-07T11:33:35.460Z,11.2
2018-12-07T11:34:37.511Z,11.2
2018-12-07T11:35:39.540Z,11.2
2018-12-07T11:36:41.580Z,11.2
2018-12-07T11:37:43.617Z,11.2
2018-12-07T11:38:45.940Z,11.2
2018-12-07T11:39:48.008Z,11.2
2018-12-07T11:40:50.049Z,11.2
2018-12-07T11:41:52.081Z,11.2
2018-12-07T11:42:54.444Z,11.2
2018-12-07T11:43:56.473Z,11.2
2018-12-07T11:44:58.834Z,11.2
2018-12-07T11:46:00.874Z,11.2
2018-12-07T11:47:03.299Z,11.2
2018-12-07T11:48:05.421Z,11.2
2018-12-07T11:49:07.755Z,11.2
2018-12-07T11:50:09.800Z,11.2
2018-12-07T11:51:13.637Z,11.2
2018-12-07T11:52:15.699Z,11.2
2018-12-07T11:53:17.740Z,11.2
2018-12-07T11:54:19.769Z,11.2
2018-12-07T11:55:21.819Z,11.2
2018-12-07T11:56:23.856Z,11.2
2018-12-07T11:57:25.899Z,11.2
2018-12-07T11:58:27.928Z,11.2
2018-12-07T11:59:30.014Z,11.2
2018-12-07T12:00:32.040Z,11.2
2018-12-07T12:01:34.083Z,11.2
2018-12-07T12:02:36.130Z,11.2
2018-12-07T12:03:38.157Z,11.2
2018-12-07T12:04:40.482Z,11.2
2018-12-07T12:05:42.527Z,11.2
2018-12-07T12:06:44.568Z,11.2
2018-12-07T12:07:46.890Z,11.2
2018-12-07T12:08:48.918Z,11.2
2018-12-07T12:09:50.956Z,11.2
2018-12-07T12:10:53.004Z,11.2
2018-12-07T12:11:55.039Z,11.2
2018-12-07T12:12:57.490Z,11.2
2018-12-07T12:13:59.524Z,11.2
2018-12-07T12:15:01.553Z,11.2
2018-12-07T12:16:03.914Z,11.2
2018-12-07T12:17:05.979Z,11.2
2018-12-07T12:18:08.012Z,11.2
2018-12-07T12:19:10.053Z,11.2
2018-12-07T12:20:12.466Z,11.2
2018-12-07T12:21:14.509Z,11.2
2018-12-07T12:22:16.562Z,11.2
2018-12-07T12:23:18.617Z,11.2
2018-12-07T12:24:20.636Z,11.2
2018-12-07T12:25:22.681Z,11.2
2018-12-07T12:26:24.722Z,11.2
2018-12-07T12:27:26.764Z,11.2
2018-12-07T12:28:28.822Z,11.2
2018-12-07T12:29:31.238Z,11.2
2018-12-07T12:30:33.284Z,11.2
2018-12-07T12:31:35.609Z,11.2
2018-12-07T12:32:37.982Z,11.2
2018-12-07T12:33:40.032Z,11.2
2018-12-07T12:34:42.347Z,11.2
2018-12-07T12:35:44.393Z,11.2
2018-12-07T12:36:46.417Z,11.2
2018-12-07T12:37:48.467Z,11.2
2018-12-07T12:38:50.503Z,11.2
2018-12-07T12:39:52.824Z,11.2
2018-12-07T12:40:54.872Z,11.3
2018-12-07T12:41:57.232Z,11.2
2018-12-07T12:42:59.280Z,11.2
2018-12-07T12:44:01.316Z,11.2
2018-12-07T12:45:03.936Z,11.2
2018-12-07T12:46:05.964Z,11.2
2018-12-07T12:47:08.008Z,11.2
2018-12-07T12:48:10.616Z,11.2
2018-12-07T12:49:12.648Z,11.2
2018-12-07T12:50:14.690Z,11.2
2018-12-07T12:51:16.724Z,11.2
2018-12-07T12:52:18.762Z,11.2
2018-12-07T12:53:21.315Z,11.2
2018-12-07T12:54:23.348Z,11.2
2018-12-07T12:55:25.381Z,11.2
2018-12-07T12:56:27.412Z,11.2
2018-12-07T12:57:29.750Z,11.2
2018-12-07T12:58:31.792Z,11.2
2018-12-07T12:59:33.840Z,11.2
2018-12-07T13:00:35.883Z,11.2
2018-12-07T13:01:37.907Z,11.2
2018-12-07T13:02:39.982Z,11.2
2018-12-07T13:03:42.019Z,11.2
2018-12-07T13:04:44.064Z,11.2
2018-12-07T13:05:46.097Z,11.2
2018-12-07T13:06:48.143Z,11.2
2018-12-07T13:07:50.189Z,11.2
2018-12-07T13:08:52.632Z,11.2
2018-12-07T13:09:54.682Z,11.2
2018-12-07T13:10:56.716Z,11.2
2018-12-07T13:11:59.049Z,11.2
2018-12-07T13:13:01.095Z,11.2
2018-12-07T13:14:03.126Z,11.2
2018-12-07T13:15:05.166Z,11.2
2018-12-07T13:16:07.213Z,11.2
2018-12-07T13:17:09.249Z,11.2
2018-12-07T13:18:11.286Z,11.2
2018-12-07T13:19:13.341Z,11.2
2018-12-07T13:20:15.653Z,11.2
2018-12-07T13:21:17.689Z,11.2
2018-12-07T13:22:20.001Z,11.2
2018-12-07T13:23:22.036Z,11.1
2018-12-07T13:24:24.075Z,11.2
2018-12-07T13:25:26.113Z,11.2
2018-12-07T13:26:28.166Z,11.1
2018-12-07T13:27:30.588Z,11.1
2018-12-07T13:28:32.645Z,11.1
2018-12-07T13:29:34.688Z,11.1
2018-12-07T13:30:37.053Z,11.1
2018-12-07T13:31:39.084Z,11.1
2018-12-07T13:32:41.193Z,11.1
2018-12-07T13:33:43.593Z,11.1
2018-12-07T13:34:45.621Z,11.1
2018-12-07T13:35:47.673Z,11.1
2018-12-07T13:36:49.714Z,11.1
2018-12-07T13:37:51.758Z,11.1
2018-12-07T13:38:53.777Z,11.1
2018-12-07T13:39:56.735Z,11.1
2018-12-07T13:40:59.536Z,11.1
2018-12-07T13:42:02.361Z,11.1
2018-12-07T13:43:05.230Z,11.1
2018-12-07T13:44:08.192Z,11.1
2018-12-07T13:45:11.921Z,11.2
2018-12-07T13:46:15.621Z,11.1
2018-12-07T13:47:18.414Z,11.1
2018-12-07T13:48:21.729Z,11.1
2018-12-07T13:49:25.464Z,11.1
2018-12-07T13:50:28.560Z,11.1
2018-12-07T13:51:31.358Z,11.1
2018-12-07T13:52:34.308Z,11.1
2018-12-07T13:53:39.466Z,11.1
2018-12-07T13:54:42.199Z,11.1
2018-12-07T13:55:45.576Z,11.1
2018-12-07T13:56:48.767Z,11.1
2018-12-07T13:57:51.724Z,11.1
2018-12-07T13:58:54.827Z,11.1
2018-12-07T13:59:57.675Z,11.1
2018-12-07T14:01:00.448Z,11.1
2018-12-07T14:02:03.287Z,11.1
2018-12-07T14:03:06.668Z,11.1
2018-12-07T14:04:09.701Z,11.1
2018-12-07T14:05:12.978Z,11.1
2018-12-07T14:06:16.142Z,11.1
2018-12-07T14:07:18.896Z,11.1
2018-12-07T14:08:21.595Z,11.1
2018-12-07T14:09:24.303Z,11.1
2018-12-07T14:10:27.267Z,11.1