createdAt,value
2023-03-27T00:00:10.085Z,0.00
2023-03-27T00:01:09.983Z,0.00
2023-03-27T00:02:10.017Z,0.00
2023-03-27T00:03:10.014Z,0.00
2023-03-27T00:04:10.099Z,0.00
2023-03-27T00:05:10.042Z,0.00
2023-03-27T00:06:09.963Z,0.00
2023-03-27T00:07:09.912Z,0.00
2023-03-27T00:08:09.940Z,0.00
2023-03-27T00:09:09.892Z,0.00
2023-03-27T00:10:09.961Z,0.00
2023-03-27T00:11:09.884Z,0.00
2023-03-27T00:12:09.863Z,0.00
2023-03-27T00:13:09.857Z,0.00
2023-03-27T00:14:09.941Z,0.00
2023-03-27T00:15:09.883Z,0.00
2023-03-27T00:16:09.946Z,0.00
2023-03-27T00:17:09.813Z,0.00
2023-03-27T00:18:09.846Z,0.00
2023-03-27T00:19:09.836Z,0.00
2023-03-27T00:20:09.907Z,0.00
2023-03-27T00:21:09.776Z,0.00
2023-03-27T00:22:09.816Z,0.00
2023-03-27T00:23:09.743Z,0.00
2023-03-27T00:24:09.932Z,0.00
2023-03-27T00:25:09.732Z,0.00
2023-03-27T00:26:09.847Z,0.00
2023-03-27T00:27:09.694Z,0.00
2023-03-27T00:28:09.776Z,0.00
2023-03-27T00:29:09.689Z,0.00
2023-03-27T00:30:09.713Z,0.00
2023-03-27T00:31:09.712Z,0.00
2023-03-27T00:32:09.726Z,0.00
2023-03-27T00:33:09.663Z,0.00
2023-03-27T00:34:09.732Z,0.00
2023-03-27T00:35:09.610Z,0.00
2023-03-27T00:36:09.671Z,0.00
2023-03-27T00:37:09.605Z,0.00
2023-03-27T00:38:09.602Z,0.00
2023-03-27T00:39:09.581Z,0.00
2023-03-27T00:40:09.719Z,0.00
2023-03-27T00:41:09.568Z,0.00
2023-03-27T00:42:09.608Z,0.00
2023-03-27T00:43:09.530Z,0.00
2023-03-27T00:44:09.586Z,0.00
2023-03-27T00:45:09.571Z,0.00
2023-03-27T00:46:09.567Z,0.00
2023-03-27T00:47:09.500Z,0.00
2023-03-27T00:48:09.477Z,0.00
2023-03-27T00:49:09.467Z,0.00
2023-03-27T00:50:09.471Z,0.00
2023-03-27T00:51:09.467Z,0.00
2023-03-27T00:52:09.510Z,0.00
2023-03-27T00:53:09.426Z,0.00
2023-03-27T00:54:09.685Z,0.00
2023-03-27T00:55:09.422Z,0.00
2023-03-27T00:56:09.437Z,0.00
2023-03-27T00:57:09.505Z,0.00
2023-03-27T00:58:09.566Z,0.00
2023-03-27T00:59:09.402Z,0.00
2023-03-27T01:00:09.635Z,0.00
2023-03-27T01:01:09.408Z,0.00
2023-03-27T01:02:09.379Z,0.00
2023-03-27T01:03:09.421Z,0.00
2023-03-27T01:04:09.432Z,0.00
2023-03-27T01:05:09.296Z,0.00
2023-03-27T01:06:09.371Z,0.00
2023-03-27T01:07:09.301Z,0.00
2023-03-27T01:08:09.367Z,0.00
2023-03-27T01:09:09.349Z,0.00
2023-03-27T01:10:09.315Z,0.00
2023-03-27T01:11:09.234Z,0.00
2023-03-27T01:12:09.237Z,0.00
2023-03-27T01:13:09.233Z,0.00
2023-03-27T01:14:09.256Z,0.00
2023-03-27T01:15:09.180Z,0.00
2023-03-27T01:16:09.292Z,0.00
2023-03-27T01:17:09.242Z,0.00
2023-03-27T01:18:09.290Z,0.00
2023-03-27T01:19:09.248Z,0.00
2023-03-27T01:20:09.325Z,0.00
2023-03-27T01:21:09.137Z,0.00
2023-03-27T01:22:09.123Z,0.00
2023-03-27T01:23:09.113Z,0.00
2023-03-27T01:24:09.109Z,0.00
2023-03-27T01:25:09.068Z,0.00
2023-03-27T01:26:09.149Z,0.00
2023-03-27T01:27:09.095Z,0.00
2023-03-27T01:28:09.060Z,0.00
2023-03-27T01:29:09.092Z,0.00
2023-03-27T01:30:09.029Z,0.00
2023-03-27T01:31:09.044Z,0.00
2023-03-27T01:32:09.241Z,0.00
2023-03-27T01:33:09.055Z,0.00
2023-03-27T01:34:09.030Z,0.00
2023-03-27T01:35:08.958Z,0.00
2023-03-27T01:36:09.029Z,0.00
2023-03-27T01:37:08.959Z,0.00
2023-03-27T01:38:09.008Z,0.00
2023-03-27T01:39:08.957Z,0.00
2023-03-27T01:40:08.932Z,0.00
2023-03-27T01:41:09.013Z,0.00
2023-03-27T01:42:08.985Z,0.00
2023-03-27T01:43:08.930Z,0.00
2023-03-27T01:44:08.950Z,0.00
2023-03-27T01:45:08.884Z,0.00
2023-03-27T01:46:08.916Z,0.00
2023-03-27T01:47:08.839Z,0.00
2023-03-27T01:48:08.816Z,0.00
2023-03-27T01:49:08.962Z,0.00
2023-03-27T01:50:08.895Z,0.00
2023-03-27T01:51:08.929Z,0.00
2023-03-27T01:52:08.826Z,0.00
2023-03-27T01:53:08.793Z,0.00
2023-03-27T01:54:08.864Z,0.00
2023-03-27T01:55:08.845Z,0.00
2023-03-27T01:56:08.814Z,0.00
2023-03-27T01:57:08.810Z,0.00
2023-03-27T01:58:08.896Z,0.00
2023-03-27T01:59:08.727Z,0.00
2023-03-27T02:00:18.237Z,0.00
2023-03-27T02:01:10.085Z,0.00
2023-03-27T02:02:08.749Z,0.00
2023-03-27T02:03:08.656Z,0.00
2023-03-27T02:04:08.651Z,0.00
2023-03-27T02:05:08.723Z,0.00
2023-03-27T02:06:08.763Z,0.00
2023-03-27T02:07:08.676Z,0.00
2023-03-27T02:08:08.624Z,0.00
2023-03-27T02:09:08.637Z,0.00
2023-03-27T02:10:08.804Z,0.00
2023-03-27T02:11:08.639Z,0.00
2023-03-27T02:12:08.696Z,0.00
2023-03-27T02:13:08.566Z,0.00
2023-03-27T02:14:08.563Z,0.00
2023-03-27T02:15:08.631Z,0.00
2023-03-27T02:16:09.536Z,0.00
2023-03-27T02:17:08.506Z,0.00
2023-03-27T02:18:08.517Z,0.00
2023-03-27T02:19:08.632Z,0.00
2023-03-27T02:20:08.513Z,0.00
2023-03-27T02:21:08.555Z,0.00
2023-03-27T02:22:08.516Z,0.00
2023-03-27T02:23:08.567Z,0.00
2023-03-27T02:24:08.562Z,0.00
2023-03-27T02:25:08.426Z,0.00
2023-03-27T02:26:08.475Z,0.00
2023-03-27T02:27:08.409Z,0.00
2023-03-27T02:28:08.674Z,0.00
2023-03-27T02:29:08.454Z,0.00
2023-03-27T02:30:08.437Z,0.00
2023-03-27T02:31:32.779Z,0.00
2023-03-27T02:32:09.495Z,0.00
2023-03-27T02:33:08.532Z,0.00
2023-03-27T02:34:08.353Z,0.00
2023-03-27T02:35:08.334Z,0.00
2023-03-27T02:36:09.383Z,0.00
2023-03-27T02:37:08.395Z,0.00
2023-03-27T02:38:08.338Z,0.00
2023-03-27T02:39:08.280Z,0.00
2023-03-27T02:40:08.355Z,0.00
2023-03-27T02:41:08.269Z,0.00
2023-03-27T02:42:08.300Z,0.00
2023-03-27T02:43:08.493Z,0.00
2023-03-27T02:44:08.335Z,0.00
2023-03-27T02:45:08.285Z,0.00
2023-03-27T02:46:08.378Z,0.00
2023-03-27T02:47:08.378Z,0.00
2023-03-27T02:48:08.333Z,0.00
2023-03-27T02:49:08.200Z,0.00
2023-03-27T02:50:08.241Z,0.00
2023-03-27T02:51:08.210Z,0.00
2023-03-27T02:52:08.248Z,0.00
2023-03-27T02:53:08.248Z,0.00
2023-03-27T02:54:08.247Z,0.00
2023-03-27T02:55:08.164Z,0.00
2023-03-27T02:56:08.130Z,0.00
2023-03-27T02:57:08.254Z,0.00
2023-03-27T02:58:08.178Z,0.00
2023-03-27T02:59:08.113Z,0.00
2023-03-27T03:00:08.093Z,0.00
2023-03-27T03:01:08.137Z,0.00
2023-03-27T03:02:08.133Z,0.00
2023-03-27T03:03:08.127Z,0.00
2023-03-27T03:04:08.360Z,0.00
2023-03-27T03:05:08.023Z,0.00
2023-03-27T03:06:08.061Z,0.00
2023-03-27T03:07:08.054Z,0.00
2023-03-27T03:08:08.121Z,0.00
2023-03-27T03:09:07.971Z,0.00
2023-03-27T03:10:09.583Z,0.00
2023-03-27T03:11:08.070Z,0.00
2023-03-27T03:12:08.137Z,0.00
2023-03-27T03:13:07.953Z,0.00
2023-03-27T03:14:08.111Z,0.00
2023-03-27T03:15:07.919Z,0.00
2023-03-27T03:16:07.919Z,0.00
2023-03-27T03:17:07.949Z,0.00
2023-03-27T03:18:08.129Z,0.00
2023-03-27T03:19:07.949Z,0.00
2023-03-27T03:20:07.878Z,0.00
2023-03-27T03:21:07.850Z,0.00
2023-03-27T03:22:07.885Z,0.00
2023-03-27T03:23:07.937Z,0.00
2023-03-27T03:24:07.829Z,0.00
2023-03-27T03:25:07.876Z,0.00
2023-03-27T03:26:07.859Z,0.00
2023-03-27T03:27:07.806Z,0.00
2023-03-27T03:28:07.786Z,0.00
2023-03-27T03:29:07.768Z,0.00
2023-03-27T03:30:07.982Z,0.00
2023-03-27T03:31:07.772Z,0.00
2023-03-27T03:32:07.778Z,0.00
2023-03-27T03:33:07.759Z,0.00
2023-03-27T03:34:07.929Z,0.00
2023-03-27T03:35:07.708Z,0.00
2023-03-27T03:36:07.782Z,0.00
2023-03-27T03:37:07.691Z,0.00
2023-03-27T03:38:07.698Z,0.00
2023-03-27T03:39:07.650Z,0.00
2023-03-27T03:40:07.694Z,0.00
2023-03-27T03:41:07.642Z,0.00
2023-03-27T03:42:07.642Z,0.00
2023-03-27T03:43:07.655Z,0.00
2023-03-27T03:44:07.683Z,0.00
2023-03-27T03:45:07.606Z,0.00
2023-03-27T03:46:07.916Z,0.00
2023-03-27T03:47:07.586Z,0.00
2023-03-27T03:48:07.741Z,0.00
2023-03-27T03:49:07.616Z,0.00
2023-03-27T03:50:07.686Z,0.00
2023-03-27T03:51:07.537Z,0.00
2023-03-27T03:52:07.583Z,0.00
2023-03-27T03:53:07.534Z,0.00
2023-03-27T03:54:07.526Z,0.00
2023-03-27T03:55:07.502Z,0.00
2023-03-27T03:56:07.494Z,0.00
2023-03-27T03:57:07.545Z,0.00
2023-03-27T03:58:07.533Z,0.00
2023-03-27T03:59:07.463Z,0.00
2023-03-27T04:00:07.573Z,0.00
2023-03-27T04:01:07.475Z,0.00
2023-03-27T04:02:07.475Z,0.00
2023-03-27T04:03:07.536Z,0.00
2023-03-27T04:04:07.558Z,0.00
2023-03-27T04:05:08.941Z,0.00
2023-03-27T04:06:07.640Z,0.00
2023-03-27T04:07:07.360Z,0.00
2023-03-27T04:08:07.454Z,0.00
2023-03-27T04:09:07.357Z,0.00
2023-03-27T04:10:07.361Z,0.00
2023-03-27T04:11:07.315Z,0.00
2023-03-27T04:12:07.352Z,0.00
2023-03-27T04:13:07.333Z,0.00
2023-03-27T04:14:07.302Z,0.00
2023-03-27T04:15:07.307Z,0.00
2023-03-27T04:16:07.374Z,0.00
2023-03-27T04:17:07.362Z,0.00
2023-03-27T04:18:07.352Z,0.00
2023-03-27T04:19:07.402Z,0.00
2023-03-27T04:20:07.326Z,0.00
2023-03-27T04:21:07.212Z,0.00
2023-03-27T04:22:07.251Z,0.00
2023-03-27T04:23:07.232Z,0.00
2023-03-27T04:24:07.501Z,0.00
2023-03-27T04:25:07.234Z,0.00
2023-03-27T04:26:07.231Z,0.00
2023-03-27T04:27:07.169Z,0.00
2023-03-27T04:28:07.176Z,0.00
2023-03-27T04:29:07.210Z,0.00
2023-03-27T04:30:07.300Z,0.00
2023-03-27T04:31:07.180Z,0.00
2023-03-27T04:32:07.180Z,0.00
2023-03-27T04:33:07.121Z,0.00
2023-03-27T04:34:07.088Z,0.00
2023-03-27T04:35:07.296Z,0.00
2023-03-27T04:36:08.025Z,0.00
2023-03-27T04:37:07.049Z,0.00
2023-03-27T04:38:07.122Z,0.00
2023-03-27T04:39:07.068Z,0.00
2023-03-27T04:40:07.214Z,0.00
2023-03-27T04:41:07.039Z,0.00
2023-03-27T04:42:07.109Z,0.00
2023-03-27T04:43:07.046Z,0.00
2023-03-27T04:44:07.034Z,0.00
2023-03-27T04:45:06.999Z,0.00
2023-03-27T04:46:07.046Z,0.00
2023-03-27T04:48:07.012Z,0.00
2023-03-27T04:49:06.985Z,0.00
2023-03-27T04:50:06.991Z,0.00
2023-03-27T04:51:06.931Z,0.00
2023-03-27T04:52:06.919Z,0.00
2023-03-27T04:53:06.932Z,0.00
2023-03-27T04:54:06.926Z,0.00
2023-03-27T04:55:06.895Z,0.00
2023-03-27T04:56:06.974Z,0.00
2023-03-27T04:57:06.871Z,0.00
2023-03-27T04:58:06.886Z,0.00
2023-03-27T04:59:06.829Z,0.00
2023-03-27T05:00:06.857Z,0.00
2023-03-27T05:01:06.864Z,0.00
2023-03-27T05:02:06.932Z,0.00
2023-03-27T05:03:06.932Z,0.00
2023-03-27T05:04:06.855Z,0.00
2023-03-27T05:05:06.792Z,0.00
2023-03-27T05:06:06.792Z,0.00
2023-03-27T05:07:06.755Z,0.00
2023-03-27T05:08:06.872Z,0.00
2023-03-27T05:09:06.724Z,0.00
2023-03-27T05:10:06.775Z,0.00
2023-03-27T05:11:06.694Z,5.62
2023-03-27T05:12:06.759Z,5.62
2023-03-27T05:13:06.683Z,5.62
2023-03-27T05:14:06.760Z,5.62
2023-03-27T05:15:07.870Z,5.62
2023-03-27T05:16:08.327Z,5.62
2023-03-27T05:17:07.484Z,11.25
2023-03-27T05:18:09.297Z,11.25
2023-03-27T05:19:10.663Z,11.25
2023-03-27T05:20:07.397Z,11.25
2023-03-27T05:21:08.359Z,16.88
2023-03-27T05:22:07.384Z,16.88
2023-03-27T05:23:07.243Z,16.88
2023-03-27T05:24:07.120Z,16.88
2023-03-27T05:25:06.545Z,22.50
2023-03-27T05:26:06.635Z,22.50
2023-03-27T05:27:06.535Z,22.50
2023-03-27T05:28:06.631Z,28.12
2023-03-27T05:29:06.511Z,28.12
2023-03-27T05:30:06.552Z,28.12
2023-03-27T05:31:06.529Z,33.75
2023-03-27T05:32:06.601Z,33.75
2023-03-27T05:33:06.502Z,39.38
2023-03-27T05:34:06.499Z,39.38
2023-03-27T05:35:06.454Z,45.00
2023-03-27T05:36:06.897Z,45.00
2023-03-27T05:37:06.441Z,50.62
2023-03-27T05:38:06.519Z,56.25
2023-03-27T05:39:06.418Z,56.25
2023-03-27T05:40:06.465Z,61.88
2023-03-27T05:41:06.412Z,67.50
2023-03-27T05:42:06.389Z,67.50
2023-03-27T05:43:07.584Z,67.50
2023-03-27T05:44:06.395Z,67.50
2023-03-27T05:45:06.363Z,67.50
2023-03-27T05:46:06.503Z,67.50
2023-03-27T05:47:06.319Z,67.50
2023-03-27T05:48:06.362Z,67.50
2023-03-27T05:49:06.361Z,73.12
2023-03-27T05:50:06.347Z,78.75
2023-03-27T05:51:06.295Z,84.38
2023-03-27T05:52:06.415Z,84.38
2023-03-27T05:53:06.255Z,90.00
2023-03-27T05:54:06.462Z,95.62
2023-03-27T05:55:06.234Z,101.25
2023-03-27T05:56:06.250Z,101.25
2023-03-27T05:57:06.250Z,101.25
2023-03-27T05:58:06.210Z,101.25
2023-03-27T05:59:06.193Z,106.88
2023-03-27T06:00:06.270Z,106.88
2023-03-27T06:01:06.182Z,112.50
2023-03-27T06:02:06.420Z,118.12
2023-03-27T06:03:06.360Z,123.75
2023-03-27T06:04:06.253Z,129.38
2023-03-27T06:05:06.134Z,140.62
2023-03-27T06:06:06.138Z,151.88
2023-03-27T06:07:06.107Z,163.12
2023-03-27T06:08:06.176Z,168.75
2023-03-27T06:09:06.105Z,168.75
2023-03-27T06:10:06.162Z,168.75
2023-03-27T06:11:07.105Z,174.38
2023-03-27T06:12:06.119Z,174.38
2023-03-27T06:13:06.080Z,174.38
2023-03-27T06:14:06.123Z,174.38
2023-03-27T06:15:06.048Z,174.38
2023-03-27T06:16:06.179Z,174.38
2023-03-27T06:17:06.006Z,174.38
2023-03-27T06:18:06.252Z,185.62
2023-03-27T06:19:05.995Z,202.50
2023-03-27T06:20:05.997Z,225.00
2023-03-27T06:21:05.976Z,236.25
2023-03-27T06:22:05.995Z,253.12
2023-03-27T06:23:05.943Z,270.00
2023-03-27T06:24:05.996Z,286.88
2023-03-27T06:25:05.935Z,298.12
2023-03-27T06:26:06.024Z,315.00
2023-03-27T06:27:05.906Z,337.50
2023-03-27T06:28:06.042Z,354.38
2023-03-27T06:29:07.870Z,348.75
2023-03-27T06:30:05.875Z,348.75
2023-03-27T06:31:05.889Z,348.75
2023-03-27T06:32:05.848Z,371.25
2023-03-27T06:33:05.956Z,376.88
2023-03-27T06:34:05.835Z,320.62
2023-03-27T06:35:05.816Z,298.12
2023-03-27T06:36:05.886Z,286.88
2023-03-27T06:37:05.813Z,286.88
2023-03-27T06:38:05.781Z,292.50
2023-03-27T06:39:05.811Z,292.50
2023-03-27T06:40:05.817Z,303.75
2023-03-27T06:41:05.778Z,405.00
2023-03-27T06:42:05.785Z,376.88
2023-03-27T06:43:05.816Z,326.25
2023-03-27T06:44:05.724Z,286.88
2023-03-27T06:45:05.778Z,275.62
2023-03-27T06:46:05.814Z,275.62
2023-03-27T06:47:05.709Z,275.62
2023-03-27T06:48:16.268Z,270.00
2023-03-27T06:49:06.668Z,275.62
2023-03-27T06:50:05.743Z,298.12
2023-03-27T06:51:05.692Z,354.38
2023-03-27T06:52:05.644Z,388.12
2023-03-27T06:53:10.066Z,365.62
2023-03-27T06:54:06.636Z,354.38
2023-03-27T06:55:05.624Z,371.25
2023-03-27T06:56:06.656Z,315.00
2023-03-27T06:57:05.658Z,573.75
2023-03-27T06:58:05.568Z,258.75
2023-03-27T06:59:05.556Z,264.38
2023-03-27T07:00:05.573Z,225.00
2023-03-27T07:01:05.549Z,225.00
2023-03-27T07:02:05.716Z,219.38
2023-03-27T07:03:05.556Z,219.38
2023-03-27T07:04:05.503Z,225.00
2023-03-27T07:05:05.725Z,236.25
2023-03-27T07:06:05.538Z,247.50
2023-03-27T07:07:05.470Z,292.50
2023-03-27T07:08:18.700Z,343.12
2023-03-27T07:09:06.458Z,320.62
2023-03-27T07:10:06.021Z,320.62
2023-03-27T07:11:11.606Z,315.00
2023-03-27T07:12:06.462Z,264.38
2023-03-27T07:13:05.496Z,202.50
2023-03-27T07:14:05.418Z,191.25
2023-03-27T07:15:05.426Z,185.62
2023-03-27T07:16:05.673Z,146.25
2023-03-27T07:17:06.491Z,185.62
2023-03-27T07:18:05.412Z,219.38
2023-03-27T07:19:05.370Z,253.12
2023-03-27T07:20:05.372Z,264.38
2023-03-27T07:21:05.330Z,292.50
2023-03-27T07:22:05.334Z,326.25
2023-03-27T07:23:05.299Z,292.50
2023-03-27T07:24:05.286Z,258.75
2023-03-27T07:25:05.354Z,264.38
2023-03-27T07:26:05.423Z,275.62
2023-03-27T07:27:05.262Z,275.62
2023-03-27T07:28:06.364Z,298.12
2023-03-27T07:29:05.366Z,309.38
2023-03-27T07:30:05.242Z,286.88
2023-03-27T07:32:08.069Z,433.12
2023-03-27T07:33:05.319Z,483.75
2023-03-27T07:34:05.341Z,421.88
2023-03-27T07:35:05.191Z,315.00
2023-03-27T07:36:05.224Z,258.75
2023-03-27T07:37:05.195Z,303.75
2023-03-27T07:38:05.166Z,320.62
2023-03-27T07:39:05.127Z,309.38
2023-03-27T07:40:05.168Z,298.12
2023-03-27T07:41:05.118Z,348.75
2023-03-27T07:42:05.124Z,399.38
2023-03-27T07:43:05.084Z,399.38
2023-03-27T07:44:05.108Z,371.25
2023-03-27T07:45:05.096Z,461.25
2023-03-27T07:46:05.168Z,545.62
2023-03-27T07:47:05.042Z,601.88
2023-03-27T07:48:05.118Z,1243.12
2023-03-27T07:49:05.028Z,810.00
2023-03-27T07:50:05.072Z,753.75
2023-03-27T07:51:13.502Z,658.12
2023-03-27T07:52:05.995Z,708.75
2023-03-27T07:53:04.993Z,731.25
2023-03-27T07:54:04.994Z,1321.88
2023-03-27T07:55:04.949Z,1676.25
2023-03-27T07:56:04.958Z,1231.88
2023-03-27T07:57:05.023Z,860.62
2023-03-27T07:58:04.972Z,984.38
2023-03-27T07:59:04.920Z,1057.50
2023-03-27T08:00:05.262Z,815.62
2023-03-27T08:01:04.914Z,916.88
2023-03-27T08:02:04.941Z,663.75
2023-03-27T08:03:05.012Z,669.38
2023-03-27T08:04:04.929Z,607.50
2023-03-27T08:05:05.038Z,691.88
2023-03-27T08:06:05.268Z,843.75
2023-03-27T08:07:04.869Z,888.75
2023-03-27T08:08:05.166Z,1372.50
2023-03-27T08:09:04.809Z,1243.12
2023-03-27T08:10:04.814Z,1518.75
2023-03-27T08:11:04.812Z,630.00
2023-03-27T08:12:04.937Z,652.50
2023-03-27T08:13:04.752Z,1788.75
2023-03-27T08:14:04.980Z,2272.50
2023-03-27T08:15:04.736Z,2278.12
2023-03-27T08:16:04.826Z,748.12
2023-03-27T08:17:15.055Z,714.38
2023-03-27T08:18:05.767Z,511.88
2023-03-27T08:19:04.743Z,2278.12
2023-03-27T08:20:04.717Z,2255.62
2023-03-27T08:21:04.693Z,753.75
2023-03-27T08:22:04.703Z,2137.50
2023-03-27T08:23:04.648Z,568.12
2023-03-27T08:24:04.693Z,601.88
2023-03-27T08:25:04.653Z,2671.88
2023-03-27T08:26:04.676Z,748.12
2023-03-27T08:27:04.604Z,2829.38
2023-03-27T08:28:04.716Z,2756.25
2023-03-27T08:29:04.592Z,1389.38
2023-03-27T08:30:04.675Z,877.50
2023-03-27T08:31:04.642Z,922.50
2023-03-27T08:32:04.654Z,2958.75
2023-03-27T08:33:04.589Z,2351.25
2023-03-27T08:34:04.594Z,2233.12
2023-03-27T08:35:04.516Z,843.75
2023-03-27T08:36:04.588Z,787.50
2023-03-27T08:37:04.521Z,1445.62
2023-03-27T08:38:07.352Z,1018.12
2023-03-27T08:39:05.473Z,1006.88
2023-03-27T08:40:04.510Z,894.38
2023-03-27T08:41:04.471Z,708.75
2023-03-27T08:42:04.858Z,832.50
2023-03-27T08:43:04.439Z,855.00
2023-03-27T08:44:04.457Z,1996.88
2023-03-27T08:45:04.408Z,1355.62
2023-03-27T08:46:04.494Z,742.50
2023-03-27T08:47:04.415Z,450.00
2023-03-27T08:48:04.536Z,382.50
2023-03-27T08:49:04.372Z,455.62
2023-03-27T08:50:04.367Z,495.00
2023-03-27T08:51:04.431Z,444.38
2023-03-27T08:52:04.410Z,410.62
2023-03-27T08:53:04.326Z,298.12
2023-03-27T08:54:04.441Z,326.25
2023-03-27T08:55:04.333Z,405.00
2023-03-27T08:56:04.392Z,478.12
2023-03-27T08:57:04.332Z,556.88
2023-03-27T08:58:04.314Z,613.12
2023-03-27T08:59:04.296Z,691.88
2023-03-27T09:00:04.277Z,720.00
2023-03-27T09:01:04.264Z,736.88
2023-03-27T09:02:04.320Z,810.00
2023-03-27T09:03:04.317Z,866.25
2023-03-27T09:04:04.265Z,1113.75
2023-03-27T09:05:04.382Z,1018.12
2023-03-27T09:06:04.561Z,1215.00
2023-03-27T09:07:04.369Z,1091.25
2023-03-27T09:08:04.237Z,1147.50
2023-03-27T09:09:04.323Z,877.50
2023-03-27T09:10:04.172Z,826.88
2023-03-27T09:11:04.229Z,731.25
2023-03-27T09:12:04.141Z,635.62
2023-03-27T09:13:04.141Z,585.00
2023-03-27T09:14:04.133Z,585.00
2023-03-27T09:15:04.127Z,596.25
2023-03-27T09:16:04.278Z,624.38
2023-03-27T09:17:04.294Z,691.88
2023-03-27T09:18:04.404Z,798.75
2023-03-27T09:19:04.050Z,945.00
2023-03-27T09:20:04.156Z,1046.25
2023-03-27T09:21:04.094Z,1276.88
2023-03-27T09:22:04.051Z,1378.12
2023-03-27T09:23:04.016Z,1254.38
2023-03-27T09:24:04.111Z,1462.50
2023-03-27T09:25:03.988Z,1884.38
2023-03-27T09:26:03.998Z,1091.25
2023-03-27T09:27:07.327Z,1091.25
2023-03-27T09:28:03.980Z,708.75
2023-03-27T09:29:03.936Z,551.25
2023-03-27T09:30:05.840Z,433.12
2023-03-27T09:31:03.924Z,354.38
2023-03-27T09:32:03.926Z,320.62
2023-03-27T09:33:03.921Z,292.50
2023-03-27T09:34:03.939Z,253.12
2023-03-27T09:35:03.870Z,225.00
2023-03-27T09:36:03.910Z,208.12
2023-03-27T09:37:03.841Z,219.38
2023-03-27T09:38:04.017Z,196.88
2023-03-27T09:39:03.865Z,180.00
2023-03-27T09:40:03.812Z,225.00
2023-03-27T09:41:03.820Z,236.25
2023-03-27T09:42:07.220Z,219.38
2023-03-27T09:43:03.845Z,247.50
2023-03-27T09:44:03.841Z,298.12
2023-03-27T09:45:03.774Z,331.88
2023-03-27T09:46:04.063Z,331.88
2023-03-27T09:47:03.773Z,348.75
2023-03-27T09:48:03.812Z,399.38
2023-03-27T09:49:03.731Z,472.50
2023-03-27T09:50:03.724Z,562.50
2023-03-27T09:51:03.705Z,669.38
2023-03-27T09:52:03.724Z,1046.25
2023-03-27T09:53:03.669Z,2261.25
2023-03-27T09:54:03.669Z,2025.00
2023-03-27T09:55:03.653Z,2295.00
2023-03-27T09:56:03.713Z,2295.00
2023-03-27T09:57:03.671Z,3150.00
2023-03-27T09:58:03.652Z,3093.75
2023-03-27T09:59:03.605Z,2992.50
2023-03-27T10:00:03.633Z,2970.00
2023-03-27T10:01:03.651Z,3048.75
2023-03-27T10:02:04.221Z,3195.00
2023-03-27T10:03:03.774Z,3043.12
2023-03-27T10:04:04.338Z,2700.00
2023-03-27T10:05:03.557Z,3408.75
2023-03-27T10:06:03.609Z,3493.12
2023-03-27T10:07:03.520Z,3296.25
2023-03-27T10:08:03.615Z,2767.50
2023-03-27T10:09:03.508Z,3161.25
2023-03-27T10:10:03.642Z,2362.50
2023-03-27T10:11:03.499Z,798.75
2023-03-27T10:12:03.497Z,3330.00
2023-03-27T10:13:03.462Z,3290.62
2023-03-27T10:14:03.468Z,3200.62
2023-03-27T10:15:03.434Z,956.25
2023-03-27T10:16:03.489Z,3723.75
2023-03-27T10:17:03.460Z,3633.75
2023-03-27T10:18:03.460Z,3566.25
2023-03-27T10:19:03.400Z,3481.88
2023-03-27T10:20:03.460Z,3448.12
2023-03-27T10:21:03.389Z,3661.88
2023-03-27T10:22:03.392Z,4044.38
2023-03-27T10:23:03.390Z,4128.75
2023-03-27T10:24:03.395Z,4111.88
2023-03-27T10:25:03.328Z,1625.62
2023-03-27T10:26:03.387Z,1063.12
2023-03-27T10:27:03.320Z,1063.12
2023-03-27T10:28:03.298Z,714.38
2023-03-27T10:29:03.303Z,630.00
2023-03-27T10:30:03.348Z,618.75
2023-03-27T10:31:03.314Z,680.62
2023-03-27T10:32:03.386Z,765.00
2023-03-27T10:33:03.285Z,855.00
2023-03-27T10:34:03.237Z,911.25
2023-03-27T10:35:03.240Z,956.25
2023-03-27T10:36:03.345Z,1113.75
2023-03-27T10:37:03.244Z,832.50
2023-03-27T10:38:03.333Z,753.75
2023-03-27T10:39:03.179Z,731.25
2023-03-27T10:40:03.233Z,3223.12
2023-03-27T10:41:03.163Z,4066.88
2023-03-27T10:42:03.161Z,4106.25
2023-03-27T10:43:03.130Z,4123.12
2023-03-27T10:44:03.221Z,4224.38
2023-03-27T10:45:03.127Z,4325.62
2023-03-27T10:46:03.173Z,1400.62
2023-03-27T10:47:03.132Z,4792.50
2023-03-27T10:48:03.178Z,4826.25
2023-03-27T10:49:03.067Z,4376.25
2023-03-27T10:50:03.189Z,4590.00
2023-03-27T10:51:03.077Z,4561.88
2023-03-27T10:52:03.064Z,4123.12
2023-03-27T10:53:03.078Z,4190.62
2023-03-27T10:54:03.175Z,4376.25
2023-03-27T10:55:03.003Z,4685.62
2023-03-27T10:56:03.049Z,5287.50
2023-03-27T10:57:03.089Z,1366.88
2023-03-27T10:58:03.046Z,4595.62
2023-03-27T10:59:02.992Z,4803.75
2023-03-27T11:00:03.035Z,4590.00
2023-03-27T11:01:03.048Z,4561.88
2023-03-27T11:02:02.976Z,5073.75
2023-03-27T11:03:02.922Z,5220.00
2023-03-27T11:04:03.000Z,2497.50
2023-03-27T11:05:02.895Z,1445.62
2023-03-27T11:06:02.957Z,2075.62
2023-03-27T11:07:02.862Z,1440.00
2023-03-27T11:08:02.929Z,3307.50
2023-03-27T11:09:02.851Z,911.25
2023-03-27T11:10:02.831Z,888.75
2023-03-27T11:11:02.862Z,4781.25
2023-03-27T11:12:02.881Z,1906.88
2023-03-27T11:13:02.816Z,1243.12
2023-03-27T11:14:02.800Z,832.50
2023-03-27T11:15:02.805Z,4640.62
2023-03-27T11:16:02.814Z,4505.62
2023-03-27T11:17:02.839Z,4218.75
2023-03-27T11:18:02.804Z,4353.75
2023-03-27T11:19:02.833Z,4443.75
2023-03-27T11:20:02.734Z,4331.25
2023-03-27T11:21:02.761Z,4269.38
2023-03-27T11:22:02.777Z,3988.12
2023-03-27T11:23:02.733Z,4038.75
2023-03-27T11:24:02.790Z,3245.62
2023-03-27T11:25:02.679Z,945.00
2023-03-27T11:26:02.814Z,1125.00
2023-03-27T11:27:02.658Z,720.00
2023-03-27T11:28:02.739Z,725.62
2023-03-27T11:29:02.638Z,3881.25
2023-03-27T11:30:02.640Z,815.62
2023-03-27T11:31:12.288Z,4516.88
2023-03-27T11:32:03.681Z,4736.25
2023-03-27T11:33:02.675Z,4258.12
2023-03-27T11:34:02.615Z,990.00
2023-03-27T11:35:04.048Z,4713.75
2023-03-27T11:36:02.752Z,4561.88
2023-03-27T11:37:02.549Z,4314.38
2023-03-27T11:38:02.596Z,4038.75
2023-03-27T11:39:02.545Z,3909.38
2023-03-27T11:40:02.575Z,4747.50
2023-03-27T11:41:02.535Z,2756.25
2023-03-27T11:42:02.549Z,1226.25
2023-03-27T11:43:02.484Z,4393.12
2023-03-27T11:44:02.585Z,4404.38
2023-03-27T11:45:02.465Z,2401.88
2023-03-27T11:46:02.522Z,1271.25
2023-03-27T11:47:02.453Z,5310.00
2023-03-27T11:48:02.529Z,1400.62
2023-03-27T11:49:02.418Z,1119.38
2023-03-27T11:50:02.452Z,1113.75
2023-03-27T11:51:02.404Z,821.25
2023-03-27T11:52:02.602Z,613.12
2023-03-27T11:53:02.380Z,427.50
2023-03-27T11:54:02.385Z,315.00
2023-03-27T11:55:02.359Z,236.25
2023-03-27T11:56:02.371Z,196.88
2023-03-27T11:57:02.469Z,168.75
2023-03-27T11:58:02.334Z,151.88
2023-03-27T11:59:02.333Z,174.38
2023-03-27T12:00:02.372Z,213.75
2023-03-27T12:01:02.302Z,298.12
2023-03-27T12:02:02.426Z,455.62
2023-03-27T12:03:02.410Z,663.75
2023-03-27T12:04:02.391Z,793.12
2023-03-27T12:05:02.252Z,832.50
2023-03-27T12:06:02.446Z,798.75
2023-03-27T12:07:04.826Z,720.00
2023-03-27T12:08:02.280Z,765.00
2023-03-27T12:09:02.212Z,3661.88
2023-03-27T12:10:02.214Z,3650.62
2023-03-27T12:11:02.195Z,3690.00
2023-03-27T12:12:02.221Z,3937.50
2023-03-27T12:13:02.214Z,1068.75
2023-03-27T12:14:03.416Z,3661.88
2023-03-27T12:15:02.178Z,1704.38
2023-03-27T12:16:02.186Z,1580.62
2023-03-27T12:17:02.124Z,2306.25
2023-03-27T12:18:02.260Z,1575.00
2023-03-27T12:19:08.066Z,1299.38
2023-03-27T12:20:03.206Z,961.88
2023-03-27T12:21:02.294Z,635.62
2023-03-27T12:22:05.287Z,433.12
2023-03-27T12:23:03.074Z,303.75
2023-03-27T12:24:02.051Z,219.38
2023-03-27T12:25:02.025Z,163.12
2023-03-27T12:26:02.151Z,140.62
2023-03-27T12:27:02.715Z,129.38
2023-03-27T12:28:02.049Z,123.75
2023-03-27T12:29:02.024Z,118.12
2023-03-27T12:30:02.032Z,123.75
2023-03-27T12:31:02.008Z,135.00
2023-03-27T12:32:02.113Z,174.38
2023-03-27T12:33:01.946Z,264.38
2023-03-27T12:34:01.952Z,348.75
2023-03-27T12:35:01.915Z,393.75
2023-03-27T12:36:02.083Z,399.38
2023-03-27T12:37:01.902Z,393.75
2023-03-27T12:38:01.894Z,388.12
2023-03-27T12:39:01.910Z,416.25
2023-03-27T12:40:01.872Z,438.75
2023-03-27T12:41:01.863Z,461.25
2023-03-27T12:42:01.862Z,500.62
2023-03-27T12:43:01.888Z,540.00
2023-03-27T12:44:01.947Z,585.00
2023-03-27T12:45:01.829Z,635.62
2023-03-27T12:46:02.038Z,731.25