createdAt,value
2018-07-08T00:01:24.369Z,22.40
2018-07-08T00:03:34.276Z,22.30
2018-07-08T00:05:43.581Z,22.20
2018-07-08T00:07:54.098Z,22.20
2018-07-08T00:09:59.774Z,22.20
2018-07-08T00:14:20.523Z,22.10
2018-07-08T00:16:26.216Z,22.10
2018-07-08T00:18:41.920Z,22.10
2018-07-08T00:23:00.706Z,22.00
2018-07-08T00:27:10.523Z,21.90
2018-07-08T00:29:22.803Z,21.80
2018-07-08T00:31:27.739Z,21.70
2018-07-08T00:35:48.189Z,21.50
2018-07-08T00:37:52.331Z,21.50
2018-07-08T00:39:57.451Z,21.40
2018-07-08T00:42:01.614Z,21.40
2018-07-08T00:44:05.814Z,21.40
2018-07-08T00:46:13.266Z,21.30
2018-07-08T00:48:17.216Z,21.40
2018-07-08T00:50:21.133Z,21.30
2018-07-08T00:52:26.424Z,21.30
2018-07-08T00:54:30.538Z,21.20
2018-07-08T00:56:34.528Z,21.10
2018-07-08T00:58:40.711Z,21.20
2018-07-08T01:00:46.692Z,21.10
2018-07-08T01:02:50.659Z,21.00
2018-07-08T01:05:00.645Z,20.90
2018-07-08T01:07:06.223Z,20.90
2018-07-08T01:09:10.898Z,20.80
2018-07-08T01:13:35.748Z,20.50
2018-07-08T01:15:39.713Z,20.30
2018-07-08T01:17:44.373Z,20.30
2018-07-08T01:19:49.355Z,20.20
2018-07-08T01:21:53.868Z,20.20
2018-07-08T01:23:57.956Z,20.00
2018-07-08T01:26:08.515Z,20.00
2018-07-08T01:28:12.812Z,19.90
2018-07-08T01:30:17.345Z,19.90
2018-07-08T01:32:21.329Z,19.80
2018-07-08T01:34:25.652Z,19.70
2018-07-08T01:36:34.166Z,19.60
2018-07-08T01:38:38.848Z,19.70
2018-07-08T01:40:42.976Z,19.60
2018-07-08T01:42:47.319Z,19.60
2018-07-08T01:44:51.739Z,19.60
2018-07-08T01:46:55.975Z,19.50
2018-07-08T01:49:00.750Z,19.60
2018-07-08T01:51:05.863Z,19.60
2018-07-08T01:53:09.843Z,19.70
2018-07-08T01:55:14.825Z,19.70
2018-07-08T01:57:19.680Z,19.70
2018-07-08T01:59:23.599Z,19.70
2018-07-08T02:01:27.990Z,19.70
2018-07-08T02:03:31.900Z,19.70
2018-07-08T02:05:35.911Z,19.70
2018-07-08T02:07:40.090Z,19.80
2018-07-08T02:09:44.561Z,19.80
2018-07-08T02:11:48.553Z,19.70
2018-07-08T02:13:53.711Z,19.70
2018-07-08T02:15:57.578Z,19.70
2018-07-08T02:18:01.373Z,19.60
2018-07-08T02:20:06.629Z,19.60
2018-07-08T02:22:10.596Z,19.70
2018-07-08T02:24:17.622Z,19.60
2018-07-08T02:26:22.873Z,19.50
2018-07-08T02:28:27.373Z,19.50
2018-07-08T02:30:31.294Z,19.40
2018-07-08T02:32:35.198Z,19.30
2018-07-08T02:34:39.458Z,19.30
2018-07-08T02:36:43.288Z,19.30
2018-07-08T02:38:47.473Z,19.20
2018-07-08T02:40:51.361Z,19.20
2018-07-08T02:42:55.617Z,19.20
2018-07-08T02:45:00.009Z,19.00
2018-07-08T02:47:03.922Z,19.10
2018-07-08T02:49:07.793Z,19.00
2018-07-08T02:53:16.686Z,19.00
2018-07-08T02:55:20.584Z,19.00
2018-07-08T02:57:25.943Z,19.00
2018-07-08T02:59:29.875Z,19.10
2018-07-08T03:01:33.741Z,19.10
2018-07-08T03:03:37.635Z,19.10
2018-07-08T03:05:41.534Z,19.00
2018-07-08T03:07:45.400Z,18.90
2018-07-08T03:09:49.595Z,19.00
2018-07-08T03:11:53.490Z,18.90
2018-07-08T03:13:57.343Z,18.90
2018-07-08T03:16:01.650Z,18.80
2018-07-08T03:18:05.699Z,18.80
2018-07-08T03:20:09.865Z,18.90
2018-07-08T03:24:18.707Z,18.80
2018-07-08T03:26:23.711Z,18.80
2018-07-08T03:28:27.760Z,18.90
2018-07-08T03:30:31.666Z,18.90
2018-07-08T03:32:36.445Z,18.70
2018-07-08T03:34:40.653Z,18.60
2018-07-08T03:36:44.588Z,18.60
2018-07-08T03:38:48.458Z,18.60
2018-07-08T03:40:52.819Z,18.70
2018-07-08T03:42:57.086Z,18.70
2018-07-08T03:45:01.024Z,18.60
2018-07-08T03:47:09.234Z,18.70
2018-07-08T03:51:16.799Z,18.70
2018-07-08T03:53:21.716Z,18.60
2018-07-08T03:55:25.662Z,18.60
2018-07-08T03:57:30.393Z,18.60
2018-07-08T03:59:35.621Z,18.70
2018-07-08T04:01:39.561Z,18.70
2018-07-08T04:03:43.433Z,18.80
2018-07-08T04:05:47.647Z,18.90
2018-07-08T04:07:51.547Z,19.00
2018-07-08T04:09:56.470Z,19.20
2018-07-08T04:12:00.699Z,19.20
2018-07-08T04:14:04.599Z,19.20
2018-07-08T04:16:10.071Z,19.20
2018-07-08T04:18:15.749Z,19.40
2018-07-08T04:20:19.852Z,19.50
2018-07-08T04:22:24.182Z,19.60
2018-07-08T04:24:28.736Z,19.80
2018-07-08T04:26:32.623Z,19.70
2018-07-08T04:28:36.466Z,19.90
2018-07-08T04:30:44.496Z,20.10
2018-07-08T04:32:49.323Z,20.20
2018-07-08T04:34:53.260Z,20.10
2018-07-08T04:36:58.678Z,20.40
2018-07-08T04:39:02.605Z,20.60
2018-07-08T04:41:07.108Z,20.60
2018-07-08T04:43:11.665Z,20.60
2018-07-08T04:45:16.008Z,20.70
2018-07-08T04:49:24.423Z,20.70
2018-07-08T04:51:28.922Z,20.80
2018-07-08T04:53:32.850Z,20.90
2018-07-08T04:55:37.090Z,21.00
2018-07-08T04:57:41.015Z,21.10
2018-07-08T04:59:45.379Z,21.10
2018-07-08T05:01:49.784Z,21.10
2018-07-08T05:03:53.626Z,21.20
2018-07-08T05:05:57.776Z,21.20
2018-07-08T05:08:02.068Z,21.20
2018-07-08T05:10:05.961Z,21.20
2018-07-08T05:12:09.982Z,21.30
2018-07-08T05:14:13.947Z,21.40
2018-07-08T05:16:17.884Z,21.60
2018-07-08T05:18:22.021Z,21.70
2018-07-08T05:20:26.320Z,21.80
2018-07-08T05:22:30.204Z,22.00
2018-07-08T05:24:34.143Z,22.10
2018-07-08T05:26:39.470Z,22.10
2018-07-08T05:28:43.487Z,22.10
2018-07-08T05:30:47.462Z,22.20
2018-07-08T05:32:52.000Z,22.10
2018-07-08T05:34:55.934Z,22.20
2018-07-08T05:37:00.541Z,22.10
2018-07-08T05:39:07.144Z,22.10
2018-07-08T05:41:11.063Z,21.90
2018-07-08T05:43:14.954Z,21.80
2018-07-08T05:45:19.250Z,22.00
2018-07-08T05:47:23.193Z,22.00
2018-07-08T05:49:27.089Z,22.00
2018-07-08T05:51:34.456Z,22.00
2018-07-08T05:55:43.394Z,22.40
2018-07-08T05:57:47.649Z,22.50
2018-07-08T05:59:52.305Z,22.60
2018-07-08T06:01:58.536Z,23.00
2018-07-08T06:04:03.133Z,23.20
2018-07-08T06:06:07.244Z,23.30
2018-07-08T06:08:12.698Z,23.40
2018-07-08T06:10:18.046Z,23.60
2018-07-08T06:12:21.986Z,23.50
2018-07-08T06:14:25.820Z,23.40
2018-07-08T06:16:30.738Z,23.50
2018-07-08T06:18:34.638Z,23.60
2018-07-08T06:20:38.879Z,23.80
2018-07-08T06:22:43.944Z,24.10
2018-07-08T06:24:47.890Z,24.30
2018-07-08T06:26:52.086Z,24.20
2018-07-08T06:28:56.025Z,24.20
2018-07-08T06:31:01.316Z,24.40
2018-07-08T06:33:05.753Z,24.60
2018-07-08T06:35:10.055Z,24.20
2018-07-08T06:37:15.409Z,24.50
2018-07-08T06:39:19.799Z,24.40
2018-07-08T06:41:23.960Z,24.40
2018-07-08T06:43:27.883Z,24.40
2018-07-08T06:45:31.788Z,24.30
2018-07-08T06:47:37.860Z,23.90
2018-07-08T06:49:44.078Z,24.10
2018-07-08T06:51:47.984Z,24.10
2018-07-08T06:53:51.836Z,24.30
2018-07-08T06:55:55.732Z,24.60
2018-07-08T06:58:21.303Z,24.70
2018-07-08T07:00:26.722Z,24.70
2018-07-08T07:02:30.621Z,24.60
2018-07-08T07:04:38.246Z,25.00
2018-07-08T07:06:43.022Z,24.90
2018-07-08T07:10:52.965Z,25.20
2018-07-08T07:12:57.350Z,24.80
2018-07-08T07:15:06.421Z,25.00
2018-07-08T07:17:10.337Z,24.80
2018-07-08T07:19:16.506Z,24.60
2018-07-08T07:21:28.102Z,24.70
2018-07-08T07:23:33.493Z,25.10
2018-07-08T07:25:39.334Z,25.10
2018-07-08T07:27:48.339Z,25.60
2018-07-08T07:29:53.356Z,25.60
2018-07-08T07:32:01.771Z,26.00
2018-07-08T07:34:06.406Z,26.00
2018-07-08T07:36:10.410Z,25.70
2018-07-08T07:38:25.291Z,26.00
2018-07-08T07:42:44.200Z,26.60
2018-07-08T07:44:57.531Z,26.90
2018-07-08T07:47:04.099Z,27.10
2018-07-08T07:51:15.362Z,27.50
2018-07-08T07:53:21.541Z,27.60
2018-07-08T07:55:26.500Z,27.30
2018-07-08T07:59:37.442Z,27.50
2018-07-08T08:01:41.282Z,27.30
2018-07-08T08:03:47.403Z,27.50
2018-07-08T08:05:55.480Z,28.00
2018-07-08T08:08:00.385Z,28.00
2018-07-08T08:10:05.949Z,27.70
2018-07-08T08:12:09.810Z,27.80
2018-07-08T08:16:20.404Z,28.80
2018-07-08T08:18:25.714Z,29.30
2018-07-08T08:20:32.273Z,29.60
2018-07-08T08:22:37.716Z,29.50
2018-07-08T08:24:42.265Z,29.70
2018-07-08T08:26:49.735Z,29.80
2018-07-08T08:28:54.515Z,29.60
2018-07-08T08:31:01.150Z,29.10
2018-07-08T08:33:06.644Z,28.80
2018-07-08T08:35:20.069Z,28.70
2018-07-08T08:40:45.093Z,27.80
2018-07-08T08:42:50.561Z,27.60
2018-07-08T08:45:03.854Z,27.90
2018-07-08T08:47:11.678Z,28.40
2018-07-08T08:49:17.234Z,28.90
2018-07-08T08:51:21.151Z,28.90
2018-07-08T08:53:26.339Z,29.10
2018-07-08T08:55:35.368Z,28.70
2018-07-08T08:57:43.300Z,28.60
2018-07-08T09:00:01.571Z,29.00
2018-07-08T09:02:07.273Z,29.70
2018-07-08T09:04:12.726Z,29.50
2018-07-08T09:06:19.296Z,29.40
2018-07-08T09:08:23.226Z,29.00
2018-07-08T09:10:35.754Z,29.00
2018-07-08T09:12:41.224Z,29.50
2018-07-08T09:14:45.673Z,29.70
2018-07-08T09:16:52.308Z,29.80
2018-07-08T09:18:59.996Z,29.80
2018-07-08T09:21:11.240Z,29.50
2018-07-08T09:25:21.247Z,29.60
2018-07-08T09:27:27.162Z,29.60
2018-07-08T09:29:33.247Z,29.30
2018-07-08T09:31:40.465Z,29.30
2018-07-08T09:33:48.715Z,29.30
2018-07-08T09:35:53.824Z,29.00
2018-07-08T09:38:00.631Z,28.90
2018-07-08T09:40:06.771Z,29.00
2018-07-08T09:42:11.639Z,29.30
2018-07-08T09:44:27.207Z,29.10
2018-07-08T09:46:31.103Z,28.90
2018-07-08T09:48:35.539Z,28.80
2018-07-08T09:50:43.347Z,28.80
2018-07-08T09:52:49.266Z,29.20
2018-07-08T09:54:54.649Z,29.60
2018-07-08T09:57:02.370Z,29.80
2018-07-08T09:59:09.374Z,29.90
2018-07-08T10:01:18.740Z,29.70
2018-07-08T10:03:28.110Z,29.90
2018-07-08T10:05:33.002Z,30.20
2018-07-08T10:07:40.714Z,30.50
2018-07-08T10:09:47.153Z,30.40
2018-07-08T10:11:51.524Z,29.80
2018-07-08T10:13:58.543Z,29.50
2018-07-08T10:16:04.116Z,29.40
2018-07-08T10:18:09.219Z,29.20
2018-07-08T10:20:13.377Z,29.40
2018-07-08T10:22:18.209Z,30.00
2018-07-08T10:24:31.244Z,30.10
2018-07-08T10:26:38.298Z,29.40
2018-07-08T10:28:49.550Z,28.90
2018-07-08T10:31:02.058Z,28.90
2018-07-08T10:33:07.605Z,28.80
2018-07-08T10:35:46.408Z,28.90
2018-07-08T10:37:53.480Z,29.40
2018-07-08T10:42:08.245Z,29.60
2018-07-08T10:44:20.949Z,29.30
2018-07-08T10:46:29.048Z,29.20
2018-07-08T10:48:36.242Z,29.40
2018-07-08T10:50:41.718Z,29.90
2018-07-08T10:52:46.612Z,30.20
2018-07-08T10:56:57.730Z,30.20
2018-07-08T10:59:03.296Z,30.20
2018-07-08T11:03:27.335Z,29.70
2018-07-08T11:05:40.279Z,29.50
2018-07-08T11:07:49.728Z,29.50
2018-07-08T11:10:21.730Z,29.60
2018-07-08T11:12:28.557Z,29.60
2018-07-08T11:14:39.000Z,29.20
2018-07-08T11:16:47.843Z,28.90
2018-07-08T11:19:09.403Z,29.10
2018-07-08T11:21:19.721Z,29.40
2018-07-08T11:23:29.109Z,29.50
2018-07-08T11:25:42.527Z,29.50
2018-07-08T11:27:51.228Z,29.70
2018-07-08T11:29:58.035Z,29.60
2018-07-08T11:32:09.839Z,29.30
2018-07-08T11:34:18.509Z,29.50
2018-07-08T11:36:26.211Z,29.60
2018-07-08T11:38:36.471Z,29.90
2018-07-08T11:40:42.441Z,30.20
2018-07-08T11:43:19.152Z,30.20
2018-07-08T11:45:32.787Z,30.00
2018-07-08T11:47:40.301Z,30.60
2018-07-08T11:49:59.330Z,30.70
2018-07-08T11:52:05.607Z,30.40
2018-07-08T11:54:10.327Z,30.50
2018-07-08T11:56:16.629Z,30.50
2018-07-08T11:58:23.991Z,30.60
2018-07-08T12:00:29.274Z,30.20
2018-07-08T12:02:34.202Z,30.10
2018-07-08T12:04:40.500Z,30.40
2018-07-08T12:06:58.549Z,30.50
2018-07-08T12:09:05.691Z,30.60
2018-07-08T12:11:12.901Z,30.50
2018-07-08T12:13:18.093Z,30.50
2018-07-08T12:18:03.686Z,31.00
2018-07-08T12:20:13.409Z,31.40
2018-07-08T12:24:23.686Z,31.10
2018-07-08T12:26:28.101Z,31.30
2018-07-08T12:28:40.002Z,31.50
2018-07-08T12:30:45.206Z,31.70
2018-07-08T12:32:52.364Z,31.90
2018-07-08T12:34:58.649Z,31.80
2018-07-08T12:37:10.836Z,32.00
2018-07-08T12:39:15.156Z,32.20
2018-07-08T12:41:21.567Z,32.30
2018-07-08T12:43:31.375Z,32.70
2018-07-08T12:45:42.593Z,32.40
2018-07-08T12:47:51.805Z,32.80
2018-07-08T12:50:00.977Z,33.20
2018-07-08T12:52:08.400Z,33.20
2018-07-08T12:56:25.314Z,32.80
2018-07-08T12:58:33.481Z,32.70
2018-07-08T13:00:40.230Z,32.40
2018-07-08T13:02:50.051Z,32.40
2018-07-08T13:05:30.373Z,32.60
2018-07-08T13:07:39.322Z,32.20
2018-07-08T13:09:44.833Z,32.00
2018-07-08T13:12:10.903Z,32.40
2018-07-08T13:14:41.350Z,33.20
2018-07-08T13:16:47.792Z,33.40
2018-07-08T13:18:53.206Z,33.50
2018-07-08T13:20:59.626Z,33.90
2018-07-08T13:23:03.827Z,33.70
2018-07-08T13:25:14.015Z,34.00
2018-07-08T13:27:22.253Z,33.70
2018-07-08T13:29:31.778Z,33.20
2018-07-08T13:31:36.628Z,33.10
2018-07-08T13:33:45.910Z,33.00
2018-07-08T13:35:58.838Z,33.00
2018-07-08T13:38:04.248Z,33.80
2018-07-08T13:40:09.342Z,34.00
2018-07-08T13:42:14.913Z,34.40
2018-07-08T13:44:27.347Z,34.80
2018-07-08T13:46:31.351Z,35.10
2018-07-08T13:48:37.761Z,34.90
2018-07-08T13:50:42.748Z,34.70
2018-07-08T13:52:48.389Z,34.90
2018-07-08T13:54:54.406Z,35.00
2018-07-08T13:57:01.456Z,35.80
2018-07-08T13:59:07.441Z,35.80
2018-07-08T14:01:13.218Z,35.70
2018-07-08T14:03:24.421Z,35.90
2018-07-08T14:05:30.122Z,35.60
2018-07-08T14:07:35.365Z,35.30
2018-07-08T14:09:39.746Z,35.20
2018-07-08T14:11:53.566Z,35.20
2018-07-08T14:13:59.355Z,35.30
2018-07-08T14:16:07.294Z,36.00
2018-07-08T14:18:11.219Z,36.50
2018-07-08T14:20:16.457Z,37.20
2018-07-08T14:22:28.352Z,36.90
2018-07-08T14:24:32.438Z,37.50
2018-07-08T14:26:38.527Z,37.00
2018-07-08T14:28:43.178Z,36.40
2018-07-08T14:30:48.213Z,35.70
2018-07-08T14:32:53.179Z,35.60
2018-07-08T14:35:07.592Z,36.20
2018-07-08T14:37:13.778Z,36.40
2018-07-08T14:39:20.168Z,36.80
2018-07-08T14:41:25.390Z,36.80
2018-07-08T14:43:33.980Z,37.00
2018-07-08T14:45:43.263Z,37.50
2018-07-08T14:49:53.325Z,38.40
2018-07-08T14:54:05.080Z,38.30
2018-07-08T14:56:10.338Z,38.40
2018-07-08T14:58:17.050Z,38.60
2018-07-08T15:00:24.175Z,38.80
2018-07-08T15:02:28.029Z,39.50
2018-07-08T15:04:31.960Z,39.70
2018-07-08T15:06:35.819Z,39.20
2018-07-08T15:08:39.776Z,39.00
2018-07-08T15:10:48.827Z,38.80
2018-07-08T15:12:57.767Z,37.60
2018-07-08T15:15:03.601Z,37.50
2018-07-08T15:17:08.832Z,37.50
2018-07-08T15:19:14.077Z,37.20
2018-07-08T15:21:19.297Z,37.00
2018-07-08T15:23:25.431Z,37.00
2018-07-08T15:25:29.789Z,36.90
2018-07-08T15:27:33.751Z,37.20
2018-07-08T15:29:41.273Z,37.30
2018-07-08T15:31:48.386Z,37.80
2018-07-08T15:33:56.989Z,38.50
2018-07-08T15:36:03.929Z,39.10
2018-07-08T15:38:09.688Z,38.80
2018-07-08T15:40:15.571Z,38.20
2018-07-08T15:42:21.291Z,37.90
2018-07-08T15:44:47.748Z,37.50
2018-07-08T15:46:54.861Z,38.00
2018-07-08T15:49:00.328Z,38.00
2018-07-08T15:51:05.406Z,38.00
2018-07-08T15:53:12.745Z,38.20
2018-07-08T15:57:21.155Z,39.00
2018-07-08T15:59:32.377Z,39.30
2018-07-08T16:01:37.638Z,39.20
2018-07-08T16:03:45.759Z,39.00
2018-07-08T16:05:51.339Z,38.90
2018-07-08T16:07:57.812Z,38.30
2018-07-08T16:10:03.069Z,38.40
2018-07-08T16:12:07.213Z,38.20
2018-07-08T16:14:11.194Z,37.70
2018-07-08T16:16:15.470Z,37.70
2018-07-08T16:18:21.361Z,37.10
2018-07-08T16:20:25.394Z,37.40
2018-07-08T16:22:30.438Z,37.70
2018-07-08T16:24:34.381Z,37.80
2018-07-08T16:26:42.308Z,38.20
2018-07-08T16:28:47.606Z,39.10
2018-07-08T16:30:53.749Z,39.40
2018-07-08T16:32:58.806Z,39.50
2018-07-08T16:35:04.414Z,40.00
2018-07-08T16:37:08.971Z,40.40
2018-07-08T16:39:14.118Z,40.70
2018-07-08T16:41:18.447Z,40.60
2018-07-08T16:43:23.521Z,39.70
2018-07-08T16:45:30.723Z,39.40
2018-07-08T16:51:51.724Z,40.10
2018-07-08T16:54:02.066Z,40.40
2018-07-08T16:56:11.347Z,40.00
2018-07-08T16:58:21.358Z,39.30
2018-07-08T17:00:29.345Z,39.20
2018-07-08T17:02:39.398Z,39.20
2018-07-08T17:04:47.088Z,39.10
2018-07-08T17:07:08.719Z,39.00
2018-07-08T17:09:19.948Z,39.20
2018-07-08T17:13:28.812Z,39.00
2018-07-08T17:15:35.956Z,39.00
2018-07-08T17:17:41.516Z,39.10
2018-07-08T17:19:47.720Z,39.00
2018-07-08T17:21:55.336Z,38.50
2018-07-08T17:24:01.722Z,38.70
2018-07-08T17:26:07.342Z,39.10
2018-07-08T17:28:12.063Z,38.80
2018-07-08T17:30:18.235Z,38.40
2018-07-08T17:32:22.964Z,38.00
2018-07-08T17:34:28.603Z,37.70
2018-07-08T17:36:33.145Z,37.30
2018-07-08T17:38:41.395Z,37.00
2018-07-08T17:40:52.091Z,36.40
2018-07-08T17:42:57.826Z,36.10
2018-07-08T17:45:06.407Z,36.10
2018-07-08T17:47:14.536Z,36.10
2018-07-08T17:49:20.740Z,36.30
2018-07-08T17:51:32.591Z,36.10
2018-07-08T17:53:42.883Z,35.90
2018-07-08T17:55:48.890Z,35.70
2018-07-08T17:57:55.007Z,36.10
2018-07-08T18:00:05.080Z,35.40
2018-07-08T18:02:21.113Z,34.80
2018-07-08T18:04:28.328Z,34.30
2018-07-08T18:08:38.688Z,34.30
2018-07-08T18:11:02.841Z,34.10
2018-07-08T18:13:11.526Z,33.40
2018-07-08T18:15:17.570Z,32.50
2018-07-08T18:17:24.323Z,31.80
2018-07-08T18:19:31.304Z,31.30
2018-07-08T18:21:40.295Z,30.80
2018-07-08T18:23:44.511Z,30.30
2018-07-08T18:25:50.783Z,29.90
2018-07-08T18:27:56.187Z,29.60
2018-07-08T18:30:04.388Z,29.50
2018-07-08T18:32:09.225Z,29.30
2018-07-08T18:34:14.488Z,29.00
2018-07-08T18:36:21.783Z,28.90
2018-07-08T18:38:29.464Z,28.70
2018-07-08T18:40:36.510Z,28.60
2018-07-08T18:42:42.725Z,28.40
2018-07-08T18:44:52.038Z,28.30
2018-07-08T18:46:57.589Z,28.10
2018-07-08T18:49:05.511Z,28.00
2018-07-08T18:51:13.222Z,27.90
2018-07-08T18:53:18.465Z,27.80
2018-07-08T18:55:25.595Z,27.60
2018-07-08T18:57:31.729Z,27.50
2018-07-08T18:59:38.371Z,27.30
2018-07-08T19:01:44.147Z,27.10
2018-07-08T19:03:53.190Z,27.10
2018-07-08T19:05:58.474Z,27.00
2018-07-08T19:08:06.107Z,26.90
2018-07-08T19:10:14.273Z,26.90
2018-07-08T19:12:23.393Z,26.70
2018-07-08T19:14:38.675Z,26.70
2018-07-08T19:16:46.665Z,26.70
2018-07-08T19:21:14.141Z,26.50
2018-07-08T19:23:20.638Z,26.50
2018-07-08T19:25:36.003Z,26.40
2018-07-08T19:28:11.703Z,26.30
2018-07-08T19:30:17.279Z,26.20
2018-07-08T19:32:23.372Z,26.10
2018-07-08T19:34:29.417Z,26.20
2018-07-08T19:36:39.948Z,26.10
2018-07-08T19:40:48.990Z,26.10
2018-07-08T19:42:59.990Z,26.00
2018-07-08T19:45:09.176Z,25.80
2018-07-08T19:47:13.890Z,25.80
2018-07-08T19:49:18.743Z,25.60
2018-07-08T19:51:25.409Z,25.60
2018-07-08T19:53:31.371Z,25.60
2018-07-08T19:55:35.321Z,25.50
2018-07-08T19:57:41.757Z,25.40
2018-07-08T19:59:46.311Z,25.30
2018-07-08T20:01:54.469Z,25.30
2018-07-08T20:06:06.903Z,25.10
2018-07-08T20:08:13.662Z,25.00
2018-07-08T20:10:21.883Z,24.90
2018-07-08T20:14:33.528Z,24.70
2018-07-08T20:16:40.255Z,24.60
2018-07-08T20:18:49.426Z,24.40
2018-07-08T20:20:57.233Z,24.30
2018-07-08T20:23:03.331Z,24.20
2018-07-08T20:27:23.765Z,24.10
2018-07-08T20:29:32.823Z,24.10
2018-07-08T20:31:39.284Z,24.10
2018-07-08T20:33:47.405Z,24.10
2018-07-08T20:35:54.065Z,24.00
2018-07-08T20:38:00.838Z,23.90
2018-07-08T20:40:13.295Z,23.80
2018-07-08T20:42:22.657Z,23.80
2018-07-08T20:44:47.606Z,23.70
2018-07-08T20:47:07.439Z,23.70
2018-07-08T20:49:24.922Z,23.60
2018-07-08T20:51:42.994Z,23.50
2018-07-08T20:53:56.035Z,23.40
2018-07-08T20:56:02.291Z,23.30
2018-07-08T21:00:22.434Z,23.30
2018-07-08T21:02:29.602Z,23.30
2018-07-08T21:04:36.219Z,23.20
2018-07-08T21:06:41.368Z,23.20
2018-07-08T21:08:51.773Z,23.10
2018-07-08T21:10:58.229Z,23.00
2018-07-08T21:13:03.261Z,23.00
2018-07-08T21:15:14.100Z,22.90
2018-07-08T21:17:18.450Z,22.90
2018-07-08T21:19:23.671Z,22.90
2018-07-08T21:21:34.878Z,22.80
2018-07-08T21:23:39.779Z,22.80
2018-07-08T21:25:45.587Z,22.80
2018-07-08T21:27:50.623Z,22.80
2018-07-08T21:29:55.537Z,22.80
2018-07-08T21:32:02.177Z,22.80
2018-07-08T21:34:07.499Z,22.80
2018-07-08T21:36:12.954Z,22.90
2018-07-08T21:38:17.716Z,22.90
2018-07-08T21:40:22.469Z,23.00
2018-07-08T21:42:34.706Z,23.00
2018-07-08T21:44:50.395Z,23.00
2018-07-08T21:46:57.630Z,23.00
2018-07-08T21:49:08.330Z,23.10
2018-07-08T21:51:17.199Z,23.00
2018-07-08T21:53:26.905Z,23.00
2018-07-08T21:55:33.693Z,22.90
2018-07-08T22:02:01.520Z,22.80
2018-07-08T22:04:10.825Z,22.70
2018-07-08T22:06:19.721Z,22.70
2018-07-08T22:08:29.211Z,22.60
2018-07-08T22:10:33.631Z,22.50
2018-07-08T22:12:43.305Z,22.50
2018-07-08T22:14:48.217Z,22.50
2018-07-08T22:16:53.615Z,22.60
2018-07-08T22:18:59.408Z,22.60
2018-07-08T22:21:08.090Z,22.70
2018-07-08T22:23:29.329Z,22.60
2018-07-08T22:25:38.809Z,22.60
2018-07-08T22:27:45.306Z,22.60
2018-07-08T22:29:51.712Z,22.50
2018-07-08T22:31:59.495Z,22.40
2018-07-08T22:34:10.492Z,22.40
2018-07-08T22:36:29.430Z,22.40
2018-07-08T22:38:36.711Z,22.30
2018-07-08T22:40:42.591Z,22.40
2018-07-08T22:42:47.482Z,22.40
2018-07-08T22:44:55.537Z,22.40
2018-07-08T22:47:09.081Z,22.40
2018-07-08T22:49:15.226Z,22.40
2018-07-08T22:51:22.643Z,22.30
2018-07-08T22:53:26.591Z,22.30
2018-07-08T22:55:34.260Z,22.30
2018-07-08T22:57:40.263Z,22.40
2018-07-08T22:59:56.465Z,22.40
2018-07-08T23:02:11.384Z,22.30
2018-07-08T23:04:22.214Z,22.20
2018-07-08T23:06:37.147Z,22.30
2018-07-08T23:11:21.661Z,22.20
2018-07-08T23:13:28.952Z,22.30
2018-07-08T23:15:43.691Z,22.30
2018-07-08T23:17:52.473Z,22.30
2018-07-08T23:20:05.504Z,22.30
2018-07-08T23:22:27.609Z,22.20
2018-07-08T23:24:33.311Z,22.30
2018-07-08T23:26:40.450Z,22.40
2018-07-08T23:28:52.446Z,22.40
2018-07-08T23:31:02.291Z,22.40
2018-07-08T23:33:16.621Z,22.40
2018-07-08T23:35:22.360Z,22.30
2018-07-08T23:37:27.158Z,22.30
2018-07-08T23:39:31.515Z,22.30
2018-07-08T23:41:36.866Z,22.30
2018-07-08T23:43:43.241Z,22.20
2018-07-08T23:45:52.390Z,22.20
2018-07-08T23:47:56.619Z,22.10
2018-07-08T23:52:04.122Z,22.10
2018-07-08T23:54:09.611Z,22.00
2018-07-08T23:56:14.012Z,22.00
2018-07-08T23:58:19.104Z,22.00
