createdAt,value
2018-06-10T00:00:23.059Z,16.50
2018-06-10T00:02:51.559Z,16.50
2018-06-10T00:05:20.075Z,16.40
2018-06-10T00:07:48.525Z,16.30
2018-06-10T00:10:16.975Z,16.30
2018-06-10T00:12:45.540Z,16.20
2018-06-10T00:15:14.008Z,16.10
2018-06-10T00:17:42.444Z,16.00
2018-06-10T00:20:10.996Z,16.00
2018-06-10T00:22:39.759Z,15.90
2018-06-10T00:25:08.297Z,15.80
2018-06-10T00:27:36.775Z,15.80
2018-06-10T00:30:05.616Z,15.70
2018-06-10T00:32:34.267Z,15.70
2018-06-10T00:35:02.893Z,15.60
2018-06-10T00:37:31.318Z,15.60
2018-06-10T00:39:59.917Z,15.60
2018-06-10T00:42:28.319Z,15.50
2018-06-10T00:44:56.918Z,15.50
2018-06-10T00:47:25.402Z,15.50
2018-06-10T00:49:53.852Z,15.50
2018-06-10T00:52:22.495Z,15.50
2018-06-10T00:54:50.940Z,15.40
2018-06-10T00:57:19.367Z,15.50
2018-06-10T00:59:47.811Z,15.50
2018-06-10T01:02:16.328Z,15.60
2018-06-10T01:04:44.854Z,15.70
2018-06-10T01:07:13.281Z,15.70
2018-06-10T01:09:41.687Z,15.70
2018-06-10T01:12:10.150Z,15.80
2018-06-10T01:14:38.648Z,15.80
2018-06-10T01:17:07.164Z,15.90
2018-06-10T01:19:37.095Z,15.90
2018-06-10T01:22:05.622Z,15.90
2018-06-10T01:24:34.311Z,16.00
2018-06-10T01:27:02.985Z,16.10
2018-06-10T01:29:31.427Z,16.10
2018-06-10T01:34:28.131Z,16.10
2018-06-10T01:36:56.608Z,16.10
2018-06-10T01:39:25.101Z,16.20
2018-06-10T01:41:53.506Z,16.20
2018-06-10T01:44:22.047Z,16.20
2018-06-10T01:46:50.458Z,16.20
2018-06-10T01:49:18.919Z,16.20
2018-06-10T01:51:47.324Z,16.20
2018-06-10T01:54:15.719Z,16.30
2018-06-10T01:56:44.176Z,16.30
2018-06-10T01:59:12.616Z,16.50
2018-06-10T02:01:41.065Z,16.60
2018-06-10T02:04:09.517Z,16.60
2018-06-10T02:06:37.938Z,16.70
2018-06-10T02:09:06.810Z,16.80
2018-06-10T02:11:35.314Z,16.70
2018-06-10T02:14:03.779Z,16.80
2018-06-10T02:16:32.250Z,16.90
2018-06-10T02:19:00.855Z,16.80
2018-06-10T02:21:29.300Z,16.60
2018-06-10T02:23:57.703Z,16.50
2018-06-10T02:26:26.167Z,16.50
2018-06-10T02:28:54.750Z,16.30
2018-06-10T02:31:23.132Z,16.30
2018-06-10T02:33:51.598Z,16.30
2018-06-10T02:38:48.124Z,16.40
2018-06-10T02:41:16.566Z,16.30
2018-06-10T02:43:45.152Z,16.40
2018-06-10T02:46:13.606Z,16.50
2018-06-10T02:48:42.050Z,16.40
2018-06-10T02:51:10.591Z,16.40
2018-06-10T02:53:39.313Z,16.30
2018-06-10T02:56:07.712Z,16.20
2018-06-10T02:58:36.178Z,16.20
2018-06-10T03:01:04.712Z,16.20
2018-06-10T03:03:33.217Z,16.20
2018-06-10T03:06:01.796Z,16.20
2018-06-10T03:08:30.183Z,16.10
2018-06-10T03:10:58.909Z,16.20
2018-06-10T03:13:27.527Z,16.20
2018-06-10T03:15:55.939Z,16.20
2018-06-10T03:18:24.397Z,16.10
2018-06-10T03:20:52.908Z,16.10
2018-06-10T03:23:21.545Z,16.10
2018-06-10T03:25:50.028Z,16.10
2018-06-10T03:28:18.595Z,16.10
2018-06-10T03:30:47.000Z,16.10
2018-06-10T03:33:15.503Z,16.00
2018-06-10T03:35:43.922Z,16.00
2018-06-10T03:38:12.455Z,16.00
2018-06-10T03:40:40.880Z,16.00
2018-06-10T03:43:09.342Z,16.00
2018-06-10T03:45:37.868Z,16.00
2018-06-10T03:48:06.399Z,16.00
2018-06-10T03:50:34.908Z,16.10
2018-06-10T03:53:03.414Z,16.10
2018-06-10T03:55:31.946Z,16.30
2018-06-10T03:58:00.442Z,16.20
2018-06-10T04:00:29.033Z,16.10
2018-06-10T04:02:57.451Z,16.10
2018-06-10T04:07:54.059Z,16.10
2018-06-10T04:10:22.653Z,16.10
2018-06-10T04:12:51.187Z,16.00
2018-06-10T04:15:19.662Z,16.00
2018-06-10T04:17:48.137Z,16.00
2018-06-10T04:20:16.556Z,16.00
2018-06-10T04:22:45.074Z,16.00
2018-06-10T04:25:13.522Z,16.00
2018-06-10T04:27:41.993Z,16.00
2018-06-10T04:30:10.404Z,16.10
2018-06-10T04:32:38.953Z,16.00
2018-06-10T04:35:07.388Z,16.10
2018-06-10T04:37:35.966Z,16.20
2018-06-10T04:40:04.631Z,16.20
2018-06-10T04:42:33.214Z,16.20
2018-06-10T04:45:01.753Z,16.20
2018-06-10T04:47:30.277Z,16.20
2018-06-10T04:49:58.804Z,16.10
2018-06-10T04:52:27.247Z,16.20
2018-06-10T04:54:55.656Z,16.20
2018-06-10T04:57:24.075Z,16.20
2018-06-10T04:59:52.588Z,16.20
2018-06-10T05:02:21.122Z,16.30
2018-06-10T05:04:49.654Z,16.50
2018-06-10T05:09:46.251Z,16.70
2018-06-10T05:12:14.678Z,16.80
2018-06-10T05:14:43.198Z,16.70
2018-06-10T05:17:11.781Z,16.60
2018-06-10T05:19:40.343Z,16.60
2018-06-10T05:22:08.692Z,16.70
2018-06-10T05:24:37.246Z,16.80
2018-06-10T05:27:05.905Z,17.00
2018-06-10T05:29:34.422Z,17.10
2018-06-10T05:32:02.914Z,17.10
2018-06-10T05:34:31.412Z,17.20
2018-06-10T05:36:59.852Z,17.20
2018-06-10T05:39:28.262Z,17.30
2018-06-10T05:41:56.711Z,17.20
2018-06-10T05:44:25.316Z,17.30
2018-06-10T05:46:53.806Z,17.40
2018-06-10T05:51:50.403Z,17.40
2018-06-10T05:54:18.930Z,17.40
2018-06-10T05:56:47.350Z,17.40
2018-06-10T05:59:15.773Z,17.40
2018-06-10T06:01:44.297Z,17.60
2018-06-10T06:04:12.763Z,17.70
2018-06-10T06:06:41.273Z,17.60
2018-06-10T06:09:09.690Z,17.70
2018-06-10T06:11:38.182Z,17.90
2018-06-10T06:14:06.651Z,17.90
2018-06-10T06:16:35.330Z,18.10
2018-06-10T06:19:03.819Z,18.10
2018-06-10T06:21:32.476Z,18.10
2018-06-10T06:24:00.976Z,18.10
2018-06-10T06:26:29.542Z,18.20
2018-06-10T06:28:58.079Z,18.30
2018-06-10T06:31:26.533Z,18.50
2018-06-10T06:33:55.008Z,18.60
2018-06-10T06:36:23.435Z,18.70
2018-06-10T06:38:51.971Z,18.80
2018-06-10T06:41:20.430Z,19.00
2018-06-10T06:43:48.884Z,19.10
2018-06-10T06:46:17.351Z,19.30
2018-06-10T06:48:45.813Z,19.40
2018-06-10T06:51:14.279Z,19.50
2018-06-10T06:53:43.404Z,19.60
2018-06-10T06:56:11.838Z,19.70
2018-06-10T06:58:40.287Z,19.90
2018-06-10T07:01:08.791Z,20.00
2018-06-10T07:03:37.294Z,20.10
2018-06-10T07:06:05.722Z,20.10
2018-06-10T07:08:34.177Z,20.10
2018-06-10T07:11:02.591Z,20.20
2018-06-10T07:13:31.052Z,20.30
2018-06-10T07:15:59.556Z,20.40
2018-06-10T07:18:28.037Z,20.50
2018-06-10T07:20:56.537Z,20.70
2018-06-10T07:23:25.121Z,20.70
2018-06-10T07:25:53.657Z,20.90
2018-06-10T07:28:22.097Z,21.10
2018-06-10T07:30:50.528Z,21.30
2018-06-10T07:33:18.981Z,21.50
2018-06-10T07:35:47.444Z,21.60
2018-06-10T07:38:15.905Z,21.80
2018-06-10T07:40:44.347Z,22.00
2018-06-10T07:43:12.930Z,22.10
2018-06-10T07:45:41.494Z,22.20
2018-06-10T07:48:09.946Z,22.30
2018-06-10T07:50:38.439Z,22.50
2018-06-10T07:53:06.873Z,22.60
2018-06-10T07:55:35.444Z,22.70
2018-06-10T07:58:03.965Z,22.70
2018-06-10T08:00:32.413Z,22.90
2018-06-10T08:03:00.899Z,23.10
2018-06-10T08:05:29.381Z,23.20
2018-06-10T08:07:57.774Z,23.30
2018-06-10T08:10:26.422Z,23.30
2018-06-10T08:12:54.916Z,23.50
2018-06-10T08:15:23.570Z,23.50
2018-06-10T08:17:52.168Z,23.60
2018-06-10T08:20:20.667Z,23.60
2018-06-10T08:22:49.190Z,23.70
2018-06-10T08:25:17.790Z,23.90
2018-06-10T08:27:46.280Z,24.20
2018-06-10T08:30:14.974Z,24.30
2018-06-10T08:32:43.516Z,24.40
2018-06-10T08:35:11.962Z,24.70
2018-06-10T08:37:40.619Z,24.90
2018-06-10T08:40:09.177Z,25.10
2018-06-10T08:42:37.689Z,25.20
2018-06-10T08:45:06.351Z,25.10
2018-06-10T08:47:34.893Z,25.20
2018-06-10T08:50:03.641Z,25.20
2018-06-10T08:52:32.056Z,25.30
2018-06-10T08:55:00.591Z,25.30
2018-06-10T08:57:29.163Z,25.40
2018-06-10T08:59:57.984Z,25.40
2018-06-10T09:02:26.544Z,25.60
2018-06-10T09:04:55.150Z,25.50
2018-06-10T09:07:23.588Z,25.60
2018-06-10T09:09:52.200Z,26.00
2018-06-10T09:12:20.660Z,26.40
2018-06-10T09:14:49.248Z,26.90
2018-06-10T09:17:17.761Z,26.90
2018-06-10T09:19:46.296Z,26.90
2018-06-10T09:22:14.881Z,27.40
2018-06-10T09:24:43.446Z,27.20
2018-06-10T09:27:12.219Z,27.50
2018-06-10T09:29:40.665Z,27.70
2018-06-10T09:34:37.409Z,27.30
2018-06-10T09:37:06.045Z,26.80
2018-06-10T09:39:34.477Z,26.10
2018-06-10T09:42:03.025Z,25.60
2018-06-10T09:44:31.590Z,25.30
2018-06-10T09:47:00.221Z,24.90
2018-06-10T09:49:28.710Z,24.70
2018-06-10T09:51:57.195Z,24.60
2018-06-10T09:54:25.832Z,24.60
2018-06-10T09:56:54.374Z,24.60
2018-06-10T10:01:51.525Z,24.50
2018-06-10T10:04:20.002Z,24.60
2018-06-10T10:06:48.722Z,24.80
2018-06-10T10:09:17.308Z,24.80
2018-06-10T10:11:45.939Z,24.70
2018-06-10T10:14:14.442Z,25.00
2018-06-10T10:16:42.906Z,25.50
2018-06-10T10:19:11.367Z,25.90
2018-06-10T10:21:40.192Z,26.10
2018-06-10T10:24:08.667Z,26.40
2018-06-10T10:26:37.298Z,26.70
2018-06-10T10:29:05.841Z,27.20
2018-06-10T10:31:34.278Z,27.50
2018-06-10T10:34:03.278Z,27.80
2018-06-10T10:36:31.880Z,27.80
2018-06-10T10:41:28.757Z,28.10
2018-06-10T10:43:57.177Z,28.10
2018-06-10T10:46:26.311Z,28.30
2018-06-10T10:48:54.836Z,28.70
2018-06-10T10:51:23.239Z,28.80
2018-06-10T10:53:51.866Z,28.90
2018-06-10T10:56:20.379Z,28.90
2018-06-10T10:58:49.175Z,28.60
2018-06-10T11:01:17.690Z,28.40
2018-06-10T11:03:46.260Z,28.10
2018-06-10T11:06:14.758Z,28.30
2018-06-10T11:08:43.259Z,28.40
2018-06-10T11:11:11.863Z,28.70
2018-06-10T11:13:40.333Z,28.80
2018-06-10T11:16:08.878Z,28.50
2018-06-10T11:18:37.373Z,28.70
2018-06-10T11:21:05.820Z,28.70
2018-06-10T11:26:02.513Z,29.10
2018-06-10T11:28:31.291Z,28.90
2018-06-10T11:30:59.868Z,29.20
2018-06-10T11:33:28.726Z,29.20
2018-06-10T11:35:57.291Z,28.90
2018-06-10T11:38:25.843Z,28.20
2018-06-10T11:40:54.456Z,27.60
2018-06-10T11:43:23.218Z,26.80
2018-06-10T11:45:51.705Z,26.00
2018-06-10T11:48:22.884Z,24.90
2018-06-10T11:50:51.717Z,23.40
2018-06-10T11:53:20.205Z,22.80
2018-06-10T11:55:48.795Z,22.20
2018-06-10T11:58:17.582Z,22.00
2018-06-10T12:00:46.108Z,22.10
2018-06-10T12:05:43.067Z,22.60
2018-06-10T12:08:11.551Z,23.20
2018-06-10T12:13:10.138Z,25.20
2018-06-10T12:15:38.661Z,26.50
2018-06-10T12:18:07.220Z,27.30
2018-06-10T12:20:35.700Z,28.00
2018-06-10T12:23:04.236Z,28.10
2018-06-10T12:25:33.309Z,28.10
2018-06-10T12:28:01.891Z,28.20
2018-06-10T12:30:30.397Z,28.30
2018-06-10T12:32:58.988Z,28.30
2018-06-10T12:35:27.877Z,28.30
2018-06-10T12:37:56.482Z,28.90
2018-06-10T12:40:24.932Z,29.00
2018-06-10T12:42:53.572Z,29.10
2018-06-10T12:45:22.095Z,28.90
2018-06-10T12:47:50.553Z,28.90
2018-06-10T12:50:19.036Z,28.30
2018-06-10T12:52:47.631Z,28.00
2018-06-10T12:55:16.223Z,27.80
2018-06-10T12:57:44.905Z,27.50
2018-06-10T13:00:13.605Z,27.40
2018-06-10T13:02:42.185Z,27.30
2018-06-10T13:05:10.760Z,27.10
2018-06-10T13:07:39.464Z,27.40
2018-06-10T13:10:08.040Z,28.00
2018-06-10T13:12:36.836Z,28.20
2018-06-10T13:15:05.396Z,27.70
2018-06-10T13:17:40.409Z,27.40
2018-06-10T13:20:08.990Z,27.80
2018-06-10T13:22:37.859Z,28.60
2018-06-10T13:25:06.498Z,29.40
2018-06-10T13:27:34.964Z,30.00
2018-06-10T13:30:03.937Z,30.30
2018-06-10T13:32:32.393Z,30.50
2018-06-10T13:35:00.978Z,31.00
2018-06-10T13:37:29.431Z,31.00
2018-06-10T13:39:57.875Z,31.10
2018-06-10T13:42:26.419Z,30.50
2018-06-10T13:44:54.861Z,30.10
2018-06-10T13:47:23.316Z,29.40
2018-06-10T13:49:51.748Z,29.00
2018-06-10T13:52:20.428Z,28.90
2018-06-10T13:54:49.016Z,28.80
2018-06-10T13:57:17.596Z,28.70
2018-06-10T13:59:46.164Z,28.90
2018-06-10T14:02:14.650Z,28.60
2018-06-10T14:04:43.133Z,28.20
2018-06-10T14:07:11.958Z,27.40
2018-06-10T14:09:40.751Z,27.40
2018-06-10T14:12:09.432Z,27.50
2018-06-10T14:14:37.824Z,28.10
2018-06-10T14:17:06.607Z,29.00
2018-06-10T14:19:35.076Z,28.70
2018-06-10T14:22:03.572Z,29.60
2018-06-10T14:24:32.220Z,29.40
2018-06-10T14:27:00.828Z,29.30
2018-06-10T14:29:29.299Z,29.20
2018-06-10T14:31:58.042Z,29.60
2018-06-10T14:34:26.698Z,30.10
2018-06-10T14:36:55.289Z,29.00
2018-06-10T14:39:23.740Z,28.00
2018-06-10T14:41:52.350Z,27.50
2018-06-10T14:44:20.931Z,26.70
2018-06-10T14:46:49.461Z,26.20
2018-06-10T14:49:18.185Z,26.00
2018-06-10T14:51:46.821Z,25.80
2018-06-10T14:54:15.317Z,25.50
2018-06-10T14:56:43.879Z,25.20
2018-06-10T14:59:12.406Z,25.20
2018-06-10T15:01:40.951Z,25.10
2018-06-10T15:04:09.616Z,24.90
2018-06-10T15:06:38.283Z,25.20
2018-06-10T15:09:08.991Z,25.20
2018-06-10T15:11:38.214Z,25.20
2018-06-10T15:14:06.973Z,25.30
2018-06-10T15:16:35.413Z,25.50
2018-06-10T15:19:03.949Z,25.70
2018-06-10T15:21:33.080Z,25.60
2018-06-10T15:24:01.602Z,26.20
2018-06-10T15:26:30.055Z,26.60
2018-06-10T15:28:58.515Z,27.40
2018-06-10T15:31:27.542Z,27.60
2018-06-10T15:33:56.054Z,27.30
2018-06-10T15:36:24.723Z,27.20
2018-06-10T15:38:53.292Z,28.00
2018-06-10T15:41:21.787Z,28.40
2018-06-10T15:43:50.461Z,28.80
2018-06-10T15:46:19.212Z,28.80
2018-06-10T15:48:47.685Z,29.70
2018-06-10T15:51:16.270Z,31.20
2018-06-10T15:53:44.820Z,32.70
2018-06-10T15:56:13.264Z,34.10
2018-06-10T15:58:41.836Z,35.20
2018-06-10T16:01:10.360Z,35.00
2018-06-10T16:03:39.399Z,35.50
2018-06-10T16:06:07.960Z,36.30
2018-06-10T16:08:36.438Z,36.80
2018-06-10T16:11:05.028Z,36.70
2018-06-10T16:13:33.652Z,36.80
2018-06-10T16:16:02.121Z,35.60
2018-06-10T16:18:30.644Z,35.70
2018-06-10T16:20:59.199Z,35.70
2018-06-10T16:23:27.692Z,36.00
2018-06-10T16:25:56.139Z,36.00
2018-06-10T16:28:24.738Z,35.70
2018-06-10T16:30:53.142Z,35.00
2018-06-10T16:33:21.645Z,34.80
2018-06-10T16:35:50.117Z,34.50
2018-06-10T16:38:18.661Z,33.60
2018-06-10T16:40:47.292Z,33.90
2018-06-10T16:43:15.761Z,34.70
2018-06-10T16:45:44.321Z,35.50
2018-06-10T16:48:12.856Z,36.10
2018-06-10T16:50:41.467Z,36.40
2018-06-10T16:53:10.000Z,37.60
2018-06-10T16:55:38.535Z,37.90
2018-06-10T16:58:06.986Z,38.00
2018-06-10T17:00:35.628Z,37.40
2018-06-10T17:03:04.091Z,36.80
2018-06-10T17:05:32.575Z,36.50
2018-06-10T17:08:01.121Z,36.50
2018-06-10T17:10:29.621Z,36.80
2018-06-10T17:12:58.146Z,36.50
2018-06-10T17:15:27.369Z,36.60
2018-06-10T17:17:55.928Z,35.70
2018-06-10T17:20:24.412Z,34.90
2018-06-10T17:22:53.038Z,33.50
2018-06-10T17:25:21.785Z,32.70
2018-06-10T17:27:50.228Z,31.30
2018-06-10T17:30:18.884Z,30.10
2018-06-10T17:32:47.529Z,29.10
2018-06-10T17:35:16.119Z,28.50
2018-06-10T17:37:44.596Z,28.10
2018-06-10T17:40:13.355Z,27.40
2018-06-10T17:42:41.842Z,27.00
2018-06-10T17:45:10.568Z,26.80
2018-06-10T17:47:39.172Z,26.60
2018-06-10T17:50:08.552Z,26.40
2018-06-10T17:52:36.991Z,26.40
2018-06-10T17:55:05.553Z,26.40
2018-06-10T17:57:34.322Z,26.40
2018-06-10T18:00:02.976Z,26.40
2018-06-10T18:02:31.882Z,26.50
2018-06-10T18:05:00.355Z,26.40
2018-06-10T18:07:28.855Z,26.20
2018-06-10T18:09:57.290Z,25.60
2018-06-10T18:12:26.180Z,25.30
2018-06-10T18:14:54.802Z,25.10
2018-06-10T18:17:23.546Z,24.80
2018-06-10T18:19:52.169Z,24.50
2018-06-10T18:22:20.687Z,24.20
2018-06-10T18:24:49.155Z,24.10
2018-06-10T18:27:17.746Z,23.90
2018-06-10T18:29:46.432Z,23.80
2018-06-10T18:32:14.879Z,23.60
2018-06-10T18:34:43.535Z,23.40
2018-06-10T18:37:12.017Z,23.10
2018-06-10T18:39:40.654Z,22.80
2018-06-10T18:42:09.341Z,22.60
2018-06-10T18:44:37.875Z,22.40
2018-06-10T18:47:06.494Z,22.10
2018-06-10T18:49:34.991Z,22.00
2018-06-10T18:52:03.467Z,21.90
2018-06-10T18:54:32.111Z,21.80
2018-06-10T18:57:00.697Z,21.60
2018-06-10T18:59:29.271Z,21.50
2018-06-10T19:01:57.888Z,21.60
2018-06-10T19:04:26.523Z,21.60
2018-06-10T19:06:55.292Z,21.40
2018-06-10T19:09:23.885Z,21.30
2018-06-10T19:11:52.562Z,21.20
2018-06-10T19:14:21.151Z,21.10
2018-06-10T19:16:49.928Z,21.00
2018-06-10T19:19:18.430Z,20.90
2018-06-10T19:21:46.939Z,20.80
2018-06-10T19:24:15.633Z,20.70
2018-06-10T19:26:44.123Z,20.60
2018-06-10T19:29:12.727Z,20.50
2018-06-10T19:31:41.704Z,20.40
2018-06-10T19:34:10.555Z,20.20
2018-06-10T19:36:39.207Z,20.00
2018-06-10T19:39:08.482Z,19.80
2018-06-10T19:41:36.952Z,19.70
2018-06-10T19:44:05.596Z,19.70
2018-06-10T19:46:34.215Z,19.70
2018-06-10T19:49:02.824Z,19.80
2018-06-10T19:51:31.315Z,19.80
2018-06-10T19:53:59.940Z,19.70
2018-06-10T19:56:28.389Z,19.50
2018-06-10T19:58:56.989Z,19.50
2018-06-10T20:01:25.492Z,19.30
2018-06-10T20:03:53.989Z,19.20
2018-06-10T20:06:22.409Z,19.10
2018-06-10T20:08:50.995Z,19.10
2018-06-10T20:11:19.664Z,19.10
2018-06-10T20:13:48.268Z,18.90
2018-06-10T20:16:16.746Z,18.80
2018-06-10T20:18:45.286Z,18.80
2018-06-10T20:21:13.968Z,18.70
2018-06-10T20:23:42.640Z,18.70
2018-06-10T20:26:11.518Z,18.70
2018-06-10T20:28:40.347Z,18.80
2018-06-10T20:31:08.859Z,18.80
2018-06-10T20:33:37.525Z,18.80
2018-06-10T20:36:05.981Z,18.80
2018-06-10T20:38:34.592Z,18.80
2018-06-10T20:41:03.219Z,18.70
2018-06-10T20:43:31.679Z,18.60
2018-06-10T20:46:00.179Z,18.60
2018-06-10T20:48:28.823Z,18.50
2018-06-10T20:50:57.318Z,18.40
2018-06-10T20:53:25.866Z,18.40
2018-06-10T20:55:54.466Z,18.30
2018-06-10T20:58:23.297Z,18.20
2018-06-10T21:00:51.825Z,18.20
2018-06-10T21:03:20.279Z,18.20
2018-06-10T21:05:48.904Z,18.20
2018-06-10T21:10:45.855Z,18.20
2018-06-10T21:13:14.353Z,18.10
2018-06-10T21:15:42.896Z,18.10
2018-06-10T21:18:11.352Z,18.00
2018-06-10T21:20:39.802Z,17.90
2018-06-10T21:23:08.259Z,17.90
2018-06-10T21:28:05.060Z,17.70
2018-06-10T21:30:34.883Z,17.60
2018-06-10T21:33:03.329Z,17.50
2018-06-10T21:35:31.755Z,17.50
2018-06-10T21:38:00.192Z,17.40
2018-06-10T21:40:28.661Z,17.40
2018-06-10T21:42:57.111Z,17.40
2018-06-10T21:45:25.828Z,17.40
2018-06-10T21:50:22.765Z,17.30
2018-06-10T21:52:51.202Z,17.30
2018-06-10T21:55:19.834Z,17.10
2018-06-10T21:57:48.384Z,17.20
2018-06-10T22:00:27.299Z,17.10
2018-06-10T22:02:56.017Z,17.00
2018-06-10T22:05:24.798Z,17.00
2018-06-10T22:07:53.317Z,16.90
2018-06-10T22:10:21.801Z,16.80
2018-06-10T22:12:50.277Z,16.80
2018-06-10T22:15:18.755Z,16.70
2018-06-10T22:17:47.338Z,16.90
2018-06-10T22:20:15.971Z,17.10
2018-06-10T22:22:44.509Z,17.30
2018-06-10T22:25:13.022Z,17.40
2018-06-10T22:27:41.573Z,17.40
2018-06-10T22:30:10.144Z,17.30
2018-06-10T22:32:38.702Z,17.30
2018-06-10T22:35:07.264Z,17.30
2018-06-10T22:37:35.786Z,17.20
2018-06-10T22:40:04.401Z,17.20
2018-06-10T22:42:32.833Z,17.10
2018-06-10T22:45:01.276Z,17.10
2018-06-10T22:47:29.904Z,17.00
2018-06-10T22:49:58.374Z,17.00
2018-06-10T22:52:27.014Z,16.90
2018-06-10T22:54:55.428Z,17.00
2018-06-10T22:57:23.958Z,16.80
2018-06-10T22:59:52.647Z,16.70
2018-06-10T23:02:21.583Z,16.70
2018-06-10T23:04:50.180Z,16.60
2018-06-10T23:07:18.649Z,16.60
2018-06-10T23:09:47.169Z,16.60
2018-06-10T23:12:15.682Z,16.50
2018-06-10T23:14:44.204Z,16.40
2018-06-10T23:17:12.648Z,16.20
2018-06-10T23:19:41.063Z,16.30
2018-06-10T23:22:09.601Z,16.40
2018-06-10T23:24:38.077Z,16.30
2018-06-10T23:27:06.672Z,16.30
2018-06-10T23:29:35.073Z,16.30
2018-06-10T23:32:03.707Z,16.20
2018-06-10T23:34:32.322Z,16.30
2018-06-10T23:37:00.944Z,16.30
2018-06-10T23:39:29.387Z,16.20
2018-06-10T23:41:57.806Z,16.10
2018-06-10T23:44:26.299Z,16.00
2018-06-10T23:51:51.064Z,15.90
2018-06-10T23:54:19.583Z,15.90
2018-06-10T23:56:48.176Z,16.00
2018-06-10T23:59:16.704Z,16.00
