createdAt,value
2019-03-16T00:00:43.139Z,0.63
2019-03-16T00:03:10.882Z,0.60
2019-03-16T00:05:38.645Z,0.67
2019-03-16T00:08:06.485Z,0.80
2019-03-16T00:10:33.899Z,0.50
2019-03-16T00:13:01.854Z,1.00
2019-03-16T00:15:29.209Z,1.07
2019-03-16T00:17:56.386Z,0.80
2019-03-16T00:20:24.035Z,0.80
2019-03-16T00:22:51.443Z,1.80
2019-03-16T00:25:18.736Z,1.10
2019-03-16T00:30:20.808Z,1.53
2019-03-16T00:32:48.258Z,1.70
2019-03-16T00:35:16.675Z,1.70
2019-03-16T00:37:44.725Z,1.90
2019-03-16T00:40:12.356Z,1.47
2019-03-16T00:42:40.080Z,1.63
2019-03-16T00:45:08.563Z,1.97
2019-03-16T00:47:36.161Z,1.33
2019-03-16T00:50:05.352Z,2.13
2019-03-16T00:52:32.748Z,2.53
2019-03-16T00:55:00.288Z,3.10
2019-03-16T00:57:28.165Z,2.40
2019-03-16T00:59:55.828Z,2.97
2019-03-16T01:02:27.374Z,3.00
2019-03-16T01:04:53.524Z,3.07
2019-03-16T01:07:20.827Z,1.60
2019-03-16T01:09:48.991Z,1.60
2019-03-16T01:12:16.415Z,2.80
2019-03-16T01:14:44.029Z,2.50
2019-03-16T01:17:11.680Z,1.37
2019-03-16T01:19:39.589Z,3.10
2019-03-16T01:22:07.021Z,2.67
2019-03-16T01:24:34.752Z,3.80
2019-03-16T01:27:02.511Z,3.47
2019-03-16T01:29:30.195Z,2.83
2019-03-16T01:31:58.721Z,2.03
2019-03-16T01:34:26.798Z,2.40
2019-03-16T01:36:54.372Z,2.17
2019-03-16T01:39:22.705Z,2.07
2019-03-16T01:41:50.312Z,1.50
2019-03-16T01:44:18.350Z,1.93
2019-03-16T01:46:46.485Z,1.97
2019-03-16T01:49:14.500Z,1.87
2019-03-16T01:51:41.696Z,1.93
2019-03-16T01:54:09.737Z,1.43
2019-03-16T01:56:37.467Z,1.50
2019-03-16T01:59:05.456Z,1.60
2019-03-16T02:01:33.011Z,1.30
2019-03-16T02:04:00.690Z,1.60
2019-03-16T02:06:28.430Z,1.57
2019-03-16T02:08:55.819Z,1.80
2019-03-16T02:11:24.029Z,1.70
2019-03-16T02:13:51.531Z,1.83
2019-03-16T02:16:19.156Z,1.50
2019-03-16T02:18:47.309Z,1.80
2019-03-16T02:21:15.158Z,1.93
2019-03-16T02:23:42.406Z,1.70
2019-03-16T02:26:09.690Z,1.73
2019-03-16T02:28:37.909Z,1.77
2019-03-16T02:31:05.676Z,1.50
2019-03-16T02:33:33.341Z,1.73
2019-03-16T02:36:01.348Z,2.23
2019-03-16T02:38:28.928Z,1.87
2019-03-16T02:40:56.469Z,1.73
2019-03-16T02:43:24.095Z,1.37
2019-03-16T02:45:51.660Z,1.40
2019-03-16T02:48:19.703Z,1.47
2019-03-16T02:50:47.754Z,1.13
2019-03-16T02:53:15.483Z,1.10
2019-03-16T02:55:43.515Z,1.47
2019-03-16T02:58:11.220Z,1.60
2019-03-16T03:00:38.721Z,1.00
2019-03-16T03:03:06.002Z,1.30
2019-03-16T03:05:33.439Z,1.33
2019-03-16T03:08:01.097Z,1.00
2019-03-16T03:10:28.809Z,1.17
2019-03-16T03:12:56.222Z,0.97
2019-03-16T03:15:24.312Z,1.20
2019-03-16T03:17:52.195Z,1.00
2019-03-16T03:20:19.768Z,0.90
2019-03-16T03:22:47.276Z,0.90
2019-03-16T03:25:15.167Z,1.10
2019-03-16T03:27:42.618Z,0.87
2019-03-16T03:30:10.225Z,1.30
2019-03-16T03:32:37.808Z,1.20
2019-03-16T03:35:06.143Z,1.13
2019-03-16T03:37:33.845Z,1.10
2019-03-16T03:40:02.129Z,0.93
2019-03-16T03:42:29.802Z,0.80
2019-03-16T03:44:58.206Z,0.90
2019-03-16T03:47:26.039Z,1.00
2019-03-16T03:49:53.332Z,1.00
2019-03-16T03:52:20.491Z,0.97
2019-03-16T03:54:48.314Z,0.90
2019-03-16T03:57:15.612Z,0.97
2019-03-16T03:59:43.653Z,1.00
2019-03-16T04:02:11.187Z,0.83
2019-03-16T04:04:39.021Z,1.10
2019-03-16T04:07:06.661Z,1.00
2019-03-16T04:09:34.591Z,1.60
2019-03-16T04:12:02.091Z,1.10
2019-03-16T04:14:29.635Z,1.20
2019-03-16T04:16:56.908Z,1.50
2019-03-16T04:19:24.658Z,1.30
2019-03-16T04:21:52.179Z,1.30
2019-03-16T04:24:19.716Z,1.10
2019-03-16T04:26:48.516Z,1.60
2019-03-16T04:29:15.985Z,1.00
2019-03-16T04:31:43.516Z,1.33
2019-03-16T04:34:11.686Z,1.23
2019-03-16T04:36:39.338Z,1.20
2019-03-16T04:39:06.925Z,1.33
2019-03-16T04:41:34.335Z,1.40
2019-03-16T04:44:02.800Z,1.70
2019-03-16T04:46:31.485Z,1.80
2019-03-16T04:48:59.432Z,1.87
2019-03-16T04:51:27.260Z,1.70
2019-03-16T04:53:55.008Z,2.03
2019-03-16T04:56:23.495Z,1.83
2019-03-16T04:58:51.914Z,1.60
2019-03-16T05:01:20.159Z,1.90
2019-03-16T05:03:47.849Z,1.70
2019-03-16T05:06:15.452Z,1.93
2019-03-16T05:08:43.167Z,2.20
2019-03-16T05:11:11.138Z,1.83
2019-03-16T05:13:38.439Z,2.30
2019-03-16T05:16:06.136Z,2.00
2019-03-16T05:18:33.550Z,2.60
2019-03-16T05:21:01.095Z,2.47
2019-03-16T05:23:29.169Z,2.40
2019-03-16T05:25:56.614Z,2.60
2019-03-16T05:28:24.087Z,2.60
2019-03-16T05:30:51.511Z,2.73
2019-03-16T05:33:19.636Z,2.57
2019-03-16T05:35:47.451Z,2.30
2019-03-16T05:38:15.684Z,2.43
2019-03-16T05:40:43.229Z,2.90
2019-03-16T05:43:10.919Z,2.77
2019-03-16T05:45:39.158Z,3.03
2019-03-16T05:48:06.432Z,3.27
2019-03-16T05:50:34.143Z,3.10
2019-03-16T05:53:02.158Z,3.50
2019-03-16T05:55:29.343Z,3.20
2019-03-16T05:57:56.621Z,3.53
2019-03-16T06:00:24.775Z,3.27
2019-03-16T06:02:52.291Z,3.37
2019-03-16T06:05:19.736Z,3.53
2019-03-16T06:07:47.402Z,3.50
2019-03-16T06:10:14.900Z,3.13
2019-03-16T06:12:42.694Z,2.97
2019-03-16T06:15:10.322Z,3.37
2019-03-16T06:17:38.329Z,2.50
2019-03-16T06:20:07.092Z,3.83
2019-03-16T06:22:34.258Z,2.73
2019-03-16T06:25:02.111Z,2.07
2019-03-16T06:27:29.760Z,2.50
2019-03-16T06:29:57.389Z,2.80
2019-03-16T06:32:24.540Z,2.60
2019-03-16T06:34:51.967Z,2.10
2019-03-16T06:37:19.507Z,1.70
2019-03-16T06:39:47.326Z,1.70
2019-03-16T06:42:15.161Z,1.40
2019-03-16T06:44:42.483Z,1.67
2019-03-16T06:47:10.338Z,1.20
2019-03-16T06:49:38.166Z,1.23
2019-03-16T06:52:06.208Z,1.07
2019-03-16T06:54:34.004Z,0.40
2019-03-16T06:57:01.442Z,0.50
2019-03-16T06:59:28.895Z,0.63
2019-03-16T07:01:56.936Z,0.50
2019-03-16T07:04:24.415Z,0.60
2019-03-16T07:06:52.077Z,0.40
2019-03-16T07:09:19.637Z,0.67
2019-03-16T07:11:47.082Z,0.60
2019-03-16T07:14:15.008Z,0.50
2019-03-16T07:16:42.314Z,0.70
2019-03-16T07:19:09.771Z,0.60
2019-03-16T07:21:37.732Z,0.50
2019-03-16T07:24:05.513Z,0.67
2019-03-16T07:26:33.685Z,0.50
2019-03-16T07:29:01.558Z,0.90
2019-03-16T07:31:28.985Z,0.57
2019-03-16T07:33:56.722Z,0.60
2019-03-16T07:36:24.514Z,0.53
2019-03-16T07:38:52.132Z,0.80
2019-03-16T07:41:19.961Z,1.30
2019-03-16T07:43:47.482Z,1.00
2019-03-16T07:46:15.265Z,0.70
2019-03-16T07:48:43.400Z,1.00
2019-03-16T07:51:12.200Z,1.10
2019-03-16T07:53:42.291Z,1.10
2019-03-16T07:56:09.616Z,1.30
2019-03-16T07:58:37.386Z,1.20
2019-03-16T08:01:04.651Z,1.40
2019-03-16T08:03:32.758Z,1.73
2019-03-16T08:06:00.585Z,1.40
2019-03-16T08:08:30.371Z,1.60
2019-03-16T08:11:00.882Z,1.77
2019-03-16T08:13:28.623Z,2.10
2019-03-16T08:15:56.836Z,1.90
2019-03-16T08:18:24.997Z,2.23
2019-03-16T08:20:54.146Z,2.60
2019-03-16T08:23:21.963Z,1.80
2019-03-16T08:25:49.381Z,2.00
2019-03-16T08:28:17.405Z,2.13
2019-03-16T08:30:45.759Z,2.00
2019-03-16T08:33:13.663Z,2.10
2019-03-16T08:35:42.161Z,2.33
2019-03-16T08:38:10.041Z,2.27
2019-03-16T08:40:38.478Z,2.77
2019-03-16T08:43:06.104Z,2.30
2019-03-16T08:45:33.752Z,2.93
2019-03-16T08:48:02.531Z,2.73
2019-03-16T08:50:31.064Z,2.60
2019-03-16T08:52:58.698Z,2.30
2019-03-16T08:55:26.418Z,2.10
2019-03-16T08:58:05.708Z,2.40
2019-03-16T09:00:24.101Z,2.27
2019-03-16T09:02:53.090Z,2.07
2019-03-16T09:05:21.087Z,1.87
2019-03-16T09:07:49.146Z,2.97
2019-03-16T09:10:16.578Z,2.03
2019-03-16T09:12:54.337Z,1.57
2019-03-16T09:15:13.450Z,1.30
2019-03-16T09:17:41.266Z,1.83
2019-03-16T09:20:09.111Z,1.93
2019-03-16T09:22:37.678Z,2.00
2019-03-16T09:25:05.759Z,1.70
2019-03-16T09:27:34.019Z,1.50
2019-03-16T09:30:01.676Z,1.27
2019-03-16T09:32:29.345Z,1.70
2019-03-16T09:34:57.557Z,1.43
2019-03-16T09:37:25.335Z,1.17
2019-03-16T09:39:53.130Z,2.53
2019-03-16T09:42:21.607Z,1.40
2019-03-16T09:44:49.057Z,1.40
2019-03-16T09:47:16.906Z,1.87
2019-03-16T09:49:44.697Z,1.50
2019-03-16T09:52:12.115Z,1.67
2019-03-16T09:54:39.280Z,1.83
2019-03-16T09:57:06.996Z,1.40
2019-03-16T09:59:42.038Z,1.70
2019-03-16T10:02:09.967Z,2.10
2019-03-16T10:04:37.737Z,2.07
2019-03-16T10:07:05.166Z,2.17
2019-03-16T10:09:34.306Z,1.90
2019-03-16T10:12:01.863Z,2.13
2019-03-16T10:14:29.780Z,2.47
2019-03-16T10:16:58.381Z,1.33
2019-03-16T10:19:26.047Z,2.10
2019-03-16T10:21:53.967Z,1.80
2019-03-16T10:24:21.685Z,2.00
2019-03-16T10:26:49.005Z,2.37
2019-03-16T10:29:17.421Z,1.50
2019-03-16T10:31:45.305Z,1.60
2019-03-16T10:34:12.591Z,2.13
2019-03-16T10:36:42.026Z,1.77
2019-03-16T10:39:09.895Z,1.53
2019-03-16T10:41:37.327Z,1.80
2019-03-16T10:44:05.442Z,1.50
2019-03-16T10:46:33.145Z,1.13
2019-03-16T10:49:01.221Z,1.30
2019-03-16T10:51:28.958Z,0.80
2019-03-16T10:53:57.275Z,1.23
2019-03-16T10:56:24.588Z,0.80
2019-03-16T10:58:56.873Z,1.33
2019-03-16T11:01:22.702Z,1.00
2019-03-16T11:03:50.396Z,1.10
2019-03-16T11:06:18.121Z,1.10
2019-03-16T11:08:46.226Z,0.70
2019-03-16T11:11:15.818Z,0.90
2019-03-16T11:13:43.380Z,0.67
2019-03-16T11:16:12.099Z,1.10
2019-03-16T11:18:39.973Z,0.60
2019-03-16T11:21:08.572Z,0.70
2019-03-16T11:23:36.203Z,0.87
2019-03-16T11:26:04.578Z,1.43
2019-03-16T11:28:31.984Z,0.40
2019-03-16T11:30:59.807Z,0.50
2019-03-16T11:33:27.743Z,0.50
2019-03-16T11:35:55.887Z,0.60
2019-03-16T11:38:23.367Z,0.57
2019-03-16T11:40:51.074Z,0.60
2019-03-16T11:43:18.917Z,0.93
2019-03-16T11:45:46.408Z,0.80
2019-03-16T11:48:13.715Z,0.77
2019-03-16T11:50:41.565Z,0.50
2019-03-16T11:53:09.276Z,0.30
2019-03-16T11:55:37.733Z,0.27
2019-03-16T11:58:05.751Z,0.93
2019-03-16T12:00:34.338Z,0.70
2019-03-16T12:03:02.573Z,1.20
2019-03-16T12:05:31.983Z,0.70
2019-03-16T12:07:59.896Z,0.50
2019-03-16T12:10:28.275Z,0.50
2019-03-16T12:12:56.415Z,0.70
2019-03-16T12:15:23.867Z,1.10
2019-03-16T12:17:52.992Z,0.50
2019-03-16T12:20:20.421Z,0.50
2019-03-16T12:22:48.231Z,0.77
2019-03-16T12:25:15.710Z,0.77
2019-03-16T12:27:44.206Z,0.20
2019-03-16T12:30:12.608Z,0.50
2019-03-16T12:32:40.055Z,0.70
2019-03-16T12:35:07.793Z,0.60
2019-03-16T12:37:35.618Z,0.40
2019-03-16T12:40:05.047Z,0.27
2019-03-16T12:42:32.776Z,0.40
2019-03-16T12:45:02.960Z,0.50
2019-03-16T12:47:31.343Z,0.50
2019-03-16T12:50:01.321Z,0.50
2019-03-16T12:52:29.045Z,0.50
2019-03-16T12:54:56.646Z,0.33
2019-03-16T12:57:23.930Z,0.43
2019-03-16T12:59:51.355Z,0.80
2019-03-16T13:02:18.975Z,0.60
2019-03-16T13:04:46.759Z,0.63
2019-03-16T13:07:14.517Z,1.10
2019-03-16T13:09:42.717Z,0.70
2019-03-16T13:12:10.352Z,0.60
2019-03-16T13:14:37.823Z,0.87
2019-03-16T13:17:05.543Z,0.73
2019-03-16T13:19:33.670Z,0.60
2019-03-16T13:22:00.854Z,0.80
2019-03-16T13:24:28.434Z,0.43
2019-03-16T13:26:55.833Z,0.73
2019-03-16T13:29:23.770Z,0.57
2019-03-16T13:31:51.129Z,0.40
2019-03-16T13:34:18.734Z,0.70
2019-03-16T13:36:46.131Z,0.93
2019-03-16T13:39:14.542Z,0.57
2019-03-16T13:41:42.359Z,0.73
2019-03-16T13:44:10.062Z,0.80
2019-03-16T13:46:37.748Z,0.70
2019-03-16T13:49:05.931Z,0.70
2019-03-16T13:51:33.412Z,1.00
2019-03-16T13:54:01.108Z,0.93
2019-03-16T13:56:28.771Z,0.80
2019-03-16T13:58:56.387Z,0.80
2019-03-16T14:01:24.537Z,1.20
2019-03-16T14:03:52.348Z,1.13
2019-03-16T14:06:20.278Z,0.93
2019-03-16T14:08:48.011Z,1.00
2019-03-16T14:11:16.459Z,1.27
2019-03-16T14:13:44.269Z,1.03
2019-03-16T14:16:11.725Z,1.10
2019-03-16T14:18:39.536Z,1.03
2019-03-16T14:21:07.764Z,1.50
2019-03-16T14:23:35.062Z,1.67
2019-03-16T14:26:02.473Z,1.40
2019-03-16T14:28:30.249Z,1.00
2019-03-16T14:30:57.821Z,1.20
2019-03-16T14:33:26.289Z,1.40
2019-03-16T14:35:54.533Z,1.23
2019-03-16T14:38:21.766Z,1.40
2019-03-16T14:40:49.311Z,1.27
2019-03-16T14:43:17.231Z,1.23
2019-03-16T14:45:44.746Z,1.30
2019-03-16T14:48:12.295Z,1.40
2019-03-16T14:50:39.702Z,1.40
2019-03-16T14:53:07.032Z,1.10
2019-03-16T14:55:35.417Z,1.10
2019-03-16T14:58:03.176Z,1.17
2019-03-16T15:00:38.532Z,1.50
2019-03-16T15:03:00.907Z,1.67
2019-03-16T15:05:28.894Z,1.60
2019-03-16T15:07:56.529Z,1.60
2019-03-16T15:10:24.539Z,2.30
2019-03-16T15:12:51.953Z,1.80
2019-03-16T15:15:19.290Z,2.00
2019-03-16T15:17:47.083Z,1.93
2019-03-16T15:20:14.759Z,2.13
2019-03-16T15:22:42.669Z,2.07
2019-03-16T15:25:11.351Z,2.03
2019-03-16T15:27:39.002Z,2.00
2019-03-16T15:30:10.258Z,1.83
2019-03-16T15:32:37.874Z,1.60
2019-03-16T15:35:07.134Z,1.57
2019-03-16T15:37:35.280Z,1.87
2019-03-16T15:40:03.370Z,2.37
2019-03-16T15:42:31.121Z,1.60
2019-03-16T15:44:58.704Z,1.77
2019-03-16T15:47:29.851Z,1.60
2019-03-16T15:49:58.491Z,1.33
2019-03-16T15:52:25.845Z,1.47
2019-03-16T15:54:53.878Z,1.30
2019-03-16T15:57:21.688Z,1.40
2019-03-16T15:59:49.410Z,1.50
2019-03-16T16:02:16.912Z,1.60
2019-03-16T16:04:45.560Z,1.37
2019-03-16T16:07:13.596Z,1.60
2019-03-16T16:09:41.304Z,1.60
2019-03-16T16:12:09.285Z,1.73
2019-03-16T16:14:37.675Z,2.00
2019-03-16T16:17:05.399Z,1.67
2019-03-16T16:19:33.619Z,1.70
2019-03-16T16:22:01.747Z,2.00
2019-03-16T16:24:29.251Z,1.80
2019-03-16T16:26:56.934Z,1.43
2019-03-16T16:29:24.319Z,1.70
2019-03-16T16:31:52.553Z,1.50
2019-03-16T16:34:19.932Z,1.63
2019-03-16T16:36:47.595Z,1.40
2019-03-16T16:39:15.278Z,1.30
2019-03-16T16:41:43.372Z,1.50
2019-03-16T16:44:10.691Z,1.10
2019-03-16T16:46:38.374Z,1.70
2019-03-16T16:49:06.088Z,1.40
2019-03-16T16:51:34.069Z,1.33
2019-03-16T16:54:01.611Z,1.13
2019-03-16T16:56:29.144Z,1.37
2019-03-16T16:58:56.840Z,1.20
2019-03-16T17:01:29.251Z,1.17
2019-03-16T17:03:54.259Z,1.43
2019-03-16T17:06:21.680Z,1.50
2019-03-16T17:08:50.085Z,1.33
2019-03-16T17:11:17.820Z,1.47
2019-03-16T17:13:45.415Z,1.00
2019-03-16T17:16:13.523Z,1.43
2019-03-16T17:18:41.330Z,1.40
2019-03-16T17:21:09.918Z,1.40
2019-03-16T17:23:37.759Z,1.00
2019-03-16T17:26:05.339Z,1.10
2019-03-16T17:28:33.846Z,1.30
2019-03-16T17:31:05.287Z,1.30
2019-03-16T17:33:32.574Z,1.20
2019-03-16T17:35:59.996Z,1.40
2019-03-16T17:38:27.641Z,1.50
2019-03-16T17:40:55.045Z,2.00
2019-03-16T17:43:22.878Z,1.30
2019-03-16T17:45:51.061Z,1.20
2019-03-16T17:48:18.761Z,1.62
2019-03-16T17:50:46.925Z,1.83
2019-03-16T17:53:14.621Z,1.33
2019-03-16T17:55:42.224Z,1.70
2019-03-16T17:58:10.314Z,1.50
2019-03-16T18:00:37.739Z,1.77
2019-03-16T18:03:05.293Z,2.23
2019-03-16T18:05:32.826Z,1.50
2019-03-16T18:08:00.726Z,1.40
2019-03-16T18:10:29.084Z,1.33
2019-03-16T18:12:56.482Z,1.07
2019-03-16T18:15:24.439Z,1.40
2019-03-16T18:17:52.526Z,1.07
2019-03-16T18:20:20.380Z,1.50
2019-03-16T18:22:47.902Z,1.50
2019-03-16T18:25:15.884Z,1.40
2019-03-16T18:27:43.730Z,1.17
2019-03-16T18:30:13.384Z,1.70
2019-03-16T18:32:41.491Z,1.20
2019-03-16T18:35:08.887Z,1.50
2019-03-16T18:37:36.619Z,1.70
2019-03-16T18:40:05.252Z,1.57
2019-03-16T18:42:33.172Z,1.63
2019-03-16T18:45:01.264Z,1.50
2019-03-16T18:47:28.731Z,1.40
2019-03-16T18:49:57.216Z,1.47
2019-03-16T18:52:24.646Z,1.70
2019-03-16T18:54:52.634Z,1.80
2019-03-16T18:57:20.838Z,1.30
2019-03-16T18:59:48.661Z,1.60
2019-03-16T19:02:20.806Z,3.43
2019-03-16T19:04:46.185Z,1.60
2019-03-16T19:07:14.574Z,1.43
2019-03-16T19:09:42.280Z,1.00
2019-03-16T19:12:09.595Z,1.20
2019-03-16T19:14:37.437Z,1.37
2019-03-16T19:17:05.137Z,1.33
2019-03-16T19:19:33.176Z,1.40
2019-03-16T19:22:01.173Z,2.00
2019-03-16T19:24:28.803Z,1.80
2019-03-16T19:26:56.631Z,1.40
2019-03-16T19:29:24.304Z,1.33
2019-03-16T19:31:51.917Z,1.70
2019-03-16T19:34:19.639Z,1.70
2019-03-16T19:36:47.316Z,1.47
2019-03-16T19:39:15.031Z,1.30
2019-03-16T19:41:42.736Z,1.00
2019-03-16T19:44:11.018Z,1.10
2019-03-16T19:46:38.817Z,1.00
2019-03-16T19:49:07.160Z,1.30
2019-03-16T19:51:34.664Z,1.80
2019-03-16T19:54:02.416Z,1.10
2019-03-16T19:56:30.028Z,1.00
2019-03-16T19:59:00.857Z,1.03
2019-03-16T20:01:27.033Z,1.20
2019-03-16T20:03:54.736Z,1.10
2019-03-16T20:06:25.991Z,1.20
2019-03-16T20:08:52.556Z,1.40
2019-03-16T20:11:19.751Z,2.70
2019-03-16T20:13:47.159Z,1.83
2019-03-16T20:16:14.690Z,2.00
2019-03-16T20:18:42.174Z,1.90
2019-03-16T20:21:10.025Z,2.20
2019-03-16T20:23:37.797Z,2.87
2019-03-16T20:26:05.459Z,2.20
2019-03-16T20:28:32.884Z,2.30
2019-03-16T20:31:00.551Z,2.33
2019-03-16T20:33:28.671Z,1.43
2019-03-16T20:35:56.088Z,2.47
2019-03-16T20:38:24.018Z,1.50
2019-03-16T20:40:51.418Z,2.50
2019-03-16T20:43:19.495Z,2.57
2019-03-16T20:45:47.119Z,2.47
2019-03-16T20:48:14.521Z,3.47
2019-03-16T20:50:42.766Z,2.43
2019-03-16T20:53:10.319Z,2.20
2019-03-16T20:55:37.805Z,2.23
2019-03-16T20:58:05.441Z,2.40
2019-03-16T21:00:33.319Z,1.60
2019-03-16T21:03:00.786Z,1.73
2019-03-16T21:05:29.128Z,1.60
2019-03-16T21:07:56.998Z,2.10
2019-03-16T21:10:24.814Z,0.97
2019-03-16T21:12:52.482Z,1.07
2019-03-16T21:15:20.200Z,1.23
2019-03-16T21:17:48.187Z,1.50
2019-03-16T21:20:15.790Z,1.10
2019-03-16T21:22:43.865Z,0.83
2019-03-16T21:25:12.109Z,0.70
2019-03-16T21:27:40.022Z,0.83
2019-03-16T21:30:10.678Z,1.57
2019-03-16T21:32:38.638Z,1.10
2019-03-16T21:35:06.443Z,1.47
2019-03-16T21:37:34.347Z,1.20
2019-03-16T21:40:02.455Z,1.50
2019-03-16T21:42:30.607Z,1.20
2019-03-16T21:44:58.431Z,1.20
2019-03-16T21:47:25.736Z,1.27
2019-03-16T21:49:53.534Z,1.13
2019-03-16T21:52:21.506Z,1.23
2019-03-16T21:54:48.926Z,1.40
2019-03-16T21:57:16.566Z,0.97
2019-03-16T21:59:44.920Z,1.10
2019-03-16T22:02:12.811Z,1.10
2019-03-16T22:04:40.420Z,1.17
2019-03-16T22:07:08.092Z,1.03
2019-03-16T22:09:36.281Z,1.03
2019-03-16T22:12:04.182Z,1.20
2019-03-16T22:14:32.395Z,1.40
2019-03-16T22:17:00.366Z,1.13
2019-03-16T22:19:28.023Z,1.40
2019-03-16T22:21:56.179Z,1.10
2019-03-16T22:24:24.746Z,1.27
2019-03-16T22:26:52.346Z,1.20
2019-03-16T22:29:20.055Z,1.20
2019-03-16T22:31:48.287Z,1.30
2019-03-16T22:34:15.857Z,0.87
2019-03-16T22:36:43.891Z,1.13
2019-03-16T22:39:11.295Z,0.97
2019-03-16T22:41:39.017Z,1.13
2019-03-16T22:44:06.454Z,1.27
2019-03-16T22:46:33.613Z,1.30
2019-03-16T22:49:01.345Z,1.07
2019-03-16T22:51:29.223Z,1.30
2019-03-16T22:53:56.795Z,0.97
2019-03-16T22:56:24.344Z,1.30
2019-03-16T22:58:52.134Z,1.20
2019-03-16T23:01:19.914Z,1.33
2019-03-16T23:03:47.859Z,1.17
2019-03-16T23:06:15.734Z,1.23
2019-03-16T23:08:43.841Z,1.27
2019-03-16T23:11:11.248Z,1.50
2019-03-16T23:13:38.565Z,1.20
2019-03-16T23:16:06.274Z,1.17
2019-03-16T23:18:34.268Z,1.33
2019-03-16T23:21:02.198Z,1.40
2019-03-16T23:23:30.254Z,0.90
2019-03-16T23:25:57.673Z,1.30
2019-03-16T23:28:25.665Z,1.20
2019-03-16T23:30:53.702Z,1.33
2019-03-16T23:33:21.819Z,1.03
2019-03-16T23:35:49.646Z,1.07
2019-03-16T23:38:17.050Z,1.17
2019-03-16T23:40:44.787Z,1.30
2019-03-16T23:43:12.592Z,1.20
2019-03-16T23:45:40.393Z,1.10
2019-03-16T23:48:08.845Z,1.27
2019-03-16T23:50:37.005Z,0.97
2019-03-16T23:53:05.269Z,1.40
2019-03-16T23:55:32.922Z,1.23
2019-03-16T23:58:00.955Z,1.20
