createdAt,value
2023-02-27T00:08:18.605Z,2.70
2023-02-27T00:18:21.209Z,2.92
2023-02-27T00:28:25.184Z,2.85
2023-02-27T00:38:28.079Z,3.28
2023-02-27T00:48:32.302Z,2.58
2023-02-27T00:58:35.157Z,3.03
2023-02-27T01:08:39.212Z,2.90
2023-02-27T01:18:42.608Z,3.03
2023-02-27T01:28:46.520Z,2.70
2023-02-27T01:38:49.203Z,2.80
2023-02-27T01:48:59.396Z,2.72
2023-02-27T01:59:05.740Z,2.10
2023-02-27T02:09:11.506Z,2.40
2023-02-27T02:19:46.480Z,2.58
2023-02-27T02:30:30.517Z,2.22
2023-02-27T02:40:44.069Z,2.33
2023-02-27T02:50:52.242Z,2.25
2023-02-27T03:01:04.709Z,2.60
2023-02-27T03:11:08.235Z,2.42
2023-02-27T03:21:19.714Z,1.58
2023-02-27T03:31:28.663Z,2.17
2023-02-27T03:41:37.501Z,2.17
2023-02-27T03:51:40.222Z,1.95
2023-02-27T04:01:45.264Z,2.33
2023-02-27T04:12:04.417Z,1.55
2023-02-27T04:22:18.344Z,1.85
2023-02-27T04:32:27.138Z,1.75
2023-02-27T04:42:34.040Z,1.73
2023-02-27T04:52:40.091Z,2.45
2023-02-27T05:02:48.490Z,1.70
2023-02-27T05:12:53.927Z,1.73
2023-02-27T05:23:01.510Z,2.15
2023-02-27T05:33:08.361Z,1.77
2023-02-27T05:43:17.932Z,2.65
2023-02-27T05:53:22.935Z,2.03
2023-02-27T06:03:28.291Z,1.88
2023-02-27T06:13:31.001Z,2.05
2023-02-27T06:23:35.109Z,2.45
2023-02-27T06:33:37.765Z,2.70
2023-02-27T06:43:41.753Z,2.53
2023-02-27T06:53:44.466Z,2.40
2023-02-27T07:03:48.410Z,3.15
2023-02-27T07:13:51.012Z,3.25
2023-02-27T07:23:55.026Z,2.90
2023-02-27T07:33:57.641Z,3.30
2023-02-27T07:44:01.615Z,3.30
2023-02-27T07:54:04.446Z,3.20
2023-02-27T08:04:08.418Z,4.28
2023-02-27T08:14:11.032Z,2.33
2023-02-27T08:24:14.986Z,3.10
2023-02-27T08:34:17.636Z,2.60
2023-02-27T08:44:22.145Z,3.60
2023-02-27T08:54:24.838Z,3.13
2023-02-27T09:04:29.027Z,2.97
2023-02-27T09:14:31.929Z,2.60
2023-02-27T09:24:35.965Z,1.80
2023-02-27T09:34:38.756Z,1.45
2023-02-27T09:44:47.263Z,1.73
2023-02-27T09:54:50.406Z,1.27
2023-02-27T10:04:59.527Z,0.95
2023-02-27T10:15:10.576Z,1.20
2023-02-27T10:25:30.869Z,0.50
2023-02-27T10:35:36.907Z,0.90
2023-02-27T10:45:42.232Z,0.90
2023-02-27T10:55:48.722Z,0.80
2023-02-27T11:05:58.143Z,0.90
2023-02-27T11:16:07.785Z,1.00
2023-02-27T11:26:16.389Z,1.00
2023-02-27T11:36:19.112Z,1.15
2023-02-27T11:46:48.441Z,0.70
2023-02-27T11:56:52.587Z,0.75
2023-02-27T12:07:00.051Z,0.70
2023-02-27T12:17:09.384Z,0.63
2023-02-27T12:27:19.208Z,0.60
2023-02-27T12:37:25.664Z,0.80
2023-02-27T12:47:40.702Z,0.68
2023-02-27T12:58:17.717Z,0.50
2023-02-27T13:08:45.088Z,0.77
2023-02-27T13:18:52.009Z,0.68
2023-02-27T13:28:56.436Z,0.75
2023-02-27T13:38:59.108Z,0.80
2023-02-27T13:49:29.517Z,0.50
2023-02-27T13:59:34.647Z,0.43
2023-02-27T14:09:41.706Z,0.40
2023-02-27T14:20:00.832Z,0.50
2023-02-27T14:30:09.249Z,0.50
2023-02-27T14:40:28.061Z,0.60
2023-02-27T14:50:37.260Z,0.95
2023-02-27T15:00:42.757Z,0.88
2023-02-27T15:10:47.095Z,0.60
2023-02-27T15:20:58.483Z,0.82
2023-02-27T15:31:02.617Z,0.63
2023-02-27T15:41:06.080Z,0.60
2023-02-27T15:51:12.767Z,0.77
2023-02-27T16:01:19.962Z,0.70
2023-02-27T16:11:26.423Z,0.85
2023-02-27T16:21:31.448Z,1.00
2023-02-27T16:31:37.616Z,1.00
2023-02-27T16:41:40.289Z,2.88
2023-02-27T16:51:44.246Z,2.58
2023-02-27T17:01:47.014Z,1.77
2023-02-27T17:11:51.358Z,1.73
2023-02-27T17:21:53.958Z,3.17
2023-02-27T17:31:58.453Z,1.70
2023-02-27T17:42:01.344Z,1.80
2023-02-27T17:52:06.990Z,1.27
2023-02-27T18:02:11.603Z,1.40
2023-02-27T18:12:15.611Z,1.42
2023-02-27T18:22:18.253Z,1.30
2023-02-27T18:32:22.234Z,1.75
2023-02-27T18:42:24.907Z,3.53
2023-02-27T18:52:30.797Z,2.70
2023-02-27T19:02:33.768Z,4.93
2023-02-27T19:12:37.818Z,2.72
2023-02-27T19:22:40.480Z,1.55
2023-02-27T19:32:44.459Z,1.63
2023-02-27T19:42:47.057Z,2.03
2023-02-27T19:52:54.148Z,2.28
2023-02-27T20:02:56.913Z,2.80
2023-02-27T20:13:00.854Z,2.47
2023-02-27T20:23:04.206Z,2.45
2023-02-27T20:33:08.359Z,2.45
2023-02-27T20:43:11.010Z,2.92
2023-02-27T20:53:15.032Z,2.53
2023-02-27T21:03:17.642Z,2.45
2023-02-27T21:13:22.801Z,2.42
2023-02-27T21:23:25.408Z,2.47
2023-02-27T21:33:29.345Z,3.15
2023-02-27T21:43:31.961Z,2.60
2023-02-27T21:53:38.668Z,2.85
2023-02-27T22:03:41.528Z,3.63
2023-02-27T22:13:45.470Z,2.88
2023-02-27T22:23:48.578Z,2.85
2023-02-27T22:33:53.984Z,2.70
2023-02-27T22:43:56.704Z,3.05
2023-02-27T22:54:03.339Z,3.28
2023-02-27T23:04:07.889Z,3.45
2023-02-27T23:14:12.690Z,2.85
2023-02-27T23:24:17.978Z,3.58
2023-02-27T23:34:21.985Z,2.35
2023-02-27T23:44:24.744Z,2.03
2023-02-27T23:54:28.695Z,2.80
