createdAt,value
2022-10-31T06:57:16.164Z,98939.86
2022-10-31T06:59:50.232Z,98946.55
2022-10-31T07:02:38.707Z,98949.11
2022-10-31T07:05:33.169Z,98948.67
2022-10-31T10:57:23.065Z,98883.42
2022-10-31T10:59:52.497Z,98878.30
2022-10-31T11:02:26.161Z,98881.45
2022-10-31T11:04:58.781Z,98875.16
2022-10-31T11:07:46.364Z,98867.66
2022-10-31T11:10:16.829Z,98863.52
2022-10-31T11:13:00.063Z,98866.36
2022-10-31T11:15:34.028Z,98861.59
2022-10-31T11:18:09.649Z,98856.98
2022-10-31T11:21:02.878Z,98851.39
2022-10-31T11:23:38.416Z,98850.04
2022-10-31T11:26:25.956Z,98853.14
2022-10-31T11:29:01.384Z,98844.95
2022-10-31T11:31:35.323Z,98845.50
2022-10-31T11:34:34.285Z,98844.84
2022-10-31T11:37:46.817Z,98840.79
2022-10-31T11:40:31.657Z,98838.73
2022-10-31T11:43:31.640Z,98840.44
2022-10-31T11:47:08.888Z,98835.98
2022-10-31T11:50:30.965Z,98830.23
2022-10-31T11:53:23.725Z,98828.24
2022-10-31T11:56:30.534Z,98826.55
2022-10-31T12:13:51.844Z,98813.46
2022-10-31T12:17:27.006Z,98806.88
2022-10-31T12:20:27.557Z,98806.33
2022-10-31T12:23:38.451Z,98802.33
2022-10-31T12:26:59.308Z,98800.30
2022-10-31T12:30:20.994Z,98793.84
2022-10-31T12:38:11.089Z,98793.05
2022-10-31T12:41:58.012Z,98792.98
2022-10-31T12:45:13.651Z,98789.49
2022-10-31T12:48:57.365Z,98787.73
2022-10-31T12:52:00.681Z,98786.98
2022-10-31T12:54:48.074Z,98787.11
2022-10-31T12:57:41.902Z,98786.39
2022-10-31T13:08:51.824Z,98788.48
2022-10-31T13:17:38.391Z,98789.45
2022-10-31T13:20:24.766Z,98789.25
2022-10-31T13:26:35.662Z,98782.67
2022-10-31T13:29:31.726Z,98784.58
2022-10-31T13:32:07.141Z,98788.70
2022-10-31T13:34:45.910Z,98785.07
2022-10-31T13:37:41.085Z,98786.13
2022-10-31T13:44:05.694Z,98788.01
2022-10-31T13:46:35.734Z,98784.48
2022-10-31T13:49:05.356Z,98784.19
2022-10-31T13:51:36.375Z,98780.08
2022-10-31T13:54:34.203Z,98782.28
2022-10-31T13:57:02.689Z,98781.79
2022-10-31T13:59:38.502Z,98775.48
2022-10-31T14:02:20.614Z,98777.45
2022-10-31T14:05:00.975Z,98773.33
2022-10-31T14:07:31.580Z,98773.24
2022-10-31T14:18:32.740Z,98779.52
2022-10-31T14:22:52.281Z,98781.55
2022-10-31T14:29:39.183Z,98782.55
2022-10-31T14:32:47.415Z,98786.17
2022-10-31T15:21:11.570Z,98795.76
2022-10-31T15:23:39.897Z,98796.43
2022-10-31T15:26:06.773Z,98799.86
2022-10-31T15:28:34.366Z,98801.87
2022-10-31T15:31:04.262Z,98799.66
2022-10-31T15:33:47.031Z,98803.30
2022-10-31T15:49:54.972Z,98810.43
2022-10-31T15:59:07.679Z,98819.25
2022-10-31T16:01:34.919Z,98823.73
2022-10-31T16:04:05.253Z,98825.32
2022-10-31T16:06:34.864Z,98822.55
2022-10-31T16:09:02.655Z,98827.70
2022-10-31T16:20:21.579Z,98841.54
2022-10-31T16:36:49.188Z,98861.48
2022-10-31T16:39:17.760Z,98866.83
2022-10-31T16:41:47.139Z,98869.21
2022-10-31T16:44:27.331Z,98871.92
2022-10-31T16:47:14.417Z,98874.13
2022-10-31T16:49:44.308Z,98875.66
2022-10-31T16:52:11.307Z,98880.55
2022-10-31T16:54:38.190Z,98885.63
2022-10-31T16:57:06.460Z,98889.30
2022-10-31T16:59:34.493Z,98888.11
2022-10-31T17:02:03.891Z,98889.78
2022-10-31T17:04:31.380Z,98890.40
2022-10-31T17:06:59.668Z,98894.09
2022-10-31T17:09:27.323Z,98893.66
2022-10-31T17:11:55.038Z,98899.48
2022-10-31T17:14:21.995Z,98901.92
2022-10-31T17:16:50.367Z,98900.15
2022-10-31T17:19:18.571Z,98903.65
2022-10-31T17:21:45.397Z,98903.58
2022-10-31T17:24:14.555Z,98910.55
2022-10-31T17:26:44.547Z,98913.20
2022-10-31T17:29:11.559Z,98917.92
2022-10-31T17:31:43.097Z,98919.08
2022-10-31T17:34:10.053Z,98919.14
2022-10-31T17:36:37.463Z,98917.42
2022-10-31T17:39:08.078Z,98919.89
2022-10-31T17:41:35.995Z,98923.57
2022-10-31T17:44:03.149Z,98927.75
2022-10-31T17:46:39.622Z,98931.71
2022-10-31T17:49:08.530Z,98928.82
2022-10-31T17:51:45.388Z,98928.29
2022-10-31T17:54:12.412Z,98927.14
2022-10-31T17:56:39.333Z,98928.73
2022-10-31T17:59:07.623Z,98929.88
2022-10-31T18:01:34.783Z,98927.91
2022-10-31T18:04:02.156Z,98927.81
2022-10-31T18:06:31.977Z,98933.13
2022-10-31T18:09:03.502Z,98942.02
2022-10-31T18:11:31.258Z,98947.05
2022-10-31T18:13:59.005Z,98947.65
2022-10-31T18:16:25.862Z,98948.82
2022-10-31T18:18:58.057Z,98946.46
2022-10-31T18:21:26.201Z,98948.48
2022-10-31T18:24:03.309Z,98952.80
2022-10-31T18:26:36.134Z,98957.89
2022-10-31T18:29:03.831Z,98960.26
2022-10-31T18:31:30.601Z,98963.93
2022-10-31T18:33:58.412Z,98961.13
2022-10-31T18:36:25.664Z,98963.31
2022-10-31T18:38:52.807Z,98961.36
2022-10-31T18:41:19.656Z,98961.14
2022-10-31T18:43:48.369Z,98962.00
2022-10-31T18:46:25.284Z,98965.42
2022-10-31T18:48:52.115Z,98964.48
2022-10-31T18:51:19.849Z,98966.05
2022-10-31T18:53:57.435Z,98967.54
2022-10-31T18:56:25.343Z,98972.04
2022-10-31T18:58:52.304Z,98974.78
2022-10-31T19:01:21.113Z,98974.84
2022-10-31T19:03:56.639Z,98975.85
2022-10-31T19:06:30.378Z,98970.85
2022-10-31T19:09:03.932Z,98974.33
2022-10-31T19:11:36.779Z,98973.86
2022-10-31T19:14:05.087Z,98976.06
2022-10-31T19:16:32.435Z,98977.83
2022-10-31T19:18:59.814Z,98977.34
2022-10-31T19:21:27.046Z,98979.53
2022-10-31T19:23:56.007Z,98983.25
2022-10-31T19:26:24.335Z,98983.04
2022-10-31T19:28:51.559Z,98983.14
2022-10-31T19:31:19.404Z,98986.09
2022-10-31T19:33:46.833Z,98992.24
2022-10-31T19:36:18.503Z,98991.88
2022-10-31T19:38:48.045Z,98992.71
2022-10-31T19:41:23.752Z,98992.48
2022-10-31T19:43:50.570Z,98992.40
2022-10-31T19:46:27.742Z,98995.99
2022-10-31T19:49:10.169Z,98996.73
2022-10-31T19:51:37.170Z,98999.85
2022-10-31T19:54:04.072Z,99001.16
2022-10-31T19:56:30.874Z,99002.02
2022-10-31T19:58:59.410Z,99003.77
2022-10-31T20:01:27.129Z,99008.94
2022-10-31T20:03:53.868Z,99010.55
2022-10-31T20:06:32.581Z,99011.91
2022-10-31T20:09:02.177Z,99016.86
2022-10-31T20:11:30.477Z,99015.05
2022-10-31T20:13:59.045Z,99015.87
2022-10-31T20:16:26.364Z,99017.77
2022-10-31T20:18:54.084Z,99025.48
2022-10-31T20:21:27.806Z,99030.39
2022-10-31T20:24:00.439Z,99032.06
2022-10-31T20:26:33.671Z,99035.11
2022-10-31T20:29:01.758Z,99040.33
2022-10-31T20:31:34.522Z,99045.94
2022-10-31T20:34:02.067Z,99049.17
2022-10-31T20:36:30.345Z,99048.57
2022-10-31T20:38:58.161Z,99046.94
2022-10-31T20:41:25.649Z,99049.02
2022-10-31T20:43:56.276Z,99047.02
2022-10-31T20:46:27.938Z,99044.16
2022-10-31T20:48:55.219Z,99045.77
2022-10-31T20:57:22.274Z,99049.63
2022-10-31T20:59:51.722Z,99053.61
2022-10-31T21:02:20.161Z,99055.02
2022-10-31T21:04:50.597Z,99054.82
2022-10-31T21:07:21.089Z,99054.61
2022-10-31T21:09:51.125Z,99056.31
2022-10-31T21:12:19.913Z,99058.21
2022-10-31T21:14:49.896Z,99059.75
2022-10-31T21:17:51.305Z,99060.03
2022-10-31T21:20:26.634Z,99059.09
2022-10-31T21:28:11.323Z,99063.28
2022-10-31T21:30:46.945Z,99064.61
2022-10-31T21:33:14.994Z,99064.45
2022-10-31T21:35:50.762Z,99066.15
2022-10-31T21:38:20.131Z,99070.09
2022-10-31T21:40:48.624Z,99070.05
2022-10-31T21:43:16.568Z,99072.38
2022-10-31T21:45:44.513Z,99072.30
2022-10-31T21:48:12.549Z,99071.73
2022-10-31T21:50:40.472Z,99075.13
2022-10-31T21:53:26.791Z,99079.00
2022-10-31T21:55:54.761Z,99083.04
2022-10-31T21:58:22.722Z,99085.39
2022-10-31T22:00:50.793Z,99085.13
2022-10-31T22:03:18.869Z,99086.33
2022-10-31T22:05:47.449Z,99085.71
2022-10-31T22:08:15.391Z,99089.27
2022-10-31T22:10:43.363Z,99088.66
2022-10-31T22:13:13.612Z,99091.23
2022-10-31T22:15:41.787Z,99093.54
2022-10-31T22:18:09.898Z,99095.39
2022-10-31T22:20:38.045Z,99102.23
2022-10-31T22:23:15.995Z,99109.29
2022-10-31T22:25:58.490Z,99108.92
2022-10-31T22:28:32.378Z,99110.16
2022-10-31T22:31:09.243Z,99105.38
2022-10-31T22:33:40.438Z,99106.66
2022-10-31T22:36:38.425Z,99113.83
2022-10-31T22:39:07.188Z,99111.35
2022-10-31T22:41:36.366Z,99116.69
2022-10-31T22:44:13.516Z,99119.16
2022-10-31T22:46:41.768Z,99121.89
2022-10-31T22:49:15.195Z,99119.46
2022-10-31T22:51:44.827Z,99118.09
2022-10-31T22:54:17.342Z,99121.59
2022-10-31T22:56:46.289Z,99123.77
2022-10-31T22:59:16.184Z,99123.60
2022-10-31T23:01:46.002Z,99123.77
2022-10-31T23:04:16.436Z,99118.61
2022-10-31T23:06:46.370Z,99119.67
2022-10-31T23:09:17.293Z,99123.58
2022-10-31T23:11:46.912Z,99124.85
2022-10-31T23:14:20.869Z,99123.79
2022-10-31T23:16:56.472Z,99122.42
2022-10-31T23:19:27.864Z,99125.48
2022-10-31T23:22:03.024Z,99128.85
2022-10-31T23:24:39.128Z,99130.98
2022-10-31T23:27:17.789Z,99129.28
2022-10-31T23:29:50.784Z,99130.84
2022-10-31T23:32:27.426Z,99133.22
2022-10-31T23:34:58.131Z,99133.38
2022-10-31T23:37:29.022Z,99137.20
2022-10-31T23:39:57.267Z,99138.47
2022-10-31T23:42:28.165Z,99140.05
2022-10-31T23:44:56.661Z,99137.29
2022-10-31T23:47:24.825Z,99137.33
2022-10-31T23:49:52.803Z,99140.30
2022-10-31T23:52:21.276Z,99139.23
2022-10-31T23:54:50.672Z,99141.31
2022-10-31T23:57:19.926Z,99140.15
2022-10-31T23:59:48.095Z,99141.95
