createdAt,value
2018-05-02T00:00:15.738Z,1010.57
2018-05-02T00:01:15.653Z,1010.54
2018-05-02T00:02:15.575Z,1010.58
2018-05-02T00:03:15.513Z,1010.64
2018-05-02T00:04:15.402Z,1010.63
2018-05-02T00:05:15.326Z,1010.63
2018-05-02T00:06:15.239Z,1010.60
2018-05-02T00:07:15.164Z,1010.65
2018-05-02T00:08:15.076Z,1010.68
2018-05-02T00:09:15.000Z,1010.70
2018-05-02T00:10:14.914Z,1010.76
2018-05-02T00:52:57.518Z,1010.66
2018-05-02T00:53:57.443Z,1010.67
2018-05-02T00:54:57.360Z,1010.64
2018-05-02T00:55:57.271Z,1010.64
2018-05-02T00:56:57.182Z,1010.65
2018-05-02T00:57:57.105Z,1010.66
2018-05-02T00:58:57.018Z,1010.66
2018-05-02T00:59:56.944Z,1010.69
2018-05-02T01:00:56.857Z,1010.68
2018-05-02T01:01:56.780Z,1010.69
2018-05-02T01:02:56.695Z,1010.68
2018-05-02T01:03:56.606Z,1010.67
2018-05-02T01:04:56.531Z,1010.71
2018-05-02T01:05:56.446Z,1010.68
2018-05-02T01:06:56.370Z,1010.70
2018-05-02T01:07:56.281Z,1010.71
2018-05-02T01:08:56.195Z,1010.69
2018-05-02T01:09:56.119Z,1010.69
2018-05-02T01:10:56.034Z,1010.74
2018-05-02T01:11:55.971Z,1010.71
2018-05-02T01:12:55.872Z,1010.74
2018-05-02T01:13:55.782Z,1010.78
2018-05-02T01:14:55.708Z,1010.82
2018-05-02T01:15:55.621Z,1010.85
2018-05-02T01:16:55.545Z,1010.88
2018-05-02T01:17:55.457Z,1010.87
2018-05-02T01:18:55.371Z,1010.90
2018-05-02T01:19:55.296Z,1010.88
2018-05-02T01:20:55.209Z,1010.91
2018-05-02T01:21:55.134Z,1010.91
2018-05-02T01:22:55.053Z,1010.90
2018-05-02T01:23:54.959Z,1010.89
2018-05-02T01:24:54.882Z,1010.88
2018-05-02T01:25:54.800Z,1010.90
2018-05-02T01:26:54.721Z,1010.89
2018-05-02T01:27:54.633Z,1010.90
2018-05-02T01:28:54.559Z,1010.89
2018-05-02T01:29:54.472Z,1010.95
2018-05-02T01:30:54.383Z,1010.95
2018-05-02T01:31:54.322Z,1010.96
2018-05-02T01:32:54.221Z,1010.95
2018-05-02T01:33:54.135Z,1010.97
2018-05-02T01:34:54.059Z,1010.97
2018-05-02T01:35:53.972Z,1010.99
2018-05-02T01:36:53.955Z,1011.02
2018-05-02T01:37:53.823Z,1010.97
2018-05-02T01:38:53.723Z,1011.03
2018-05-02T01:39:53.654Z,1011.06
2018-05-02T01:40:53.560Z,1011.04
2018-05-02T01:41:53.485Z,1011.08
2018-05-02T01:42:53.399Z,1011.08
2018-05-02T01:43:53.310Z,1011.09
2018-05-02T01:44:53.235Z,1011.09
2018-05-02T01:45:53.150Z,1011.09
2018-05-02T01:46:53.062Z,1011.08
2018-05-02T01:47:52.989Z,1011.06
2018-05-02T01:48:52.900Z,1011.07
2018-05-02T01:49:52.824Z,1011.09
2018-05-02T01:50:52.736Z,1011.12
2018-05-02T01:51:52.660Z,1011.13
2018-05-02T01:52:52.578Z,1011.17
2018-05-02T01:53:52.486Z,1011.16
2018-05-02T01:54:52.411Z,1011.13
2018-05-02T01:55:52.325Z,1011.14
2018-05-02T01:56:52.238Z,1011.17
2018-05-02T01:57:52.165Z,1011.16
2018-05-02T01:58:52.079Z,1011.17
2018-05-02T01:59:51.999Z,1011.16
2018-05-02T02:00:51.912Z,1011.14
2018-05-02T02:01:51.825Z,1011.15
2018-05-02T02:02:51.751Z,1011.10
2018-05-02T02:03:51.662Z,1011.15
2018-05-02T02:04:51.587Z,1011.12
2018-05-02T02:05:51.500Z,1011.12
2018-05-02T02:06:51.412Z,1011.11
2018-05-02T02:07:51.339Z,1011.08
2018-05-02T02:08:51.253Z,1011.10
2018-05-02T02:09:51.165Z,1011.08
2018-05-02T02:10:51.088Z,1011.04
2018-05-02T02:11:51.002Z,1011.09
2018-05-02T02:12:50.926Z,1011.07
2018-05-02T02:13:50.838Z,1011.01
2018-05-02T02:14:50.752Z,1011.01
2018-05-02T02:15:50.677Z,1011.07
2018-05-02T02:16:50.589Z,1011.03
2018-05-02T02:17:50.514Z,1011.05
2018-05-02T02:18:50.429Z,1011.05
2018-05-02T02:19:50.339Z,1011.03
2018-05-02T02:20:50.266Z,1011.03
2018-05-02T02:21:50.178Z,1011.03
2018-05-02T02:22:50.091Z,1011.05
2018-05-02T02:23:50.014Z,1010.99
2018-05-02T02:24:49.940Z,1010.96
2018-05-02T02:25:49.852Z,1010.99
2018-05-02T02:26:49.778Z,1010.98
2018-05-02T02:27:49.682Z,1010.97
2018-05-02T02:28:49.603Z,1011.01
2018-05-02T02:29:49.514Z,1011.03
2018-05-02T02:30:49.444Z,1011.05
2018-05-02T02:31:49.354Z,1011.08
2018-05-02T02:32:49.283Z,1011.05
2018-05-02T02:33:49.191Z,1011.04
2018-05-02T02:34:49.108Z,1011.04
2018-05-02T02:35:49.016Z,1011.04
2018-05-02T02:36:48.941Z,1010.98
2018-05-02T02:37:48.856Z,1010.97
2018-05-02T02:38:48.779Z,1010.93
2018-05-02T02:39:48.697Z,1010.94
2018-05-02T02:40:48.605Z,1010.90
2018-05-02T02:41:48.530Z,1010.88
2018-05-02T02:42:48.441Z,1010.82
2018-05-02T02:43:48.356Z,1010.80
2018-05-02T02:44:48.281Z,1010.79
2018-05-02T02:45:48.192Z,1010.81
2018-05-02T02:46:48.107Z,1010.82
2018-05-02T02:47:48.031Z,1010.84
2018-05-02T02:48:47.943Z,1010.86
2018-05-02T02:49:47.867Z,1010.86
2018-05-02T02:50:47.781Z,1010.80
2018-05-02T02:51:47.692Z,1010.79
2018-05-02T02:52:47.617Z,1010.82
2018-05-02T02:53:47.531Z,1010.73
2018-05-02T02:54:47.444Z,1010.75
2018-05-02T02:55:47.369Z,1010.74
2018-05-02T02:56:47.283Z,1010.76
2018-05-02T02:57:47.206Z,1010.78
2018-05-02T02:58:47.118Z,1010.78
2018-05-02T02:59:47.043Z,1010.75
2018-05-02T03:00:46.956Z,1010.78
2018-05-02T03:01:46.868Z,1010.81
2018-05-02T03:02:46.793Z,1010.74
2018-05-02T03:03:46.707Z,1010.79
2018-05-02T03:04:46.619Z,1010.76
2018-05-02T03:05:46.547Z,1010.74
2018-05-02T03:06:46.461Z,1010.71
2018-05-02T03:07:46.373Z,1010.76
2018-05-02T03:08:46.295Z,1010.77
2018-05-02T03:09:46.208Z,1010.78
2018-05-02T03:10:46.134Z,1010.78
2018-05-02T03:11:46.045Z,1010.79
2018-05-02T03:12:45.957Z,1010.81
2018-05-02T03:13:45.885Z,1010.79
2018-05-02T03:14:45.794Z,1010.80
2018-05-02T03:15:45.711Z,1010.78
2018-05-02T03:16:45.636Z,1010.76
2018-05-02T03:17:45.546Z,1010.74
2018-05-02T03:18:45.470Z,1010.80
2018-05-02T03:19:45.383Z,1010.80
2018-05-02T03:20:45.295Z,1010.78
2018-05-02T03:21:45.222Z,1010.78
2018-05-02T03:22:45.134Z,1010.80
2018-05-02T03:23:45.049Z,1010.84
2018-05-02T03:24:44.970Z,1010.85
2018-05-02T03:25:44.884Z,1010.80
2018-05-02T03:26:44.810Z,1010.86
2018-05-02T03:27:44.730Z,1010.82
2018-05-02T03:28:44.635Z,1010.87
2018-05-02T03:29:44.560Z,1010.86
2018-05-02T03:30:44.475Z,1010.86
2018-05-02T03:31:44.403Z,1010.92
2018-05-02T03:32:44.309Z,1010.89
2018-05-02T03:33:44.221Z,1010.88
2018-05-02T03:34:44.147Z,1010.91
2018-05-02T03:35:44.060Z,1010.90
2018-05-02T03:36:43.972Z,1010.92
2018-05-02T03:37:43.897Z,1010.91
2018-05-02T03:38:43.821Z,1010.93
2018-05-02T03:39:43.724Z,1010.87
2018-05-02T03:40:43.649Z,1010.91
2018-05-02T03:41:43.560Z,1010.88
2018-05-02T03:42:43.486Z,1010.92
2018-05-02T03:43:43.397Z,1010.91
2018-05-02T03:44:43.311Z,1010.91
2018-05-02T03:45:43.235Z,1010.90
2018-05-02T03:46:43.154Z,1010.92
2018-05-02T03:47:43.079Z,1010.90
2018-05-02T03:48:42.992Z,1010.81
2018-05-02T03:49:42.906Z,1010.89
2018-05-02T03:50:42.829Z,1010.89
2018-05-02T03:51:42.756Z,1010.92
2018-05-02T03:52:42.669Z,1010.91
2018-05-02T03:53:42.593Z,1010.91
2018-05-02T03:54:42.507Z,1010.89
2018-05-02T03:55:42.432Z,1010.86
2018-05-02T03:56:42.343Z,1010.83
2018-05-02T03:57:42.263Z,1010.85
2018-05-02T03:58:42.181Z,1010.85
2018-05-02T03:59:42.175Z,1010.86
2018-05-02T04:00:42.007Z,1010.85
2018-05-02T04:01:41.932Z,1010.88
2018-05-02T04:02:41.845Z,1010.85
2018-05-02T04:03:41.770Z,1010.87
2018-05-02T04:04:41.683Z,1010.85
2018-05-02T04:05:41.595Z,1010.83
2018-05-02T04:06:41.520Z,1010.86
2018-05-02T04:07:41.436Z,1010.85
2018-05-02T04:08:41.400Z,1010.83
2018-05-02T04:09:41.270Z,1010.87
2018-05-02T04:10:41.183Z,1010.85
2018-05-02T04:11:41.097Z,1010.87
2018-05-02T04:12:41.020Z,1010.88
2018-05-02T04:13:40.936Z,1010.91
2018-05-02T04:14:40.858Z,1010.97
2018-05-02T04:15:40.771Z,1010.96
2018-05-02T04:16:40.684Z,1010.97
2018-05-02T04:17:40.608Z,1010.90
2018-05-02T04:18:40.586Z,1010.90
2018-05-02T04:19:40.446Z,1010.90
2018-05-02T04:20:40.359Z,1010.92
2018-05-02T04:21:40.272Z,1010.93
2018-05-02T04:22:40.196Z,1010.95
2018-05-02T04:23:40.110Z,1010.92
2018-05-02T04:24:40.024Z,1010.94
2018-05-02T04:25:39.946Z,1010.97
2018-05-02T04:26:39.860Z,1010.99
2018-05-02T04:27:39.784Z,1010.96
2018-05-02T04:28:39.699Z,1010.96
2018-05-02T04:29:39.612Z,1010.96
2018-05-02T04:30:39.537Z,1010.99
2018-05-02T04:31:39.452Z,1010.99
2018-05-02T04:32:39.373Z,1011.03
2018-05-02T04:33:39.287Z,1011.01
2018-05-02T04:34:39.211Z,1011.02
2018-05-02T04:35:39.123Z,1011.07
2018-05-02T04:36:39.037Z,1011.10
2018-05-02T04:37:38.961Z,1011.15
2018-05-02T04:38:38.875Z,1011.19
2018-05-02T04:39:38.799Z,1011.19
2018-05-02T04:40:38.715Z,1011.20
2018-05-02T04:41:38.625Z,1011.21
2018-05-02T04:42:38.549Z,1011.24
2018-05-02T04:43:38.455Z,1011.25
2018-05-02T04:44:38.381Z,1011.24
2018-05-02T04:45:38.292Z,1011.20
2018-05-02T04:46:38.217Z,1011.20
2018-05-02T04:47:38.142Z,1011.16
2018-05-02T04:48:38.043Z,1011.16
2018-05-02T04:49:37.980Z,1011.16
2018-05-02T04:50:37.882Z,1011.20
2018-05-02T04:51:37.805Z,1011.24
2018-05-02T04:52:37.740Z,1011.29
2018-05-02T04:53:37.643Z,1011.29
2018-05-02T04:54:37.556Z,1011.28
2018-05-02T04:55:37.481Z,1011.24
2018-05-02T04:56:37.394Z,1011.28
2018-05-02T04:57:37.307Z,1011.33
2018-05-02T04:58:37.232Z,1011.37
2018-05-02T04:59:37.196Z,1011.40
2018-05-02T05:00:37.082Z,1011.44
2018-05-02T05:01:36.983Z,1011.46
2018-05-02T05:02:36.907Z,1011.47
2018-05-02T05:03:36.811Z,1011.48
2018-05-02T05:04:36.731Z,1011.45
2018-05-02T05:05:36.644Z,1011.47
2018-05-02T05:06:36.654Z,1011.48
2018-05-02T05:07:36.481Z,1011.54
2018-05-02T05:08:36.394Z,1011.57
2018-05-02T05:09:36.320Z,1011.58
2018-05-02T05:10:36.231Z,1011.56
2018-05-02T05:11:36.169Z,1011.56
2018-05-02T05:12:36.070Z,1011.58
2018-05-02T05:13:35.983Z,1011.60
2018-05-02T05:14:35.907Z,1011.61
2018-05-02T05:15:35.832Z,1011.60
2018-05-02T05:16:35.745Z,1011.60
2018-05-02T05:17:35.658Z,1011.63
2018-05-02T05:18:35.581Z,1011.61
2018-05-02T05:19:35.495Z,1011.68
2018-05-02T05:20:35.420Z,1011.65
2018-05-02T05:21:35.333Z,1011.63
2018-05-02T05:22:35.257Z,1011.64
2018-05-02T05:23:35.170Z,1011.63
2018-05-02T05:24:35.095Z,1011.64
2018-05-02T05:25:35.009Z,1011.69
2018-05-02T05:26:34.933Z,1011.71
2018-05-02T05:27:34.855Z,1011.71
2018-05-02T05:28:34.773Z,1011.73
2018-05-02T05:29:34.683Z,1011.75
2018-05-02T05:30:34.608Z,1011.79
2018-05-02T05:31:34.522Z,1011.83
2018-05-02T05:32:34.447Z,1011.87
2018-05-02T05:33:34.371Z,1011.87
2018-05-02T05:34:34.284Z,1011.89
2018-05-02T05:35:34.199Z,1011.92
2018-05-02T05:36:34.122Z,1011.93
2018-05-02T05:37:34.035Z,1012.00
2018-05-02T05:38:33.962Z,1011.95
2018-05-02T05:39:33.873Z,1011.97
2018-05-02T05:40:33.832Z,1011.93
2018-05-02T05:41:33.709Z,1011.93
2018-05-02T05:42:33.635Z,1011.96
2018-05-02T05:43:33.628Z,1011.96
2018-05-02T05:44:33.474Z,1012.00
2018-05-02T05:45:33.386Z,1011.99
2018-05-02T05:46:33.324Z,1011.97
2018-05-02T05:47:33.239Z,1011.96
2018-05-02T05:48:33.157Z,1011.93
2018-05-02T05:49:33.074Z,1011.94
2018-05-02T05:50:32.985Z,1011.92
2018-05-02T05:51:32.924Z,1011.93
2018-05-02T05:52:32.825Z,1011.88
2018-05-02T05:53:32.751Z,1011.91
2018-05-02T05:54:32.705Z,1011.93
2018-05-02T05:55:32.587Z,1011.91
2018-05-02T05:56:32.513Z,1011.91
2018-05-02T05:57:32.426Z,1011.91
2018-05-02T05:58:32.353Z,1011.94
2018-05-02T05:59:32.263Z,1011.94
2018-05-02T06:00:32.187Z,1011.96
2018-05-02T06:01:32.126Z,1012.00
2018-05-02T06:02:32.029Z,1012.02
2018-05-02T06:03:31.953Z,1012.01
2018-05-02T06:04:31.863Z,1012.06
2018-05-02T06:05:31.787Z,1012.04
2018-05-02T06:06:31.728Z,1012.05
2018-05-02T06:07:31.626Z,1012.01
2018-05-02T06:08:31.555Z,1012.09
2018-05-02T06:09:31.463Z,1012.09
2018-05-02T06:10:31.388Z,1012.12
2018-05-02T06:11:31.327Z,1012.15
2018-05-02T06:12:31.226Z,1012.13
2018-05-02T06:13:31.159Z,1012.15
2018-05-02T06:14:31.065Z,1012.14
2018-05-02T06:15:30.989Z,1012.16
2018-05-02T06:16:30.928Z,1012.16
2018-05-02T06:17:30.828Z,1012.17
2018-05-02T06:18:30.758Z,1012.17
2018-05-02T06:19:30.680Z,1012.22
2018-05-02T06:20:30.590Z,1012.22
2018-05-02T06:21:30.527Z,1012.22
2018-05-02T06:22:30.428Z,1012.27
2018-05-02T06:23:30.360Z,1012.24
2018-05-02T06:24:30.278Z,1012.23
2018-05-02T06:25:30.190Z,1012.24
2018-05-02T06:26:30.129Z,1012.25
2018-05-02T06:27:30.040Z,1012.26
2018-05-02T06:28:29.955Z,1012.30
2018-05-02T06:29:29.880Z,1012.32
2018-05-02T06:30:29.806Z,1012.25
2018-05-02T06:31:29.716Z,1012.32
2018-05-02T06:32:29.641Z,1012.36
2018-05-02T06:33:29.566Z,1012.33
2018-05-02T06:34:29.480Z,1012.34
2018-05-02T06:35:29.404Z,1012.37
2018-05-02T06:36:29.329Z,1012.41
2018-05-02T06:37:29.244Z,1012.33
2018-05-02T06:38:29.167Z,1012.32
2018-05-02T06:39:29.092Z,1012.26
2018-05-02T06:40:29.004Z,1012.28
2018-05-02T06:41:28.930Z,1012.24
2018-05-02T06:42:28.856Z,1012.24
2018-05-02T06:43:28.849Z,1012.27
2018-05-02T06:44:28.693Z,1012.26
2018-05-02T06:45:28.631Z,1012.21
2018-05-02T06:46:28.530Z,1012.24
2018-05-02T06:47:28.458Z,1012.22
2018-05-02T06:48:28.380Z,1012.18
2018-05-02T06:49:28.293Z,1012.18
2018-05-02T06:50:28.223Z,1012.16
2018-05-02T06:51:28.144Z,1012.19
2018-05-02T06:52:28.057Z,1012.16
2018-05-02T06:53:27.981Z,1012.18
2018-05-02T06:54:27.910Z,1012.15
2018-05-02T06:55:27.835Z,1012.18
2018-05-02T06:56:27.744Z,1012.20
2018-05-02T06:57:27.669Z,1012.18
2018-05-02T06:58:27.594Z,1012.16
2018-05-02T06:59:27.520Z,1012.18
2018-05-02T07:00:27.433Z,1012.16
2018-05-02T07:01:27.359Z,1012.11
2018-05-02T07:02:27.283Z,1012.14
2018-05-02T07:03:27.194Z,1012.13
2018-05-02T07:04:27.120Z,1012.11
2018-05-02T07:05:27.045Z,1012.08
2018-05-02T07:06:26.960Z,1012.05
2018-05-02T07:07:26.883Z,1012.05
2018-05-02T07:08:26.809Z,1012.00
2018-05-02T07:09:26.736Z,1012.01
2018-05-02T07:10:26.645Z,1012.03
2018-05-02T07:11:26.571Z,1012.01
2018-05-02T07:12:26.495Z,1012.02
2018-05-02T07:13:26.509Z,1012.05
2018-05-02T07:14:26.334Z,1012.07
2018-05-02T07:15:26.259Z,1012.09
2018-05-02T07:16:26.184Z,1012.10
2018-05-02T07:17:26.110Z,1012.14
2018-05-02T07:18:26.021Z,1012.15
2018-05-02T07:19:25.959Z,1012.18
2018-05-02T07:20:25.871Z,1012.20
2018-05-02T07:21:25.796Z,1012.20
2018-05-02T07:22:25.721Z,1012.12
2018-05-02T07:23:25.635Z,1012.11
2018-05-02T07:24:25.572Z,1012.12
2018-05-02T07:25:25.485Z,1012.14
2018-05-02T07:26:25.411Z,1012.14
2018-05-02T07:27:25.323Z,1012.16
2018-05-02T07:28:25.261Z,1012.18
2018-05-02T07:29:25.172Z,1012.21
2018-05-02T07:30:25.098Z,1012.20
2018-05-02T07:31:25.025Z,1012.18
2018-05-02T07:32:24.938Z,1012.20
2018-05-02T07:33:24.861Z,1012.24
2018-05-02T07:34:24.786Z,1012.25
2018-05-02T07:35:24.712Z,1012.32
2018-05-02T07:36:24.625Z,1012.30
2018-05-02T07:37:24.566Z,1012.30
2018-05-02T07:38:24.474Z,1012.29
2018-05-02T07:39:24.398Z,1012.25
2018-05-02T07:40:24.324Z,1012.27
2018-05-02T07:41:24.255Z,1012.21
2018-05-02T07:42:24.174Z,1012.26
2018-05-02T07:43:24.088Z,1012.23
2018-05-02T07:44:24.013Z,1012.24
2018-05-02T07:45:23.938Z,1012.21
2018-05-02T07:46:23.863Z,1012.23
2018-05-02T07:47:23.788Z,1012.20
2018-05-02T07:48:23.713Z,1012.21
2018-05-02T07:49:23.643Z,1012.24
2018-05-02T07:50:23.554Z,1012.21
2018-05-02T07:51:23.476Z,1012.21
2018-05-02T07:52:23.413Z,1012.24
2018-05-02T07:53:23.325Z,1012.18
2018-05-02T07:54:23.250Z,1012.20
2018-05-02T07:55:23.197Z,1012.21
2018-05-02T07:56:23.124Z,1012.17
2018-05-02T07:57:23.025Z,1012.20
2018-05-02T07:58:22.951Z,1012.18
2018-05-02T07:59:22.876Z,1012.13
2018-05-02T08:00:22.803Z,1012.17
2018-05-02T08:01:22.725Z,1012.19
2018-05-02T08:02:22.651Z,1012.17
2018-05-02T08:03:22.576Z,1012.20
2018-05-02T08:04:22.502Z,1012.17
2018-05-02T08:05:22.439Z,1012.16
2018-05-02T08:06:22.351Z,1012.18
2018-05-02T08:07:22.277Z,1012.14
2018-05-02T08:08:22.201Z,1012.19
2018-05-02T08:09:22.150Z,1012.15
2018-05-02T08:10:22.053Z,1012.13
2018-05-02T08:11:21.976Z,1012.13
2018-05-02T08:12:21.890Z,1012.11
2018-05-02T08:13:21.816Z,1012.15
2018-05-02T08:14:21.740Z,1012.07
2018-05-02T08:15:21.676Z,1012.10
2018-05-02T08:16:21.613Z,1012.11
2018-05-02T08:17:21.516Z,1012.12
2018-05-02T08:18:21.452Z,1012.14
2018-05-02T08:19:21.378Z,1012.12
2018-05-02T08:20:21.302Z,1012.14
2018-05-02T08:21:21.233Z,1012.15
2018-05-02T08:22:21.152Z,1012.11
2018-05-02T08:23:21.078Z,1012.14
2018-05-02T08:24:21.004Z,1012.09
2018-05-02T08:25:20.941Z,1012.05
2018-05-02T08:26:20.853Z,1012.09
2018-05-02T08:27:20.778Z,1012.05
2018-05-02T08:28:20.703Z,1012.10
2018-05-02T08:29:20.642Z,1012.03
2018-05-02T08:30:20.554Z,1012.01
2018-05-02T08:31:20.492Z,1011.95
2018-05-02T08:32:20.404Z,1011.99
2018-05-02T08:33:20.331Z,1011.94
2018-05-02T08:34:20.268Z,1011.99
2018-05-02T08:35:20.192Z,1012.01
2018-05-02T08:36:20.117Z,1011.99
2018-05-02T08:37:20.044Z,1011.95
2018-05-02T08:38:19.969Z,1011.98
2018-05-02T08:39:19.893Z,1011.93
2018-05-02T08:40:19.823Z,1011.94
2018-05-02T08:41:19.743Z,1011.95
2018-05-02T08:42:19.694Z,1011.97
2018-05-02T08:43:19.605Z,1011.97
2018-05-02T08:44:19.530Z,1012.00
2018-05-02T08:45:19.455Z,1012.02
2018-05-02T08:46:19.394Z,1012.00
2018-05-02T08:47:19.308Z,1011.99
2018-05-02T08:48:19.233Z,1012.01
2018-05-02T08:49:19.156Z,1012.01
2018-05-02T08:50:19.095Z,1012.06
2018-05-02T08:51:19.023Z,1012.02
2018-05-02T08:52:18.945Z,1012.02
2018-05-02T08:53:18.871Z,1012.02
2018-05-02T08:54:18.795Z,1011.98
2018-05-02T08:55:18.721Z,1011.94
2018-05-02T08:56:18.645Z,1011.89
2018-05-02T08:57:18.576Z,1011.97
2018-05-02T08:58:18.495Z,1011.95
2018-05-02T08:59:18.435Z,1011.89
2018-05-02T09:00:18.365Z,1011.93
2018-05-02T09:01:18.286Z,1011.86
2018-05-02T09:02:18.207Z,1011.84
2018-05-02T09:03:18.136Z,1011.83
2018-05-02T09:04:18.058Z,1011.84
2018-05-02T09:05:17.982Z,1011.87
2018-05-02T09:06:17.907Z,1011.90
2018-05-02T09:07:17.838Z,1011.83
2018-05-02T09:08:17.764Z,1011.86
2018-05-02T09:09:17.684Z,1011.81
2018-05-02T09:10:17.608Z,1011.83
2018-05-02T09:11:17.533Z,1011.81
2018-05-02T09:12:17.458Z,1011.73
2018-05-02T09:13:17.387Z,1011.75
2018-05-02T09:14:17.308Z,1011.73
2018-05-02T09:15:17.234Z,1011.77
2018-05-02T09:16:17.161Z,1011.75
2018-05-02T09:17:17.084Z,1011.77
2018-05-02T09:18:17.012Z,1011.72
2018-05-02T09:19:16.934Z,1011.70
2018-05-02T09:20:16.847Z,1011.72
2018-05-02T09:21:16.772Z,1011.67
2018-05-02T09:22:16.698Z,1011.63
2018-05-02T09:23:16.633Z,1011.63
2018-05-02T09:24:16.547Z,1011.59
2018-05-02T09:25:16.473Z,1011.61
2018-05-02T09:26:16.398Z,1011.63
2018-05-02T09:27:16.312Z,1011.69
2018-05-02T09:28:16.236Z,1011.67
2018-05-02T09:29:16.160Z,1011.68
2018-05-02T09:30:16.098Z,1011.61
2018-05-02T09:31:16.015Z,1011.64
2018-05-02T09:32:15.935Z,1011.64
2018-05-02T09:33:15.849Z,1011.58
2018-05-02T09:34:15.773Z,1011.51
2018-05-02T09:35:15.699Z,1011.50
2018-05-02T09:36:15.624Z,1011.49
2018-05-02T09:37:15.549Z,1011.49
2018-05-02T09:38:15.473Z,1011.48
2018-05-02T09:39:15.386Z,1011.49
2018-05-02T09:40:15.328Z,1011.47
2018-05-02T09:41:15.236Z,1011.50
2018-05-02T09:42:15.161Z,1011.45
2018-05-02T09:43:15.086Z,1011.40
2018-05-02T09:44:15.016Z,1011.44
2018-05-02T09:45:14.925Z,1011.42
2018-05-02T09:46:14.850Z,1011.46
2018-05-02T09:47:14.776Z,1011.41
2018-05-02T09:48:14.688Z,1011.42
2018-05-02T09:49:14.625Z,1011.38
2018-05-02T09:50:14.537Z,1011.45
2018-05-02T09:51:14.462Z,1011.41
2018-05-02T09:52:14.387Z,1011.43
2018-05-02T09:53:14.301Z,1011.41
2018-05-02T09:54:14.226Z,1011.42
2018-05-02T09:55:14.150Z,1011.39
2018-05-02T09:56:14.076Z,1011.37
2018-05-02T09:57:13.989Z,1011.42
2018-05-02T09:58:14.003Z,1011.40
2018-05-02T09:59:13.838Z,1011.40
2018-05-02T10:00:13.763Z,1011.33
2018-05-02T10:01:13.688Z,1011.35
2018-05-02T10:02:13.601Z,1011.35
2018-05-02T10:03:13.532Z,1011.37
2018-05-02T10:04:13.451Z,1011.34
2018-05-02T10:05:13.377Z,1011.38
2018-05-02T10:06:13.289Z,1011.36
2018-05-02T10:07:13.214Z,1011.35
2018-05-02T10:08:13.139Z,1011.32
2018-05-02T10:09:13.067Z,1011.32
2018-05-02T10:10:12.989Z,1011.37
2018-05-02T10:11:12.910Z,1011.39
2018-05-02T10:12:12.828Z,1011.35
2018-05-02T10:13:12.752Z,1011.36
2018-05-02T10:14:12.678Z,1011.29
2018-05-02T10:15:12.602Z,1011.30
2018-05-02T10:16:12.514Z,1011.33
2018-05-02T10:17:12.440Z,1011.29
2018-05-02T10:18:12.378Z,1011.31
2018-05-02T10:19:12.290Z,1011.28
2018-05-02T10:20:12.204Z,1011.31
2018-05-02T10:21:12.129Z,1011.28
2018-05-02T10:22:12.055Z,1011.27
2018-05-02T10:23:11.979Z,1011.24
2018-05-02T10:24:11.906Z,1011.27
2018-05-02T10:25:11.817Z,1011.27
2018-05-02T10:26:11.743Z,1011.20
2018-05-02T10:27:11.666Z,1011.21
2018-05-02T10:28:11.591Z,1011.20
2018-05-02T10:29:11.516Z,1011.18
2018-05-02T10:30:11.432Z,1011.13
2018-05-02T10:31:11.353Z,1011.11
2018-05-02T10:32:11.279Z,1011.14
2018-05-02T10:33:11.207Z,1011.07
2018-05-02T10:34:11.134Z,1011.07
2018-05-02T10:35:11.055Z,1011.07
2018-05-02T10:36:10.967Z,1011.05
2018-05-02T10:37:10.892Z,1011.03
2018-05-02T10:38:10.816Z,1011.02
2018-05-02T10:39:10.746Z,1011.07
2018-05-02T10:40:10.668Z,1011.07
2018-05-02T10:41:10.582Z,1011.06
2018-05-02T10:42:10.508Z,1011.09
2018-05-02T10:43:10.502Z,1011.06
2018-05-02T10:44:10.355Z,1011.05
2018-05-02T10:45:10.282Z,1011.00
2018-05-02T10:46:10.208Z,1010.97
2018-05-02T10:47:10.132Z,1010.92
2018-05-02T10:48:10.043Z,1010.92
2018-05-02T10:49:09.970Z,1010.95
2018-05-02T10:50:09.893Z,1010.93
2018-05-02T10:51:09.818Z,1010.92
2018-05-02T10:52:09.744Z,1010.90
2018-05-02T10:53:09.683Z,1010.90
2018-05-02T10:54:09.596Z,1010.88
2018-05-02T10:55:09.510Z,1010.89
2018-05-02T10:56:09.432Z,1010.90
2018-05-02T10:57:09.358Z,1010.91
2018-05-02T10:58:09.283Z,1010.97
2018-05-02T10:59:09.212Z,1010.94
2018-05-02T11:00:09.135Z,1010.98
2018-05-02T11:01:09.058Z,1010.99
2018-05-02T11:02:08.982Z,1010.94
2018-05-02T11:03:08.896Z,1011.04
2018-05-02T11:04:08.820Z,1010.93
2018-05-02T11:05:08.745Z,1011.01
2018-05-02T11:06:08.670Z,1010.97
2018-05-02T11:07:08.596Z,1010.95
2018-05-02T11:08:08.520Z,1010.98
2018-05-02T11:09:08.446Z,1011.02
2018-05-02T11:10:08.371Z,1010.99
2018-05-02T11:11:08.296Z,1011.00
2018-05-02T11:12:08.210Z,1010.93
2018-05-02T11:13:08.135Z,1010.94
2018-05-02T11:14:08.061Z,1010.92
2018-05-02T11:15:07.987Z,1010.91
2018-05-02T11:16:07.911Z,1010.92
2018-05-02T11:17:07.835Z,1010.99
2018-05-02T11:18:07.760Z,1010.99
2018-05-02T11:19:07.685Z,1011.00
2018-05-02T11:20:07.610Z,1010.98
2018-05-02T11:21:07.539Z,1010.94
2018-05-02T11:22:07.462Z,1010.92
2018-05-02T11:23:07.386Z,1010.91
2018-05-02T11:24:07.310Z,1010.92
2018-05-02T11:25:07.223Z,1010.88
2018-05-02T11:26:07.148Z,1010.86
2018-05-02T11:27:07.073Z,1010.82
2018-05-02T11:28:07.010Z,1010.84
2018-05-02T11:29:06.924Z,1010.82
2018-05-02T11:30:06.848Z,1010.85
2018-05-02T11:31:06.775Z,1010.88
2018-05-02T11:32:06.699Z,1010.86
2018-05-02T11:33:06.623Z,1010.90
2018-05-02T11:34:06.549Z,1010.91
2018-05-02T11:35:06.474Z,1010.92
2018-05-02T11:36:06.399Z,1010.91
2018-05-02T11:37:06.324Z,1010.95
2018-05-02T11:38:06.263Z,1010.94
2018-05-02T11:39:06.174Z,1010.92
2018-05-02T11:40:06.100Z,1010.96
2018-05-02T11:41:06.028Z,1010.93
2018-05-02T11:42:05.938Z,1010.89
2018-05-02T11:43:05.862Z,1010.88
2018-05-02T11:44:05.793Z,1010.81
2018-05-02T11:45:05.713Z,1010.83
2018-05-02T11:46:05.639Z,1010.82
2018-05-02T11:47:05.562Z,1010.85
2018-05-02T11:48:05.492Z,1010.82
2018-05-02T11:49:05.413Z,1010.80
2018-05-02T11:50:05.338Z,1010.73
2018-05-02T11:51:05.264Z,1010.75
2018-05-02T11:52:05.179Z,1010.74
2018-05-02T11:53:05.105Z,1010.78
2018-05-02T11:54:05.025Z,1010.74
2018-05-02T11:55:04.951Z,1010.81
2018-05-02T11:56:04.876Z,1010.82
2018-05-02T11:57:04.801Z,1010.84
2018-05-02T11:58:04.733Z,1010.82
2018-05-02T11:59:04.651Z,1010.79
2018-05-02T12:00:04.567Z,1010.79
2018-05-02T12:01:04.490Z,1010.74
2018-05-02T12:02:04.415Z,1010.73
2018-05-02T12:03:04.340Z,1010.71
2018-05-02T12:04:04.264Z,1010.69
2018-05-02T12:05:04.190Z,1010.70
2018-05-02T12:06:04.101Z,1010.67
2018-05-02T12:07:04.027Z,1010.67
2018-05-02T12:08:03.952Z,1010.64
2018-05-02T12:09:03.891Z,1010.61
2018-05-02T12:10:03.802Z,1010.59
2018-05-02T12:11:03.715Z,1010.56
2018-05-02T12:12:03.640Z,1010.56
2018-05-02T12:13:03.567Z,1010.54
2018-05-02T12:14:03.491Z,1010.55
2018-05-02T12:15:03.404Z,1010.53
2018-05-02T12:16:03.338Z,1010.49
2018-05-02T12:17:03.254Z,1010.53
2018-05-02T12:18:03.179Z,1010.55
2018-05-02T12:19:03.109Z,1010.49
2018-05-02T12:20:03.017Z,1010.45
2018-05-02T12:21:02.953Z,1010.44
2018-05-02T12:22:02.871Z,1010.41
2018-05-02T12:23:02.792Z,1010.39
2018-05-02T12:24:02.705Z,1010.34
2018-05-02T12:25:02.632Z,1010.33
2018-05-02T12:26:02.554Z,1010.28
2018-05-02T12:27:02.478Z,1010.21
2018-05-02T12:28:02.395Z,1010.22
2018-05-02T12:29:02.317Z,1010.20
2018-05-02T12:30:02.246Z,1010.17
2018-05-02T12:31:02.172Z,1010.13
2018-05-02T12:32:02.079Z,1010.16
2018-05-02T12:33:02.005Z,1010.11
2018-05-02T12:34:01.931Z,1010.12
2018-05-02T12:35:01.855Z,1010.08
2018-05-02T12:36:01.769Z,1010.05
2018-05-02T12:37:01.693Z,1009.97
2018-05-02T12:38:01.869Z,1009.94
2018-05-02T12:39:01.544Z,1009.97
2018-05-02T12:40:01.457Z,1009.95
2018-05-02T12:41:01.382Z,1009.93
2018-05-02T12:42:01.308Z,1009.92
2018-05-02T12:43:01.230Z,1009.91
2018-05-02T12:44:01.145Z,1009.90
2018-05-02T12:45:01.069Z,1009.90
2018-05-02T12:46:00.996Z,1009.91