createdAt,value
2022-09-24T00:01:00.661Z,100.00
2022-09-24T00:03:31.161Z,100.00
2022-09-24T00:06:04.865Z,100.00
2022-09-24T00:08:34.991Z,100.00
2022-09-24T00:11:12.215Z,100.00
2022-09-24T00:13:42.905Z,100.00
2022-09-24T00:16:14.907Z,100.00
2022-09-24T00:18:45.412Z,100.00
2022-09-24T00:21:17.572Z,100.00
2022-09-24T00:23:47.971Z,100.00
2022-09-24T00:26:33.299Z,100.00
2022-09-24T00:29:03.254Z,100.00
2022-09-24T00:31:33.183Z,100.00
2022-09-24T00:34:02.984Z,100.00
2022-09-24T00:36:32.757Z,100.00
2022-09-24T00:39:03.218Z,100.00
2022-09-24T00:41:37.929Z,100.00
2022-09-24T00:44:54.708Z,100.00
2022-09-24T00:47:37.342Z,100.00
2022-09-24T00:50:27.060Z,100.00
2022-09-24T00:53:01.033Z,100.00
2022-09-24T00:55:31.704Z,100.00
2022-09-24T00:58:08.625Z,100.00
2022-09-24T01:00:42.404Z,100.00
2022-09-24T01:03:15.910Z,100.00
2022-09-24T01:05:45.947Z,100.00
2022-09-24T01:08:16.445Z,100.00
2022-09-24T01:11:06.633Z,100.00
2022-09-24T01:14:02.343Z,100.00
2022-09-24T01:16:41.525Z,100.00
2022-09-24T01:19:25.466Z,100.00
2022-09-24T01:21:59.312Z,100.00
2022-09-24T01:24:49.133Z,100.00
2022-09-24T01:27:23.645Z,100.00
2022-09-24T01:30:06.328Z,100.00
2022-09-24T01:32:40.041Z,100.00
2022-09-24T01:35:16.321Z,100.00
2022-09-24T01:37:52.142Z,100.00
2022-09-24T01:40:25.509Z,100.00
2022-09-24T01:42:56.694Z,100.00
2022-09-24T01:45:32.187Z,100.00
2022-09-24T01:48:03.629Z,100.00
2022-09-24T01:50:38.185Z,100.00
2022-09-24T01:53:11.982Z,100.00
2022-09-24T01:55:48.286Z,100.00
2022-09-24T01:58:24.450Z,100.00
2022-09-24T02:01:02.863Z,100.00
2022-09-24T02:03:37.469Z,100.00
2022-09-24T02:06:13.525Z,100.00
2022-09-24T02:08:46.494Z,100.00
2022-09-24T02:11:20.229Z,100.00
2022-09-24T02:13:53.950Z,100.00
2022-09-24T02:16:30.658Z,100.00
2022-09-24T02:19:04.234Z,100.00
2022-09-24T02:21:38.778Z,100.00
2022-09-24T02:24:13.617Z,100.00
2022-09-24T02:26:43.621Z,100.00
2022-09-24T02:29:13.333Z,100.00
2022-09-24T02:31:49.651Z,100.00
2022-09-24T02:34:21.476Z,100.00
2022-09-24T02:36:52.154Z,100.00
2022-09-24T02:39:22.362Z,100.00
2022-09-24T02:41:54.682Z,100.00
2022-09-24T02:44:24.615Z,100.00
2022-09-24T02:46:56.988Z,100.00
2022-09-24T02:49:26.737Z,100.00
2022-09-24T02:51:57.269Z,100.00
2022-09-24T02:54:27.945Z,100.00
2022-09-24T02:56:57.995Z,100.00
2022-09-24T02:59:27.710Z,100.00
2022-09-24T03:02:00.132Z,100.00
2022-09-24T03:04:30.902Z,100.00
2022-09-24T03:07:00.638Z,100.00
2022-09-24T03:09:30.405Z,100.00
2022-09-24T03:12:01.090Z,100.00
2022-09-24T03:14:31.210Z,100.00
2022-09-24T03:17:03.590Z,100.00
2022-09-24T03:19:33.284Z,100.00
2022-09-24T03:22:03.010Z,100.00
2022-09-24T03:24:32.722Z,100.00
2022-09-24T03:27:02.456Z,100.00
2022-09-24T03:29:44.565Z,100.00
2022-09-24T03:32:16.853Z,100.00
2022-09-24T03:34:46.557Z,100.00
2022-09-24T03:37:16.361Z,100.00
2022-09-24T03:39:46.078Z,100.00
2022-09-24T03:42:15.783Z,100.00
2022-09-24T03:44:45.533Z,100.00
2022-09-24T03:47:17.839Z,100.00
2022-09-24T03:49:47.542Z,100.00
2022-09-24T03:52:17.287Z,100.00
2022-09-24T03:54:46.991Z,100.00
2022-09-24T03:57:16.898Z,100.00
2022-09-24T03:59:47.485Z,100.00
2022-09-24T04:02:20.294Z,100.00
2022-09-24T04:04:50.662Z,100.00
2022-09-24T04:07:20.391Z,100.00
2022-09-24T04:09:50.077Z,100.00
2022-09-24T04:12:20.368Z,100.00
2022-09-24T04:14:50.073Z,100.00
2022-09-24T04:17:22.409Z,100.00
2022-09-24T04:19:54.005Z,100.00
2022-09-24T04:22:23.727Z,100.00
2022-09-24T04:24:54.077Z,100.00
2022-09-24T04:27:24.381Z,100.00
2022-09-24T04:29:54.371Z,100.00
2022-09-24T04:32:26.726Z,100.00
2022-09-24T04:34:56.395Z,100.00
2022-09-24T04:37:26.339Z,100.00
2022-09-24T04:39:56.073Z,100.00
2022-09-24T04:42:25.748Z,100.00
2022-09-24T04:44:56.354Z,100.00
2022-09-24T04:47:28.782Z,100.00
2022-09-24T04:50:02.187Z,100.00
2022-09-24T04:52:33.352Z,100.00
2022-09-24T04:55:03.587Z,100.00
2022-09-24T04:57:36.437Z,100.00
2022-09-24T05:00:07.766Z,100.00
2022-09-24T05:02:40.187Z,100.00
2022-09-24T05:05:11.129Z,100.00
2022-09-24T05:07:41.273Z,100.00
2022-09-24T05:10:11.701Z,100.00
2022-09-24T05:12:43.310Z,100.00
2022-09-24T05:15:13.553Z,100.00
2022-09-24T05:17:45.873Z,100.00
2022-09-24T05:20:17.061Z,100.00
2022-09-24T05:22:47.423Z,100.00
2022-09-24T05:25:19.200Z,100.00
2022-09-24T05:27:46.706Z,100.00
2022-09-24T05:30:17.153Z,100.00
2022-09-24T05:32:49.678Z,100.00
2022-09-24T05:35:19.676Z,100.00
2022-09-24T05:37:49.819Z,100.00
2022-09-24T05:40:32.282Z,100.00
2022-09-24T05:43:06.063Z,100.00
2022-09-24T05:45:36.013Z,100.00
2022-09-24T05:48:08.556Z,100.00
2022-09-24T05:50:38.258Z,100.00
2022-09-24T05:53:09.480Z,100.00
2022-09-24T05:55:39.213Z,100.00
2022-09-24T05:58:10.765Z,100.00
2022-09-24T06:00:40.815Z,100.00
2022-09-24T06:03:15.527Z,100.00
2022-09-24T06:05:48.961Z,100.00
2022-09-24T06:08:19.691Z,100.00
2022-09-24T06:10:50.874Z,100.00
2022-09-24T06:13:22.705Z,100.00
2022-09-24T06:15:52.490Z,100.00
2022-09-24T06:18:24.825Z,100.00
2022-09-24T06:20:54.977Z,100.00
2022-09-24T06:23:24.725Z,100.00
2022-09-24T06:25:54.541Z,100.00
2022-09-24T06:28:25.459Z,100.00
2022-09-24T06:30:55.614Z,100.00
2022-09-24T06:33:28.052Z,100.00
2022-09-24T06:35:57.758Z,100.00
2022-09-24T06:38:27.462Z,100.00
2022-09-24T06:41:03.699Z,100.00
2022-09-24T06:43:34.040Z,100.00
2022-09-24T06:46:05.199Z,100.00
2022-09-24T06:48:38.341Z,100.00
2022-09-24T06:51:09.045Z,100.00
2022-09-24T06:53:39.014Z,100.00
2022-09-24T06:56:10.258Z,100.00
2022-09-24T06:58:39.980Z,100.00
2022-09-24T07:01:09.716Z,100.00
2022-09-24T07:03:42.033Z,100.00
2022-09-24T07:06:11.804Z,100.00
2022-09-24T07:08:41.480Z,100.00
2022-09-24T07:11:11.249Z,100.00
2022-09-24T07:13:40.912Z,100.00
2022-09-24T07:16:10.770Z,100.00
2022-09-24T07:18:43.157Z,100.00
2022-09-24T07:21:12.856Z,100.00
2022-09-24T07:23:42.690Z,100.00
2022-09-24T07:26:12.486Z,100.00
2022-09-24T07:28:42.362Z,100.00
2022-09-24T07:31:12.122Z,100.00
2022-09-24T07:33:44.787Z,100.00
2022-09-24T07:36:14.473Z,100.00
2022-09-24T07:38:44.211Z,100.00
2022-09-24T07:41:13.933Z,100.00
2022-09-24T07:43:44.298Z,100.00
2022-09-24T07:46:14.332Z,100.00
2022-09-24T07:48:48.183Z,100.00
2022-09-24T07:51:18.075Z,100.00
2022-09-24T07:53:48.701Z,100.00
2022-09-24T07:56:21.041Z,100.00
2022-09-24T07:58:52.373Z,100.00
2022-09-24T08:01:22.529Z,100.00
2022-09-24T08:03:55.393Z,100.00
2022-09-24T08:06:25.448Z,100.00
2022-09-24T08:08:56.674Z,100.00
2022-09-24T08:11:26.445Z,100.00
2022-09-24T08:13:56.185Z,100.00
2022-09-24T08:16:26.946Z,100.00
2022-09-24T08:19:01.193Z,100.00
2022-09-24T08:21:30.929Z,100.00
2022-09-24T08:24:00.626Z,100.00
2022-09-24T08:26:30.352Z,100.00
2022-09-24T08:29:00.223Z,100.00
2022-09-24T08:31:30.730Z,100.00
2022-09-24T08:34:03.380Z,100.00
2022-09-24T08:36:33.096Z,100.00
2022-09-24T08:39:02.826Z,100.00
2022-09-24T08:41:53.878Z,100.00
2022-09-24T08:44:41.259Z,100.00
2022-09-24T08:47:28.974Z,100.00
2022-09-24T08:50:08.261Z,100.00
2022-09-24T08:52:56.525Z,100.00
2022-09-24T08:55:34.222Z,100.00
2022-09-24T08:58:14.668Z,100.00
2022-09-24T09:00:50.834Z,100.00
2022-09-24T09:03:32.997Z,100.00
2022-09-24T09:06:08.628Z,100.00
2022-09-24T09:09:05.752Z,100.00
2022-09-24T09:11:38.629Z,100.00
2022-09-24T09:14:15.275Z,100.00
2022-09-24T09:16:51.578Z,100.00
2022-09-24T09:19:26.767Z,100.00
2022-09-24T09:22:04.158Z,100.00
2022-09-24T09:24:44.588Z,100.00
2022-09-24T09:27:17.091Z,100.00
2022-09-24T09:29:48.927Z,100.00
2022-09-24T09:32:33.946Z,100.00
2022-09-24T09:35:14.993Z,100.00
2022-09-24T09:37:57.189Z,100.00
2022-09-24T09:40:35.963Z,100.00
2022-09-24T09:43:11.510Z,100.00
2022-09-24T09:45:49.429Z,100.00
2022-09-24T09:48:21.558Z,100.00
2022-09-24T09:50:53.414Z,100.00
2022-09-24T09:53:27.616Z,100.00
2022-09-24T09:56:00.244Z,100.00
2022-09-24T09:58:32.052Z,100.00
2022-09-24T10:01:10.561Z,100.00
2022-09-24T10:03:50.927Z,100.00
2022-09-24T10:06:27.851Z,100.00
2022-09-24T10:09:10.744Z,100.00
2022-09-24T10:11:40.540Z,100.00
2022-09-24T10:14:14.998Z,100.00
2022-09-24T10:16:47.508Z,100.00
2022-09-24T10:19:23.555Z,100.00
2022-09-24T10:21:54.732Z,100.00
2022-09-24T10:24:29.345Z,100.00
2022-09-24T10:27:02.226Z,100.00
2022-09-24T10:29:48.760Z,100.00
2022-09-24T10:32:22.010Z,100.00
2022-09-24T10:34:59.282Z,100.00
2022-09-24T10:37:29.840Z,100.00
2022-09-24T10:40:15.528Z,100.00
2022-09-24T10:42:45.397Z,100.00
2022-09-24T10:45:18.540Z,100.00
2022-09-24T10:47:56.442Z,100.00
2022-09-24T10:50:32.511Z,100.00
2022-09-24T10:53:06.670Z,100.00
2022-09-24T10:55:49.072Z,100.00
2022-09-24T10:58:38.936Z,100.00
2022-09-24T11:01:19.681Z,100.00
2022-09-24T11:04:23.769Z,100.00
2022-09-24T11:07:15.081Z,100.00
2022-09-24T11:09:52.975Z,100.00
2022-09-24T11:12:35.441Z,100.00
2022-09-24T11:15:26.733Z,100.00
2022-09-24T11:18:11.096Z,100.00
2022-09-24T11:20:42.545Z,100.00
2022-09-24T11:23:42.098Z,100.00
2022-09-24T11:26:20.597Z,100.00
2022-09-24T11:29:20.605Z,100.00
2022-09-24T11:32:06.571Z,100.00
2022-09-24T11:34:53.452Z,100.00
2022-09-24T11:37:38.045Z,100.00
2022-09-24T11:40:30.477Z,100.00
2022-09-24T11:43:16.779Z,100.00
2022-09-24T11:45:56.886Z,100.00
2022-09-24T11:48:47.378Z,100.00
2022-09-24T11:51:29.505Z,100.00
2022-09-24T11:54:05.383Z,100.00
2022-09-24T11:56:38.436Z,100.00
2022-09-24T11:59:19.205Z,100.00
2022-09-24T12:01:55.264Z,100.00
2022-09-24T12:04:33.922Z,100.00
2022-09-24T12:07:12.932Z,100.00
2022-09-24T12:09:47.390Z,100.00
2022-09-24T12:12:21.635Z,100.00
2022-09-24T12:14:57.391Z,100.00
2022-09-24T12:17:31.535Z,100.00
2022-09-24T12:20:08.138Z,100.00
2022-09-24T12:22:41.078Z,100.00
2022-09-24T12:25:15.152Z,100.00
2022-09-24T12:27:46.564Z,100.00
2022-09-24T12:30:47.882Z,100.00
2022-09-24T12:33:26.397Z,100.00
2022-09-24T12:36:08.447Z,100.00
2022-09-24T12:38:42.626Z,100.00
2022-09-24T12:41:32.622Z,100.00
2022-09-24T12:44:09.084Z,100.00
2022-09-24T12:46:43.967Z,100.00
2022-09-24T12:49:30.410Z,100.00
2022-09-24T12:52:05.509Z,100.00
2022-09-24T12:54:37.450Z,100.00
2022-09-24T12:57:10.324Z,100.00
2022-09-24T12:59:54.160Z,100.00
2022-09-24T13:02:26.547Z,100.00
2022-09-24T13:05:19.953Z,100.00
2022-09-24T13:08:02.332Z,100.00
2022-09-24T13:10:34.694Z,100.00
2022-09-24T13:13:05.573Z,100.00
2022-09-24T13:15:38.871Z,100.00
2022-09-24T13:18:24.374Z,100.00
2022-09-24T13:21:03.773Z,100.00
2022-09-24T13:23:52.008Z,100.00
2022-09-24T13:26:33.946Z,100.00
2022-09-24T13:29:05.910Z,100.00
2022-09-24T13:31:47.727Z,100.00
2022-09-24T13:34:24.639Z,100.00
2022-09-24T13:37:00.913Z,100.00
2022-09-24T13:39:40.242Z,100.00
2022-09-24T13:42:20.145Z,100.00
2022-09-24T13:44:53.520Z,100.00
2022-09-24T13:47:32.101Z,100.00
2022-09-24T13:50:10.168Z,100.00
2022-09-24T13:52:45.653Z,100.00
2022-09-24T13:55:22.152Z,100.00
2022-09-24T13:57:52.235Z,100.00
2022-09-24T14:00:24.546Z,100.00
2022-09-24T14:03:04.243Z,100.00
2022-09-24T14:05:38.585Z,100.00
2022-09-24T14:08:10.667Z,100.00
2022-09-24T14:10:43.208Z,100.00
2022-09-24T14:13:21.699Z,100.00
2022-09-24T14:15:58.863Z,100.00
2022-09-24T14:18:30.099Z,100.00
2022-09-24T14:21:05.084Z,100.00
2022-09-24T14:23:40.951Z,100.00
2022-09-24T14:26:23.690Z,100.00
2022-09-24T14:28:53.856Z,100.00
2022-09-24T14:31:23.620Z,100.00
2022-09-24T14:33:53.685Z,100.00
2022-09-24T14:36:29.332Z,100.00
2022-09-24T14:39:04.730Z,100.00
2022-09-24T14:41:39.415Z,100.00
2022-09-24T14:44:15.341Z,100.00
2022-09-24T14:46:51.607Z,100.00
2022-09-24T14:49:24.644Z,100.00
2022-09-24T14:51:56.259Z,100.00
2022-09-24T14:54:36.882Z,100.00
2022-09-24T14:57:27.908Z,100.00
2022-09-24T14:59:57.634Z,100.00
2022-09-24T15:02:33.150Z,100.00
2022-09-24T15:05:06.729Z,100.00
2022-09-24T15:07:39.968Z,100.00
2022-09-24T15:10:10.317Z,100.00
2022-09-24T15:12:45.769Z,100.00
2022-09-24T15:15:30.821Z,100.00
2022-09-24T15:18:00.807Z,100.00
2022-09-24T15:20:30.542Z,100.00
2022-09-24T15:23:00.274Z,100.00
2022-09-24T15:25:29.981Z,100.00
2022-09-24T15:28:02.460Z,100.00
2022-09-24T15:30:32.161Z,100.00
2022-09-24T15:33:01.933Z,100.00
2022-09-24T15:35:31.970Z,100.00
2022-09-24T15:38:01.734Z,100.00
2022-09-24T15:40:33.985Z,100.00
2022-09-24T15:43:06.427Z,100.00
2022-09-24T15:45:36.143Z,100.00
2022-09-24T15:48:07.374Z,100.00
2022-09-24T15:50:37.154Z,100.00
2022-09-24T15:53:06.893Z,100.00
2022-09-24T15:55:39.254Z,100.00
2022-09-24T15:58:19.391Z,100.00
2022-09-24T16:00:49.468Z,100.00
2022-09-24T16:03:22.148Z,100.00
2022-09-24T16:05:52.055Z,100.00
2022-09-24T16:08:21.888Z,99.92
2022-09-24T16:10:52.546Z,99.43
2022-09-24T16:13:26.414Z,99.21
2022-09-24T16:15:56.238Z,98.75
2022-09-24T16:18:26.255Z,98.39
2022-09-24T16:20:56.377Z,98.27
2022-09-24T16:23:26.073Z,97.96
2022-09-24T16:26:00.339Z,97.89
2022-09-24T16:28:33.578Z,97.79
2022-09-24T16:31:08.155Z,97.46
2022-09-24T16:33:40.834Z,97.33
2022-09-24T16:36:11.634Z,97.16
2022-09-24T16:38:42.336Z,97.14
2022-09-24T16:41:12.451Z,96.97
2022-09-24T16:43:44.948Z,97.01
2022-09-24T16:46:20.629Z,96.71
2022-09-24T16:48:51.958Z,96.75
2022-09-24T16:51:22.298Z,96.66
2022-09-24T16:53:56.090Z,96.61
2022-09-24T16:56:26.009Z,96.54
2022-09-24T16:58:59.578Z,96.34
2022-09-24T17:01:29.740Z,96.22
2022-09-24T17:04:00.866Z,95.97
2022-09-24T17:06:32.208Z,96.10
2022-09-24T17:09:14.368Z,95.81
2022-09-24T17:11:46.844Z,95.68
2022-09-24T17:14:20.633Z,95.70
2022-09-24T17:16:50.350Z,95.51
2022-09-24T17:19:20.082Z,95.52
2022-09-24T17:21:50.398Z,95.37
2022-09-24T17:24:21.941Z,95.29
2022-09-24T17:26:54.195Z,95.38
2022-09-24T17:29:31.228Z,95.30
2022-09-24T17:32:01.301Z,95.45
2022-09-24T17:34:31.077Z,95.42
2022-09-24T17:37:00.757Z,95.46
2022-09-24T17:39:30.966Z,95.69
2022-09-24T17:42:00.996Z,95.57
2022-09-24T17:44:33.361Z,95.50
2022-09-24T17:47:03.098Z,95.55
2022-09-24T17:49:33.146Z,95.52
2022-09-24T17:52:03.748Z,95.43
2022-09-24T17:54:33.422Z,95.54
2022-09-24T17:57:03.314Z,95.48
2022-09-24T17:59:35.616Z,95.48
2022-09-24T18:02:06.880Z,95.48
2022-09-24T18:04:38.453Z,95.56
2022-09-24T18:07:08.217Z,95.65
2022-09-24T18:09:37.889Z,95.73
2022-09-24T18:12:08.008Z,95.82
2022-09-24T18:14:40.589Z,95.81
2022-09-24T18:17:10.319Z,95.94
2022-09-24T18:19:39.988Z,95.95
2022-09-24T18:22:11.392Z,96.03
2022-09-24T18:24:42.117Z,96.07
2022-09-24T18:27:15.408Z,96.26
2022-09-24T18:29:47.697Z,96.23
2022-09-24T18:32:19.508Z,96.15
2022-09-24T18:34:49.167Z,96.13
2022-09-24T18:37:18.844Z,96.15
2022-09-24T18:39:48.620Z,96.15
2022-09-24T18:42:18.451Z,96.07
2022-09-24T18:44:50.925Z,96.07
2022-09-24T18:47:20.844Z,96.18
2022-09-24T18:49:50.561Z,96.21
2022-09-24T18:52:20.253Z,96.11
2022-09-24T18:54:50.330Z,96.29
2022-09-24T18:57:20.074Z,96.31
2022-09-24T18:59:52.508Z,96.27
2022-09-24T19:02:25.351Z,96.46
2022-09-24T19:04:55.262Z,96.39
2022-09-24T19:07:24.970Z,96.44
2022-09-24T19:09:54.658Z,96.48
2022-09-24T19:12:26.169Z,96.52
2022-09-24T19:15:00.493Z,96.56
2022-09-24T19:17:30.171Z,96.63
2022-09-24T19:19:59.872Z,96.58
2022-09-24T19:22:29.556Z,96.52
2022-09-24T19:24:59.213Z,96.60
2022-09-24T19:27:29.155Z,96.56
2022-09-24T19:30:01.437Z,96.58
2022-09-24T19:32:32.017Z,96.60
2022-09-24T19:35:01.709Z,96.55
2022-09-24T19:37:31.392Z,96.54
2022-09-24T19:40:01.270Z,96.58
2022-09-24T19:42:30.925Z,96.51
2022-09-24T19:45:04.319Z,96.46
2022-09-24T19:47:34.581Z,96.44
2022-09-24T19:50:04.271Z,96.34
2022-09-24T19:52:33.982Z,96.46
2022-09-24T19:55:03.702Z,96.40
2022-09-24T19:57:35.150Z,96.38
2022-09-24T20:00:08.925Z,96.51
2022-09-24T20:02:38.763Z,96.40
2022-09-24T20:05:09.879Z,96.54
2022-09-24T20:07:39.587Z,96.48
2022-09-24T20:10:11.229Z,96.42
2022-09-24T20:12:42.913Z,96.43
2022-09-24T20:15:15.462Z,96.38
2022-09-24T20:17:45.150Z,96.35
2022-09-24T20:20:14.929Z,96.21
2022-09-24T20:22:44.679Z,96.22
2022-09-24T20:25:14.649Z,96.02
2022-09-24T20:27:55.480Z,95.93
2022-09-24T20:30:27.782Z,95.83
2022-09-24T20:32:57.497Z,95.86
2022-09-24T20:35:27.216Z,95.79
2022-09-24T20:37:57.174Z,95.77
2022-09-24T20:40:26.940Z,95.70
2022-09-24T20:42:56.724Z,95.73
2022-09-24T20:45:29.109Z,95.67
2022-09-24T20:47:58.797Z,95.86
2022-09-24T20:50:28.653Z,95.90
2022-09-24T20:52:58.618Z,95.80
2022-09-24T20:55:28.484Z,95.89
2022-09-24T20:57:58.167Z,96.01
2022-09-24T21:00:35.769Z,96.02
2022-09-24T21:03:25.661Z,95.98
2022-09-24T21:05:56.019Z,96.11
2022-09-24T21:08:25.706Z,96.15
2022-09-24T21:11:02.600Z,96.21
2022-09-24T21:13:33.237Z,96.34
2022-09-24T21:16:06.409Z,96.47
2022-09-24T21:18:40.409Z,96.51
2022-09-24T21:21:12.146Z,96.48
2022-09-24T21:23:42.158Z,96.50
2022-09-24T21:26:13.367Z,96.41
2022-09-24T21:28:43.560Z,96.53
2022-09-24T21:31:16.443Z,96.39
2022-09-24T21:33:48.777Z,96.29
2022-09-24T21:36:19.837Z,96.26
2022-09-24T21:38:56.248Z,96.31
2022-09-24T21:41:27.146Z,96.35
2022-09-24T21:43:56.999Z,96.23
2022-09-24T21:46:31.481Z,96.23
2022-09-24T21:49:02.309Z,96.23
2022-09-24T21:51:32.751Z,96.18
2022-09-24T21:54:04.529Z,96.14
2022-09-24T21:56:36.175Z,96.18
2022-09-24T21:59:28.113Z,96.13
2022-09-24T22:02:00.504Z,96.02
2022-09-24T22:04:33.466Z,96.06
2022-09-24T22:07:03.469Z,95.94
2022-09-24T22:09:33.747Z,95.72
2022-09-24T22:12:05.017Z,95.80
2022-09-24T22:14:35.327Z,95.58
2022-09-24T22:17:07.674Z,95.61
2022-09-24T22:19:37.718Z,95.60
2022-09-24T22:22:07.458Z,95.57
2022-09-24T22:24:37.159Z,95.58
2022-09-24T22:27:07.384Z,95.47
2022-09-24T22:29:37.122Z,95.49
2022-09-24T22:32:09.541Z,95.54
2022-09-24T22:34:51.677Z,95.48
2022-09-24T22:37:22.277Z,95.44
2022-09-24T22:39:51.936Z,95.38
2022-09-24T22:42:21.730Z,95.19
2022-09-24T22:44:51.970Z,95.02
2022-09-24T22:47:24.285Z,95.05
2022-09-24T22:49:53.940Z,94.98
2022-09-24T22:52:23.631Z,94.65
2022-09-24T22:54:53.310Z,94.75
2022-09-24T22:57:23.002Z,94.61
2022-09-24T22:59:52.701Z,94.54
2022-09-24T23:02:25.041Z,94.54
2022-09-24T23:04:55.405Z,94.61
2022-09-24T23:07:25.740Z,94.54
2022-09-24T23:09:55.818Z,94.55
2022-09-24T23:12:25.539Z,94.66
2022-09-24T23:14:55.785Z,94.65
2022-09-24T23:17:28.229Z,94.63
2022-09-24T23:19:58.047Z,94.72
2022-09-24T23:22:27.721Z,94.68
2022-09-24T23:24:57.768Z,94.76
2022-09-24T23:27:27.798Z,94.83
2022-09-24T23:29:57.489Z,94.98
2022-09-24T23:32:31.453Z,94.96
2022-09-24T23:35:02.013Z,95.03
2022-09-24T23:37:31.849Z,95.19
2022-09-24T23:40:01.657Z,95.31
2022-09-24T23:42:31.498Z,95.35
2022-09-24T23:45:01.236Z,95.36
2022-09-24T23:47:36.153Z,95.49
2022-09-24T23:50:06.527Z,95.51
2022-09-24T23:52:36.262Z,95.64
2022-09-24T23:55:06.075Z,95.64
2022-09-24T23:57:35.894Z,95.82
