createdAt,value
2023-09-06T00:02:48.010Z,4.53
2023-09-06T00:07:50.877Z,3.70
2023-09-06T00:12:53.765Z,3.28
2023-09-06T00:17:58.232Z,4.60
2023-09-06T00:23:03.068Z,4.57
2023-09-06T00:28:07.864Z,3.08
2023-09-06T00:33:12.108Z,7.07
2023-09-06T00:38:16.559Z,4.88
2023-09-06T00:43:19.600Z,4.82
2023-09-06T00:48:24.925Z,4.15
2023-09-06T00:53:28.573Z,5.03
2023-09-06T00:58:33.362Z,4.60
2023-09-06T01:03:37.945Z,5.60
2023-09-06T01:08:47.246Z,4.90
2023-09-06T01:13:50.882Z,4.07
2023-09-06T01:18:56.376Z,5.70
2023-09-06T01:24:03.586Z,4.03
2023-09-06T01:29:06.666Z,4.70
2023-09-06T01:34:09.643Z,4.53
2023-09-06T01:39:14.066Z,4.60
2023-09-06T01:44:17.082Z,5.07
2023-09-06T01:49:19.969Z,4.40
2023-09-06T01:54:24.161Z,3.28
2023-09-06T01:59:27.055Z,5.40
2023-09-06T02:04:30.042Z,3.88
2023-09-06T02:09:34.297Z,4.53
2023-09-06T02:14:37.240Z,3.97
2023-09-06T02:19:40.123Z,5.82
2023-09-06T02:24:44.548Z,4.13
2023-09-06T02:29:47.468Z,5.57
2023-09-06T02:34:50.365Z,4.38
2023-09-06T02:39:54.836Z,5.68
2023-09-06T02:44:57.766Z,3.58
2023-09-06T02:50:00.780Z,4.30
2023-09-06T02:55:06.504Z,4.53
2023-09-06T03:00:26.101Z,3.85
2023-09-06T03:05:30.891Z,5.80
2023-09-06T03:10:36.008Z,3.58
2023-09-06T03:15:42.192Z,4.57
2023-09-06T03:20:45.261Z,3.60
2023-09-06T03:25:51.177Z,5.13
2023-09-06T03:30:54.331Z,4.63
2023-09-06T03:35:58.074Z,3.90
2023-09-06T03:41:03.892Z,4.38
2023-09-06T03:46:14.139Z,5.82
2023-09-06T03:51:17.473Z,5.45
2023-09-06T03:56:21.876Z,5.55
2023-09-06T04:01:27.285Z,4.85
2023-09-06T04:06:30.617Z,4.28
2023-09-06T04:11:34.822Z,4.47
2023-09-06T04:16:39.312Z,5.18
2023-09-06T04:21:42.549Z,4.70
2023-09-06T04:26:49.165Z,3.50
2023-09-06T04:31:53.133Z,4.72
2023-09-06T04:36:56.050Z,6.10
2023-09-06T04:42:01.980Z,3.75
2023-09-06T04:47:05.209Z,4.97
2023-09-06T04:52:09.183Z,5.40
2023-09-06T04:57:13.479Z,5.78
2023-09-06T05:02:17.209Z,6.25
2023-09-06T05:07:20.196Z,6.07
2023-09-06T05:12:24.445Z,4.65
2023-09-06T05:17:27.344Z,4.47
2023-09-06T05:22:30.244Z,4.60
2023-09-06T05:27:34.550Z,4.97
2023-09-06T05:32:37.520Z,4.85
2023-09-06T05:37:41.213Z,5.00
2023-09-06T05:42:45.476Z,9.10
2023-09-06T05:47:48.775Z,7.13
2023-09-06T05:52:51.708Z,5.20
2023-09-06T05:57:55.938Z,5.03
2023-09-06T06:03:00.717Z,6.32
2023-09-06T06:08:03.688Z,7.95
2023-09-06T06:13:09.707Z,5.13
2023-09-06T06:18:13.483Z,5.45
2023-09-06T06:23:16.373Z,5.63
2023-09-06T06:28:20.726Z,6.47
2023-09-06T06:33:23.935Z,8.38
2023-09-06T06:38:26.963Z,5.40
2023-09-06T06:43:34.843Z,4.90
2023-09-06T06:48:37.737Z,6.63
2023-09-06T06:53:40.938Z,4.35
2023-09-06T06:58:45.241Z,5.65
2023-09-06T07:03:48.232Z,4.85
2023-09-06T07:08:51.549Z,4.97
2023-09-06T07:13:55.805Z,5.47
2023-09-06T07:18:59.687Z,21.23
2023-09-06T07:24:02.743Z,18.52
2023-09-06T07:29:06.995Z,23.40
2023-09-06T07:34:09.932Z,32.63
2023-09-06T07:39:12.894Z,17.00
2023-09-06T07:44:17.133Z,8.50
2023-09-06T07:49:20.766Z,19.95
2023-09-06T07:54:24.929Z,18.67
2023-09-06T07:59:29.384Z,18.38
2023-09-06T08:04:32.413Z,18.67
2023-09-06T08:09:35.358Z,17.77
2023-09-06T08:14:40.171Z,17.48
2023-09-06T08:19:43.037Z,17.08
2023-09-06T08:24:46.020Z,15.48
2023-09-06T08:29:50.272Z,16.30
2023-09-06T08:34:53.416Z,17.05
2023-09-06T08:39:56.362Z,14.20
2023-09-06T08:45:01.254Z,13.65
2023-09-06T08:50:04.780Z,14.38
2023-09-06T08:55:08.102Z,10.82
2023-09-06T09:00:15.104Z,12.73
2023-09-06T09:05:21.451Z,10.55
2023-09-06T09:10:27.538Z,9.60
2023-09-06T09:15:34.736Z,10.02
2023-09-06T09:20:40.301Z,10.73
2023-09-06T09:25:50.240Z,9.20
2023-09-06T09:30:54.693Z,10.18
2023-09-06T09:35:58.361Z,9.65
2023-09-06T09:41:08.160Z,8.07
2023-09-06T09:46:12.499Z,13.02
2023-09-06T09:51:17.578Z,6.43
2023-09-06T09:56:23.916Z,7.18
2023-09-06T10:01:29.190Z,6.50
2023-09-06T10:06:34.287Z,10.48
2023-09-06T10:11:40.023Z,8.07
2023-09-06T10:16:44.360Z,5.63
2023-09-06T10:21:49.112Z,6.20
2023-09-06T10:26:55.206Z,7.85
2023-09-06T10:32:05.645Z,7.97
2023-09-06T10:37:08.968Z,6.30
2023-09-06T10:42:22.373Z,5.45
2023-09-06T10:47:32.061Z,5.80
2023-09-06T10:52:42.679Z,6.38
2023-09-06T10:57:57.330Z,6.45
2023-09-06T11:03:22.031Z,5.90
2023-09-06T11:08:28.021Z,5.53
2023-09-06T11:13:34.545Z,5.70
2023-09-06T11:18:49.450Z,5.53
2023-09-06T11:23:53.736Z,4.53
2023-09-06T11:29:04.903Z,5.55
2023-09-06T11:34:12.632Z,5.35
2023-09-06T11:39:20.402Z,5.53
2023-09-06T11:44:24.576Z,4.07
2023-09-06T11:49:31.178Z,5.55
2023-09-06T11:54:34.296Z,5.88
2023-09-06T11:59:38.370Z,4.95
2023-09-06T12:04:53.276Z,4.80
2023-09-06T12:09:59.128Z,4.25
2023-09-06T12:15:02.153Z,6.25
2023-09-06T12:20:11.741Z,4.38
2023-09-06T12:25:15.750Z,5.15
2023-09-06T12:30:21.147Z,5.05
2023-09-06T12:35:25.438Z,5.05
2023-09-06T12:40:30.098Z,5.28
2023-09-06T12:45:34.739Z,5.03
2023-09-06T12:50:39.167Z,4.53
2023-09-06T12:55:42.172Z,5.20
2023-09-06T13:00:45.217Z,4.93
2023-09-06T13:05:50.271Z,3.80
2023-09-06T13:10:53.346Z,5.35
2023-09-06T13:15:56.261Z,4.70
2023-09-06T13:21:00.756Z,5.25
2023-09-06T13:26:03.855Z,6.53
2023-09-06T13:31:08.947Z,5.78
2023-09-06T13:36:13.314Z,4.55
2023-09-06T13:41:16.209Z,4.50
2023-09-06T13:46:19.221Z,5.05
2023-09-06T13:51:23.489Z,4.05
2023-09-06T13:56:26.444Z,3.88
2023-09-06T14:01:29.684Z,4.22
2023-09-06T14:06:33.998Z,4.70
2023-09-06T14:11:37.104Z,3.97
2023-09-06T14:16:40.310Z,6.03
2023-09-06T14:21:46.980Z,4.10
2023-09-06T14:26:50.242Z,3.67
2023-09-06T14:31:56.309Z,4.53
2023-09-06T14:37:00.747Z,4.10
2023-09-06T14:42:03.637Z,4.43
2023-09-06T14:47:06.837Z,4.90
2023-09-06T14:52:11.153Z,3.90
2023-09-06T14:57:14.143Z,4.10
2023-09-06T15:02:17.132Z,4.53
2023-09-06T15:07:21.409Z,3.50
2023-09-06T15:12:24.559Z,3.55
2023-09-06T15:17:27.900Z,3.92
2023-09-06T15:22:39.091Z,4.15
2023-09-06T15:27:42.422Z,3.88
2023-09-06T15:32:45.329Z,4.93
2023-09-06T15:38:00.648Z,4.75
2023-09-06T15:43:05.341Z,4.45
2023-09-06T15:48:08.554Z,4.20
2023-09-06T15:53:12.818Z,4.85
2023-09-06T15:58:15.980Z,3.88
2023-09-06T16:03:19.033Z,3.92
2023-09-06T16:08:24.673Z,3.83
2023-09-06T16:13:27.661Z,3.67
2023-09-06T16:18:30.847Z,5.40
2023-09-06T16:23:35.352Z,3.72
2023-09-06T16:28:38.579Z,4.50
2023-09-06T16:33:41.558Z,3.50
2023-09-06T16:38:46.004Z,3.95
2023-09-06T16:43:49.164Z,5.18
2023-09-06T16:48:52.141Z,3.63
2023-09-06T16:53:56.356Z,3.42
2023-09-06T16:59:00.795Z,4.65
2023-09-06T17:04:06.263Z,4.10
2023-09-06T17:09:10.764Z,4.15
2023-09-06T17:14:13.946Z,3.45
2023-09-06T17:19:16.971Z,5.28
2023-09-06T17:24:22.253Z,3.70
2023-09-06T17:29:25.759Z,4.18
2023-09-06T17:34:28.764Z,4.35
2023-09-06T17:39:33.067Z,3.50
2023-09-06T17:44:36.359Z,4.22
2023-09-06T17:49:39.285Z,3.30
2023-09-06T17:54:43.594Z,5.68
2023-09-06T17:59:46.673Z,3.65
2023-09-06T18:04:49.758Z,4.30
2023-09-06T18:09:54.154Z,4.10
2023-09-06T18:14:58.500Z,4.45
2023-09-06T18:20:02.387Z,3.88
2023-09-06T18:25:08.896Z,5.85
2023-09-06T18:30:16.591Z,4.45
2023-09-06T18:35:19.549Z,4.88
2023-09-06T18:40:23.870Z,4.50
2023-09-06T18:45:27.340Z,5.25
2023-09-06T18:50:32.889Z,5.57
2023-09-06T18:55:39.795Z,4.25
2023-09-06T19:00:43.331Z,4.18
2023-09-06T19:05:46.959Z,4.35
2023-09-06T19:10:51.268Z,4.13
2023-09-06T19:15:54.179Z,6.30
2023-09-06T19:20:57.127Z,6.18
2023-09-06T19:26:05.919Z,4.85
2023-09-06T19:31:09.025Z,3.85
2023-09-06T19:36:12.271Z,5.03
2023-09-06T19:41:16.538Z,5.00
2023-09-06T19:46:19.491Z,6.57
2023-09-06T19:51:22.411Z,3.38
2023-09-06T19:56:26.895Z,3.92
2023-09-06T20:01:31.302Z,5.80
2023-09-06T20:06:34.598Z,3.25
2023-09-06T20:11:39.542Z,4.50
2023-09-06T20:16:42.744Z,5.43
2023-09-06T20:21:45.681Z,3.20
2023-09-06T20:26:50.312Z,4.38
2023-09-06T20:31:53.323Z,3.33
2023-09-06T20:36:56.270Z,2.85
2023-09-06T20:42:00.656Z,9.13
2023-09-06T20:47:05.300Z,4.72
2023-09-06T20:52:08.578Z,3.83
2023-09-06T20:57:12.818Z,3.70
2023-09-06T21:02:15.699Z,3.38
2023-09-06T21:07:18.579Z,3.95
2023-09-06T21:12:22.858Z,4.55
2023-09-06T21:17:25.834Z,3.63
2023-09-06T21:22:28.734Z,3.70
2023-09-06T21:27:32.987Z,4.47
2023-09-06T21:32:36.974Z,2.85
2023-09-06T21:37:40.633Z,3.38
2023-09-06T21:42:44.934Z,3.53
2023-09-06T21:47:48.046Z,4.68
2023-09-06T21:52:51.026Z,5.45
2023-09-06T21:58:08.188Z,3.88
2023-09-06T22:03:13.029Z,3.28
2023-09-06T22:08:16.190Z,3.00
2023-09-06T22:13:20.644Z,3.55
2023-09-06T22:18:23.693Z,3.45
2023-09-06T22:23:26.551Z,2.83
2023-09-06T22:28:33.057Z,2.75
2023-09-06T22:33:36.312Z,3.47
2023-09-06T22:38:39.213Z,3.50
2023-09-06T22:43:43.533Z,4.85
2023-09-06T22:48:54.656Z,2.58
2023-09-06T22:53:58.416Z,3.22
2023-09-06T22:59:02.676Z,3.00
2023-09-06T23:04:07.354Z,2.88
2023-09-06T23:09:12.291Z,2.70
2023-09-06T23:14:18.643Z,3.92
2023-09-06T23:19:26.178Z,3.42
2023-09-06T23:24:30.284Z,4.03
2023-09-06T23:29:38.263Z,2.97
2023-09-06T23:34:45.420Z,3.28
2023-09-06T23:39:49.248Z,3.33
2023-09-06T23:44:53.981Z,4.30
2023-09-06T23:49:56.918Z,2.80
2023-09-06T23:54:59.953Z,3.67
