createdAt,value
2024-04-14T00:00:04.045Z,100754.97
2024-04-14T00:02:55.175Z,100761.34
2024-04-14T00:05:30.052Z,100760.34
2024-04-14T00:08:09.199Z,100766.53
2024-04-14T00:10:39.288Z,100761.84
2024-04-14T00:13:11.960Z,100758.47
2024-04-14T00:15:44.639Z,100751.13
2024-04-14T00:18:22.130Z,100750.44
2024-04-14T00:20:52.277Z,100757.47
2024-04-14T00:23:36.427Z,100744.94
2024-04-14T00:26:13.131Z,100749.28
2024-04-14T00:28:43.451Z,100749.94
2024-04-14T00:31:21.522Z,100749.94
2024-04-14T00:33:55.569Z,100749.94
2024-04-14T00:36:31.672Z,100751.66
2024-04-14T00:39:01.528Z,100744.44
2024-04-14T00:41:42.345Z,100743.59
2024-04-14T00:44:12.263Z,100734.53
2024-04-14T00:46:42.359Z,100738.88
2024-04-14T00:49:13.887Z,100732.69
2024-04-14T00:51:50.526Z,100722.78
2024-04-14T00:54:20.856Z,100721.94
2024-04-14T00:56:50.840Z,100712.91
2024-04-14T00:59:26.357Z,100710.72
2024-04-14T01:01:59.390Z,100704.69
2024-04-14T01:04:29.506Z,100705.53
2024-04-14T01:07:00.107Z,100697.31
2024-04-14T01:09:29.966Z,100699.16
2024-04-14T01:12:06.154Z,100686.75
2024-04-14T01:14:45.364Z,100689.25
2024-04-14T01:17:15.740Z,100698.00
2024-04-14T01:19:45.736Z,100686.56
2024-04-14T01:22:16.089Z,100692.78
2024-04-14T01:24:48.624Z,100692.63
2024-04-14T01:30:11.504Z,100686.09
2024-04-14T01:32:42.126Z,100692.13
2024-04-14T01:35:14.808Z,100685.91
2024-04-14T01:37:44.733Z,100686.75
2024-04-14T01:40:20.405Z,100691.28
2024-04-14T01:42:50.363Z,100687.59
2024-04-14T01:45:22.910Z,100691.81
2024-04-14T01:47:52.865Z,100693.47
2024-04-14T01:50:28.823Z,100685.41
2024-04-14T01:53:08.886Z,100676.34
2024-04-14T01:55:38.798Z,100679.03
2024-04-14T01:58:11.768Z,100682.41
2024-04-14T02:00:50.432Z,100673.53
2024-04-14T02:03:26.185Z,100670.66
2024-04-14T02:06:00.093Z,100673.19
2024-04-14T02:08:30.211Z,100663.44
2024-04-14T02:11:03.097Z,100656.06
2024-04-14T02:13:35.295Z,100659.25
2024-04-14T02:16:05.613Z,100660.28
2024-04-14T02:18:37.816Z,100652.88
2024-04-14T02:21:08.475Z,100650.19
2024-04-14T02:23:41.761Z,100652.06
2024-04-14T02:26:15.596Z,100648.34
2024-04-14T02:28:52.279Z,100652.75
2024-04-14T02:31:22.370Z,100639.16
2024-04-14T02:33:52.359Z,100635.47
2024-04-14T02:36:23.072Z,100632.78
2024-04-14T02:38:55.726Z,100621.22
2024-04-14T02:41:31.317Z,100622.03
2024-04-14T02:44:06.480Z,100625.41
2024-04-14T02:46:36.515Z,100623.38
2024-04-14T02:49:12.504Z,100623.56
2024-04-14T02:51:47.972Z,100619.72
2024-04-14T02:54:20.900Z,100613.50
2024-04-14T02:56:53.393Z,100614.16
2024-04-14T02:59:23.309Z,100617.03
2024-04-14T03:01:56.897Z,100614.16
2024-04-14T03:04:26.910Z,100608.59
2024-04-14T03:07:11.759Z,100610.47
2024-04-14T03:09:42.492Z,100599.72
2024-04-14T03:12:15.242Z,100587.13
2024-04-14T03:14:48.223Z,100586.78
2024-04-14T03:17:26.829Z,100572.53
2024-04-14T03:20:21.687Z,100567.03
2024-04-14T03:22:51.024Z,100558.25
2024-04-14T03:25:21.730Z,100550.72
2024-04-14T03:27:58.847Z,100554.25
2024-04-14T03:30:35.206Z,100547.03
2024-04-14T03:33:07.997Z,100532.59
2024-04-14T03:35:41.059Z,100533.06
2024-04-14T03:38:17.293Z,100537.47
2024-04-14T03:40:47.407Z,100528.56
2024-04-14T03:43:17.281Z,100523.84
2024-04-14T03:45:49.230Z,100529.06
2024-04-14T03:48:25.239Z,100520.16
2024-04-14T03:50:55.664Z,100514.63
2024-04-14T03:53:31.016Z,100507.88
2024-04-14T03:56:00.838Z,100507.06
2024-04-14T03:58:45.671Z,100501.84
2024-04-14T04:01:19.173Z,100492.59
2024-04-14T04:03:52.363Z,100488.06
2024-04-14T04:06:27.266Z,100484.22
2024-04-14T04:09:09.857Z,100482.53
2024-04-14T04:11:52.890Z,100484.22
2024-04-14T04:14:29.653Z,100479.66
2024-04-14T04:17:02.427Z,100477.81
2024-04-14T04:19:49.664Z,100475.97
2024-04-14T04:22:22.236Z,100465.06
2024-04-14T04:24:52.976Z,100464.88
2024-04-14T04:27:37.733Z,100461.03
2024-04-14T04:30:11.815Z,100461.84
2024-04-14T04:32:41.916Z,100469.06
2024-04-14T04:35:14.662Z,100457.31
2024-04-14T04:37:47.739Z,100453.44
2024-04-14T04:40:28.088Z,100448.22
2024-04-14T04:43:06.582Z,100447.06
2024-04-14T04:45:36.434Z,100440.84
2024-04-14T04:48:10.641Z,100446.88
2024-04-14T04:50:40.784Z,100448.06
2024-04-14T04:53:15.288Z,100451.59
2024-04-14T04:55:50.554Z,100441.69
2024-04-14T04:58:20.506Z,100440.31
2024-04-14T05:01:17.065Z,100432.44
2024-04-14T05:03:47.829Z,100435.44
2024-04-14T05:06:17.937Z,100435.63
2024-04-14T05:08:50.921Z,100435.63
2024-04-14T05:11:21.712Z,100419.31
2024-04-14T05:13:54.437Z,100411.94
2024-04-14T05:16:28.514Z,100413.59
2024-04-14T05:19:00.802Z,100401.19
2024-04-14T05:21:33.510Z,100392.44
2024-04-14T05:24:03.394Z,100392.63
2024-04-14T05:26:33.381Z,100386.72
2024-04-14T05:29:03.924Z,100380.53
2024-04-14T05:31:36.805Z,100381.16
2024-04-14T05:34:13.291Z,100387.38
2024-04-14T05:36:46.689Z,100383.84
2024-04-14T05:39:17.252Z,100379.16
2024-04-14T05:41:50.693Z,100383.69
2024-04-14T05:44:26.808Z,100373.94
2024-04-14T05:46:56.748Z,100378.47
2024-04-14T05:49:30.740Z,100368.41
2024-04-14T05:52:00.092Z,100353.78
2024-04-14T05:54:36.299Z,100354.78
2024-04-14T05:57:22.501Z,100350.63
2024-04-14T05:59:53.385Z,100358.47
2024-04-14T06:02:23.993Z,100356.81
2024-04-14T06:05:04.427Z,100349.41
2024-04-14T06:07:38.886Z,100341.34
2024-04-14T06:10:10.231Z,100341.34
2024-04-14T06:12:43.454Z,100337.81
2024-04-14T06:15:14.501Z,100332.09
2024-04-14T06:17:44.426Z,100331.44
2024-04-14T06:20:19.165Z,100327.75
2024-04-14T06:22:52.194Z,100331.44
2024-04-14T06:25:27.452Z,100326.06
2024-04-14T06:27:57.565Z,100324.38
2024-04-14T06:30:30.871Z,100314.66
2024-04-14T06:33:03.782Z,100305.41
2024-04-14T06:35:38.929Z,100296.34
2024-04-14T06:38:11.872Z,100277.53
2024-04-14T06:41:00.075Z,100287.25
2024-04-14T06:43:33.018Z,100279.19
2024-04-14T06:46:02.969Z,100277.69
2024-04-14T06:48:33.078Z,100277.53
2024-04-14T06:51:06.312Z,100282.06
2024-04-14T06:53:37.980Z,100285.75
2024-04-14T06:56:19.496Z,100288.44
2024-04-14T06:58:52.380Z,100287.25
2024-04-14T07:01:25.474Z,100305.03
2024-04-14T07:04:01.219Z,100305.91
2024-04-14T07:06:31.264Z,100311.28
2024-04-14T07:09:03.888Z,100313.09
2024-04-14T07:11:36.782Z,100309.41
2024-04-14T07:14:10.770Z,100314.78
2024-04-14T07:16:40.594Z,100312.09
2024-04-14T07:19:17.498Z,100314.78
2024-04-14T07:21:47.510Z,100309.25
2024-04-14T07:24:20.278Z,100311.94
2024-04-14T07:26:50.489Z,100302.19
2024-04-14T07:29:20.394Z,100310.09
2024-04-14T07:31:50.974Z,100304.72
2024-04-14T07:34:27.914Z,100315.63
2024-04-14T07:36:59.251Z,100314.44
2024-04-14T07:39:29.264Z,100319.16
2024-04-14T07:42:00.590Z,100330.41
2024-04-14T07:44:30.476Z,100329.56
2024-04-14T07:47:05.570Z,100331.41
2024-04-14T07:49:38.503Z,100330.75
2024-04-14T07:52:08.595Z,100327.41
2024-04-14T07:54:39.197Z,100327.41
2024-04-14T07:57:14.091Z,100327.22
2024-04-14T07:59:46.053Z,100329.91
2024-04-14T08:02:22.836Z,100329.06
2024-04-14T08:04:56.392Z,100330.75
2024-04-14T08:07:30.157Z,100329.91
2024-04-14T08:10:03.147Z,100325.69
2024-04-14T08:12:38.512Z,100322.84
2024-04-14T08:15:08.661Z,100331.75
2024-04-14T08:17:43.929Z,100327.41
2024-04-14T08:20:19.778Z,100326.53
2024-04-14T08:22:50.506Z,100324.03
2024-04-14T08:25:23.378Z,100316.16
2024-04-14T08:27:55.790Z,100324.03
2024-04-14T08:30:26.175Z,100331.44
2024-04-14T08:32:57.505Z,100334.31
2024-04-14T08:35:27.550Z,100331.81
2024-04-14T08:37:57.453Z,100336.81
2024-04-14T08:40:27.393Z,100337.66
2024-04-14T08:42:57.339Z,100339.31
2024-04-14T08:45:33.500Z,100336.81
2024-04-14T08:48:12.652Z,100336.31
2024-04-14T08:50:47.596Z,100337.19
2024-04-14T08:53:24.552Z,100332.44
2024-04-14T08:55:57.097Z,100336.31
2024-04-14T08:58:29.507Z,100330.13
2024-04-14T09:01:10.071Z,100330.94
2024-04-14T09:03:40.267Z,100334.50
2024-04-14T09:06:13.176Z,100330.94
2024-04-14T09:08:50.625Z,100336.69
2024-04-14T09:11:26.888Z,100340.56
2024-04-14T09:13:56.877Z,100341.41
2024-04-14T09:16:29.710Z,100333.53
2024-04-14T09:19:05.878Z,100325.34
2024-04-14T09:21:36.061Z,100319.97
2024-04-14T09:24:09.128Z,100326.38
2024-04-14T09:26:41.956Z,100322.84
2024-04-14T09:29:15.037Z,100328.22
2024-04-14T09:31:55.730Z,100332.56
2024-04-14T09:34:30.567Z,100335.41
2024-04-14T09:37:04.027Z,100330.25
2024-04-14T09:42:25.550Z,100343.66
2024-04-14T09:44:59.079Z,100351.53
2024-04-14T09:47:35.269Z,100343.47
2024-04-14T09:50:14.527Z,100338.97
2024-04-14T09:52:46.608Z,100346.00
2024-04-14T09:55:16.710Z,100343.47
2024-04-14T09:57:51.714Z,100341.66
2024-04-14T10:00:21.641Z,100336.56
2024-04-14T10:02:54.208Z,100337.94
2024-04-14T10:05:27.269Z,100339.81
2024-04-14T10:08:06.472Z,100343.66
2024-04-14T10:10:37.291Z,100341.34
2024-04-14T10:13:17.072Z,100341.34
2024-04-14T10:16:18.539Z,100329.94
2024-04-14T10:18:55.520Z,100350.22
2024-04-14T10:21:28.334Z,100348.75
2024-04-14T10:23:59.508Z,100346.91
2024-04-14T10:26:34.275Z,100355.31
2024-04-14T10:29:09.316Z,100353.44
2024-04-14T10:31:45.403Z,100350.09
2024-04-14T10:34:25.102Z,100350.94
2024-04-14T10:37:07.092Z,100350.75
2024-04-14T10:39:46.184Z,100344.91
2024-04-14T10:42:18.982Z,100355.31
2024-04-14T10:44:54.226Z,100360.38
2024-04-14T10:47:26.224Z,100369.91
2024-04-14T10:49:56.616Z,100365.56
2024-04-14T10:52:32.124Z,100365.38
2024-04-14T10:55:02.119Z,100359.50
2024-04-14T10:57:35.575Z,100365.91
2024-04-14T11:00:08.348Z,100367.22
2024-04-14T11:02:43.189Z,100367.22
2024-04-14T11:05:19.735Z,100370.59
2024-04-14T11:07:57.983Z,100368.88
2024-04-14T11:10:29.336Z,100379.13
2024-04-14T11:13:02.121Z,100381.31
2024-04-14T11:15:40.821Z,100381.47
2024-04-14T11:18:16.186Z,100386.03
2024-04-14T11:20:52.722Z,100381.31
2024-04-14T11:23:27.236Z,100394.56
2024-04-14T11:26:03.888Z,100388.53
2024-04-14T11:28:33.704Z,100391.22
2024-04-14T11:31:07.112Z,100390.75
2024-04-14T11:33:39.774Z,100388.06
2024-04-14T11:36:23.581Z,100395.59
2024-04-14T11:39:03.705Z,100392.41
2024-04-14T11:41:34.158Z,100389.72
2024-04-14T11:44:04.083Z,100389.91
2024-04-14T11:46:42.734Z,100393.09
2024-04-14T11:49:18.325Z,100390.41
2024-04-14T11:51:53.748Z,100394.59
2024-04-14T11:54:23.685Z,100381.38
2024-04-14T11:56:59.692Z,100381.53
2024-04-14T11:59:32.484Z,100380.69
2024-04-14T12:02:04.948Z,100383.19
2024-04-14T12:04:34.811Z,100387.03
2024-04-14T12:07:10.491Z,100376.84
2024-04-14T12:09:46.172Z,100370.25
2024-04-14T12:12:27.827Z,100370.63
2024-04-14T12:14:57.782Z,100364.59
2024-04-14T12:17:27.708Z,100367.28
2024-04-14T12:19:57.666Z,100373.47
2024-04-14T12:22:27.428Z,100364.78
2024-04-14T12:24:59.969Z,100363.91
2024-04-14T12:27:33.074Z,100362.72
2024-04-14T12:30:03.532Z,100358.03
2024-04-14T12:32:33.563Z,100360.25
2024-04-14T12:35:07.323Z,100358.91
2024-04-14T12:37:37.578Z,100360.78
2024-04-14T12:40:08.585Z,100365.94
2024-04-14T12:42:41.458Z,100366.28
2024-04-14T12:45:17.588Z,100359.91
2024-04-14T12:47:47.452Z,100353.91
2024-04-14T12:50:28.792Z,100357.41
2024-04-14T12:53:09.816Z,100344.34
2024-04-14T12:55:40.270Z,100341.31
2024-04-14T12:58:16.053Z,100339.63
2024-04-14T13:00:48.604Z,100330.75
2024-04-14T13:03:18.682Z,100334.63
2024-04-14T13:05:52.716Z,100334.63
2024-04-14T13:08:26.449Z,100335.25
2024-04-14T13:10:59.371Z,100327.75
2024-04-14T13:13:29.183Z,100332.47
2024-04-14T13:15:59.342Z,100329.41
2024-04-14T13:18:29.232Z,100331.63
2024-04-14T13:21:02.661Z,100331.97
2024-04-14T13:23:41.483Z,100331.78
2024-04-14T13:26:11.678Z,100329.28
2024-04-14T13:28:41.567Z,100313.84
2024-04-14T13:31:11.784Z,100317.53
2024-04-14T13:33:41.683Z,100316.22
2024-04-14T13:36:11.646Z,100315.38
2024-04-14T13:38:41.515Z,100319.22
2024-04-14T13:41:11.895Z,100316.72
2024-04-14T13:43:44.724Z,100316.72
2024-04-14T13:46:23.480Z,100320.03
2024-04-14T13:48:54.115Z,100310.03
2024-04-14T13:51:26.682Z,100315.41
2024-04-14T13:53:56.502Z,100319.41
2024-04-14T13:56:26.350Z,100321.25
2024-04-14T13:58:57.665Z,100306.84
2024-04-14T14:01:30.776Z,100306.84
2024-04-14T14:04:05.414Z,100307.50
2024-04-14T14:06:43.039Z,100297.78
2024-04-14T14:09:16.168Z,100302.31
2024-04-14T14:11:50.840Z,100289.75
2024-04-14T14:14:23.395Z,100284.72
2024-04-14T14:16:56.329Z,100295.16
2024-04-14T14:19:28.455Z,100301.34
2024-04-14T14:22:01.596Z,100294.31
2024-04-14T14:24:34.610Z,100292.47
2024-04-14T14:27:05.046Z,100284.41
2024-04-14T14:29:38.712Z,100274.03
2024-04-14T14:32:12.515Z,100281.25
2024-04-14T14:35:00.279Z,100280.28
2024-04-14T14:37:30.101Z,100280.81
2024-04-14T14:40:04.277Z,100273.59
2024-04-14T14:42:34.064Z,100268.38
2024-04-14T14:45:03.932Z,100267.72
2024-04-14T14:47:33.807Z,100271.94
2024-04-14T14:50:04.426Z,100269.09
2024-04-14T14:52:40.639Z,100271.59
2024-04-14T14:55:10.572Z,100267.72
2024-04-14T14:57:40.534Z,100278.47
2024-04-14T15:00:15.397Z,100275.44
2024-04-14T15:02:46.434Z,100283.19
2024-04-14T15:05:17.706Z,100277.47
2024-04-14T15:07:51.595Z,100278.31
2024-04-14T15:10:24.495Z,100279.16
2024-04-14T15:12:54.868Z,100274.28
2024-04-14T15:15:24.716Z,100271.09
2024-04-14T15:17:55.662Z,100270.59
2024-04-14T15:20:28.741Z,100269.25
2024-04-14T15:22:59.106Z,100268.25
2024-04-14T15:25:29.025Z,100265.72
2024-04-14T15:27:58.931Z,100254.50
2024-04-14T15:30:29.539Z,100264.91
2024-04-14T15:32:59.381Z,100248.81
2024-04-14T15:35:29.977Z,100251.31
2024-04-14T15:38:00.255Z,100247.28
2024-04-14T15:40:35.662Z,100254.50
2024-04-14T15:43:06.972Z,100248.50
2024-04-14T15:45:40.466Z,100247.47
2024-04-14T15:48:14.031Z,100243.78
2024-04-14T15:50:46.796Z,100238.75
2024-04-14T15:53:16.604Z,100236.28
2024-04-14T15:55:55.588Z,100232.56
2024-04-14T15:58:36.067Z,100235.75
2024-04-14T16:01:06.362Z,100235.09
2024-04-14T16:03:41.532Z,100230.22
2024-04-14T16:06:14.171Z,100227.72
2024-04-14T16:08:44.201Z,100226.72
2024-04-14T16:11:14.164Z,100224.88
2024-04-14T16:13:44.029Z,100210.47
2024-04-14T16:16:19.735Z,100213.31
2024-04-14T16:18:49.770Z,100208.28
2024-04-14T16:21:22.780Z,100207.13
2024-04-14T16:23:55.704Z,100198.41
2024-04-14T16:26:25.737Z,100193.56
2024-04-14T16:28:59.724Z,100183.66
2024-04-14T16:31:32.617Z,100181.84
2024-04-14T16:34:05.423Z,100174.28
2024-04-14T16:36:40.851Z,100172.78
2024-04-14T16:39:17.524Z,100160.22
2024-04-14T16:41:47.577Z,100162.22
2024-04-14T16:44:21.587Z,100162.88
2024-04-14T16:46:52.140Z,100158.34
2024-04-14T16:49:21.981Z,100143.09
2024-04-14T16:52:01.122Z,100145.97
2024-04-14T16:54:31.098Z,100134.06
2024-04-14T16:57:03.131Z,100129.19
2024-04-14T16:59:33.661Z,100120.28
2024-04-14T17:02:06.474Z,100117.59
2024-04-14T17:04:36.546Z,100116.59
2024-04-14T17:07:08.052Z,100114.28
2024-04-14T17:09:47.310Z,100104.56
2024-04-14T17:12:22.158Z,100102.03
2024-04-14T17:14:57.866Z,100091.31
2024-04-14T17:17:27.790Z,100091.16
2024-04-14T17:20:01.421Z,100069.03
2024-04-14T17:22:43.480Z,100067.19
2024-04-14T17:25:17.164Z,100062.84
2024-04-14T17:27:48.027Z,100052.13
2024-04-14T17:30:22.227Z,100052.75
2024-04-14T17:32:53.078Z,100052.47
2024-04-14T17:35:23.802Z,100052.13
2024-04-14T17:37:53.706Z,100037.69
2024-04-14T17:40:30.704Z,100040.22
2024-04-14T17:43:00.699Z,100043.03
2024-04-14T17:45:31.770Z,100056.28
2024-04-14T17:48:01.740Z,100054.25
2024-04-14T17:50:33.664Z,100047.56
2024-04-14T17:53:07.168Z,100042.88
2024-04-14T17:55:37.073Z,100040.00
2024-04-14T17:58:12.343Z,100039.88
2024-04-14T18:00:47.908Z,100043.41
2024-04-14T18:03:20.964Z,100030.00
2024-04-14T18:05:53.602Z,100028.34
2024-04-14T18:08:23.767Z,100022.13
2024-04-14T18:10:53.658Z,100017.25
2024-04-14T18:13:23.552Z,100009.75
2024-04-14T18:15:53.481Z,100012.91
2024-04-14T18:18:26.752Z,100008.53
2024-04-14T18:20:59.214Z,100007.34
2024-04-14T18:23:30.908Z,100009.38
2024-04-14T18:26:01.024Z,100006.53
2024-04-14T18:28:33.734Z,100005.03
2024-04-14T18:31:07.815Z,100004.50
2024-04-14T18:33:38.493Z,100004.88
2024-04-14T18:36:14.666Z,99999.50
2024-04-14T18:38:48.968Z,100002.00
2024-04-14T18:41:18.864Z,99999.50
2024-04-14T18:43:51.375Z,99994.66
2024-04-14T18:46:30.585Z,99992.84
2024-04-14T18:49:01.353Z,99987.47
2024-04-14T18:51:34.534Z,99979.88
2024-04-14T18:54:07.390Z,99978.22
2024-04-14T18:56:43.013Z,99977.75
2024-04-14T18:59:12.988Z,99972.84
2024-04-14T19:01:42.908Z,99973.88
2024-04-14T19:04:15.675Z,99976.75
2024-04-14T19:06:45.511Z,99978.56
2024-04-14T19:09:15.465Z,99976.75
2024-04-14T19:11:45.510Z,99967.69
2024-04-14T19:14:15.512Z,99960.81
2024-04-14T19:16:48.658Z,99957.31
2024-04-14T19:19:20.242Z,99952.44
2024-04-14T19:21:50.551Z,99945.41
2024-04-14T19:24:20.568Z,99957.59
2024-04-14T19:26:53.233Z,99948.19
2024-04-14T19:29:29.014Z,99950.69
2024-04-14T19:32:01.983Z,99947.34
2024-04-14T19:34:54.356Z,99945.88
2024-04-14T19:37:24.416Z,99949.94
2024-04-14T19:39:56.945Z,99945.56
2024-04-14T19:42:26.907Z,99949.38
2024-04-14T19:44:57.590Z,99947.91
2024-04-14T19:47:28.215Z,99942.72
2024-04-14T19:50:00.736Z,99947.69
2024-04-14T19:52:33.808Z,99937.34
2024-04-14T19:55:08.223Z,99942.06
2024-04-14T19:57:42.303Z,99944.09
2024-04-14T20:00:14.224Z,99939.38
2024-04-14T20:02:50.225Z,99940.53
2024-04-14T20:05:22.630Z,99943.75
2024-04-14T20:07:52.525Z,99942.03
2024-04-14T20:10:22.355Z,99948.06
2024-04-14T20:12:52.478Z,99942.84
2024-04-14T20:15:42.716Z,99937.31
2024-04-14T20:18:14.422Z,99936.28
2024-04-14T20:20:47.495Z,99929.09
2024-04-14T20:23:21.323Z,99934.91
2024-04-14T20:25:54.575Z,99932.44
2024-04-14T20:28:26.733Z,99928.06
2024-04-14T20:30:56.951Z,99922.06
2024-04-14T20:33:26.801Z,99920.19
2024-04-14T20:36:01.706Z,99914.56
2024-04-14T20:38:31.515Z,99912.88
2024-04-14T20:41:04.584Z,99906.53
2024-04-14T20:43:35.292Z,99900.69
2024-04-14T20:46:05.404Z,99901.41
2024-04-14T20:48:39.595Z,99899.06
2024-04-14T20:51:12.685Z,99908.63
2024-04-14T20:53:42.828Z,99913.63
2024-04-14T20:56:12.983Z,99910.28
2024-04-14T20:58:44.540Z,99919.16
2024-04-14T21:01:17.758Z,99912.97
2024-04-14T21:03:51.216Z,99903.44
2024-04-14T21:06:26.707Z,99898.44
2024-04-14T21:08:56.686Z,99899.91
2024-04-14T21:11:26.499Z,99905.47
2024-04-14T21:13:58.717Z,99901.97
2024-04-14T21:16:31.300Z,99907.47
2024-04-14T21:19:01.382Z,99902.44
2024-04-14T21:21:34.221Z,99901.25
2024-04-14T21:24:06.755Z,99901.41
2024-04-14T21:26:51.044Z,99899.91
2024-04-14T21:29:29.916Z,99900.66
2024-04-14T21:32:18.325Z,99894.06
2024-04-14T21:34:51.048Z,99896.13
2024-04-14T21:37:20.907Z,99896.59
2024-04-14T21:40:08.713Z,99891.41
2024-04-14T21:42:38.656Z,99889.56
2024-04-14T21:45:09.795Z,99878.47
2024-04-14T21:47:39.805Z,99879.22
2024-04-14T21:50:10.295Z,99876.16
2024-04-14T21:52:40.124Z,99878.53
2024-04-14T21:55:10.500Z,99878.72
2024-04-14T21:57:40.464Z,99877.91
2024-04-14T22:00:11.578Z,99879.56
2024-04-14T22:02:41.395Z,99885.59
2024-04-14T22:05:13.738Z,99886.78
2024-04-14T22:07:43.588Z,99883.19
2024-04-14T22:10:13.511Z,99884.00
2024-04-14T22:12:44.955Z,99886.16
2024-04-14T22:15:14.726Z,99886.69
2024-04-14T22:17:44.437Z,99893.09
2024-04-14T22:20:14.194Z,99891.41
2024-04-14T22:22:43.984Z,99886.59
2024-04-14T22:25:16.656Z,99887.31
2024-04-14T22:27:46.566Z,99890.66
2024-04-14T22:30:19.320Z,99888.06
2024-04-14T22:32:49.286Z,99888.34
2024-04-14T22:35:19.510Z,99884.56
2024-04-14T22:37:49.326Z,99883.63
2024-04-14T22:40:19.283Z,99890.28
2024-04-14T22:42:49.141Z,99894.28
2024-04-14T22:45:18.984Z,99899.91
2024-04-14T22:47:48.861Z,99894.50
2024-04-14T22:50:18.751Z,99886.44
2024-04-14T22:52:48.580Z,99891.84
2024-04-14T22:55:18.448Z,99886.38
2024-04-14T22:57:48.376Z,99876.84
2024-04-14T23:00:18.291Z,99885.00
2024-04-14T23:02:48.346Z,99870.19
2024-04-14T23:05:18.204Z,99874.88
2024-04-14T23:07:47.993Z,99871.00
2024-04-14T23:10:18.350Z,99860.53
2024-04-14T23:12:48.294Z,99869.63
2024-04-14T23:15:18.126Z,99863.63
2024-04-14T23:17:55.116Z,99874.72
2024-04-14T23:20:25.001Z,99872.03
2024-04-14T23:22:55.586Z,99880.44
2024-04-14T23:25:25.502Z,99884.78
2024-04-14T23:27:55.381Z,99877.06
2024-04-14T23:30:25.166Z,99879.25
2024-04-14T23:32:55.082Z,99874.19
2024-04-14T23:35:24.983Z,99874.84
2024-04-14T23:37:54.765Z,99868.63
2024-04-14T23:40:24.708Z,99862.41
2024-04-14T23:42:54.540Z,99862.63
2024-04-14T23:45:25.891Z,99856.31
2024-04-14T23:47:55.730Z,99854.91
2024-04-14T23:50:25.735Z,99862.31
2024-04-14T23:52:55.826Z,99869.47
2024-04-14T23:55:25.713Z,99867.22
2024-04-14T23:57:55.529Z,99854.28
