createdAt,value
2019-05-18T00:00:10.140Z,8.30
2019-05-18T00:02:41.282Z,8.30
2019-05-18T00:05:12.123Z,8.30
2019-05-18T00:07:41.624Z,8.20
2019-05-18T00:10:11.337Z,8.20
2019-05-18T00:12:41.021Z,8.20
2019-05-18T00:15:10.788Z,8.10
2019-05-18T00:17:40.320Z,8.10
2019-05-18T00:20:10.083Z,8.10
2019-05-18T00:22:39.557Z,8.10
2019-05-18T00:25:09.237Z,8.00
2019-05-18T00:27:38.769Z,8.00
2019-05-18T00:30:09.154Z,7.90
2019-05-18T00:32:38.723Z,7.90
2019-05-18T00:35:08.538Z,7.80
2019-05-18T00:37:38.448Z,7.70
2019-05-18T00:40:08.358Z,7.70
2019-05-18T00:42:37.801Z,7.70
2019-05-18T00:45:08.194Z,7.80
2019-05-18T00:47:41.431Z,7.70
2019-05-18T00:50:09.302Z,7.70
2019-05-18T00:52:40.352Z,7.70
2019-05-18T00:55:10.256Z,7.60
2019-05-18T00:57:39.695Z,7.60
2019-05-18T01:00:09.990Z,7.60
2019-05-18T01:02:40.503Z,7.60
2019-05-18T01:05:10.125Z,7.50
2019-05-18T01:07:39.627Z,7.60
2019-05-18T01:10:09.750Z,7.50
2019-05-18T01:12:39.390Z,7.50
2019-05-18T01:15:09.499Z,7.50
2019-05-18T01:17:38.942Z,7.50
2019-05-18T01:20:08.933Z,7.40
2019-05-18T01:22:38.441Z,7.40
2019-05-18T01:25:08.453Z,7.30
2019-05-18T01:27:37.963Z,7.30
2019-05-18T01:30:08.462Z,7.30
2019-05-18T01:32:37.972Z,7.30
2019-05-18T01:35:08.167Z,7.40
2019-05-18T01:37:37.740Z,7.50
2019-05-18T01:40:07.636Z,7.50
2019-05-18T01:42:37.307Z,7.50
2019-05-18T01:45:16.239Z,7.50
2019-05-18T01:47:39.456Z,7.60
2019-05-18T01:50:09.682Z,7.60
2019-05-18T01:52:39.091Z,7.60
2019-05-18T01:55:09.875Z,7.60
2019-05-18T01:57:39.325Z,7.60
2019-05-18T02:00:10.441Z,7.60
2019-05-18T02:02:39.880Z,7.50
2019-05-18T02:05:09.513Z,7.50
2019-05-18T02:07:39.030Z,7.50
2019-05-18T02:10:09.651Z,7.50
2019-05-18T02:12:39.102Z,7.30
2019-05-18T02:15:09.213Z,7.20
2019-05-18T02:17:38.671Z,7.00
2019-05-18T02:20:08.782Z,6.90
2019-05-18T02:22:38.312Z,6.80
2019-05-18T02:25:08.114Z,6.80
2019-05-18T02:27:38.648Z,6.70
2019-05-18T02:30:08.681Z,6.70
2019-05-18T02:32:38.850Z,6.60
2019-05-18T02:35:08.562Z,6.70
2019-05-18T02:37:38.073Z,6.60
2019-05-18T02:40:07.995Z,6.60
2019-05-18T02:42:37.699Z,6.50
2019-05-18T02:45:07.801Z,6.50
2019-05-18T02:47:37.403Z,6.40
2019-05-18T02:50:07.812Z,6.40
2019-05-18T02:52:38.256Z,6.40
2019-05-18T02:55:08.235Z,6.40
2019-05-18T02:57:37.698Z,6.30
2019-05-18T03:00:11.332Z,6.20
2019-05-18T03:02:40.779Z,6.10
2019-05-18T03:05:10.411Z,6.00
2019-05-18T03:07:39.920Z,6.00
2019-05-18T03:10:09.639Z,5.90
2019-05-18T03:12:39.233Z,6.00
2019-05-18T03:15:08.820Z,6.00
2019-05-18T03:17:38.964Z,6.00
2019-05-18T03:20:09.446Z,5.90
2019-05-18T03:22:38.986Z,5.90
2019-05-18T03:25:08.793Z,5.90
2019-05-18T03:27:38.241Z,5.90
2019-05-18T03:30:08.330Z,5.90
2019-05-18T03:32:37.865Z,5.90
2019-05-18T03:35:08.067Z,5.90
2019-05-18T03:37:37.528Z,5.90
2019-05-18T03:40:07.518Z,6.00
2019-05-18T03:42:36.996Z,6.00
2019-05-18T03:45:07.181Z,6.10
2019-05-18T03:47:36.654Z,6.10
2019-05-18T03:50:07.643Z,6.20
2019-05-18T03:52:37.112Z,6.10
2019-05-18T03:55:06.805Z,6.20
2019-05-18T03:57:36.265Z,6.20
2019-05-18T04:00:09.262Z,6.20
2019-05-18T04:02:38.811Z,6.20
2019-05-18T04:05:08.491Z,6.30
2019-05-18T04:07:37.965Z,6.30
2019-05-18T04:10:08.854Z,6.30
2019-05-18T04:12:38.330Z,6.30
2019-05-18T04:15:10.205Z,6.40
2019-05-18T04:17:39.654Z,6.40
2019-05-18T04:20:09.537Z,6.50
2019-05-18T04:22:39.022Z,6.50
2019-05-18T04:25:08.539Z,6.50
2019-05-18T04:27:38.006Z,6.50
2019-05-18T04:30:08.194Z,6.60
2019-05-18T04:32:37.793Z,6.70
2019-05-18T04:35:08.388Z,6.80
2019-05-18T04:37:37.850Z,6.90
2019-05-18T04:40:08.439Z,7.00
2019-05-18T04:42:37.909Z,7.10
2019-05-18T04:45:07.788Z,7.20
2019-05-18T04:47:37.280Z,7.30
2019-05-18T04:50:09.180Z,7.40
2019-05-18T04:52:38.643Z,7.60
2019-05-18T04:55:08.174Z,7.70
2019-05-18T04:57:56.973Z,7.80
2019-05-18T05:00:26.484Z,7.80
2019-05-18T05:02:55.949Z,7.90
2019-05-18T05:05:25.671Z,8.00
2019-05-18T05:07:55.141Z,8.20
2019-05-18T05:10:24.581Z,8.30
2019-05-18T05:12:55.109Z,8.60
2019-05-18T05:15:24.540Z,8.90
2019-05-18T05:17:54.006Z,9.30
2019-05-18T05:20:23.468Z,9.90
2019-05-18T05:22:52.933Z,10.50
2019-05-18T05:25:22.379Z,10.80
2019-05-18T05:27:51.845Z,11.10
2019-05-18T05:30:21.284Z,11.40
2019-05-18T05:32:50.759Z,11.80
2019-05-18T05:35:20.221Z,12.00
2019-05-18T05:37:49.682Z,12.10
2019-05-18T05:40:19.703Z,12.20
2019-05-18T05:42:49.170Z,12.30
2019-05-18T05:45:18.681Z,12.40
2019-05-18T05:47:48.146Z,12.60
2019-05-18T05:50:17.738Z,12.80
2019-05-18T05:52:47.197Z,13.00
2019-05-18T05:55:16.970Z,12.90
2019-05-18T05:57:46.439Z,12.80
2019-05-18T06:00:16.126Z,12.90
2019-05-18T06:02:45.681Z,13.10
2019-05-18T06:05:15.557Z,13.30
2019-05-18T06:07:45.022Z,13.40
2019-05-18T06:10:14.606Z,13.50
2019-05-18T06:12:44.097Z,13.50
2019-05-18T06:15:15.689Z,13.30
2019-05-18T06:17:45.173Z,13.20
2019-05-18T06:20:15.037Z,13.00
2019-05-18T06:22:44.495Z,12.90
2019-05-18T06:25:14.095Z,12.80
2019-05-18T06:27:43.535Z,12.80
2019-05-18T06:30:13.638Z,12.80
2019-05-18T06:32:43.078Z,12.80
2019-05-18T06:35:15.408Z,12.90
2019-05-18T06:37:44.853Z,13.00
2019-05-18T06:40:14.399Z,13.10
2019-05-18T06:42:43.845Z,13.10
2019-05-18T06:45:13.645Z,13.20
2019-05-18T06:47:43.081Z,13.20
2019-05-18T06:50:13.392Z,13.30
2019-05-18T06:52:42.947Z,13.40
2019-05-18T06:55:13.250Z,13.50
2019-05-18T06:57:44.325Z,13.70
2019-05-18T07:00:15.804Z,13.90
2019-05-18T07:02:45.247Z,14.00
2019-05-18T07:05:14.724Z,14.30
2019-05-18T07:07:44.237Z,14.70
2019-05-18T07:10:13.941Z,15.20
2019-05-18T07:12:43.458Z,15.50
2019-05-18T07:15:13.762Z,15.70
2019-05-18T07:17:43.278Z,16.00
2019-05-18T07:20:13.982Z,16.80
2019-05-18T07:22:43.423Z,17.50
2019-05-18T07:25:13.828Z,18.10
2019-05-18T07:27:43.336Z,18.70
2019-05-18T07:30:13.255Z,19.20
2019-05-18T07:32:42.688Z,19.80
2019-05-18T07:35:12.589Z,20.40
2019-05-18T07:37:42.033Z,21.00
2019-05-18T07:40:11.642Z,21.60
2019-05-18T07:42:41.083Z,21.90
2019-05-18T07:45:10.790Z,22.20
2019-05-18T07:47:40.230Z,22.50
2019-05-18T07:50:10.342Z,22.70
2019-05-18T07:52:39.786Z,22.60
2019-05-18T07:55:09.892Z,22.60
2019-05-18T07:57:39.338Z,22.50
2019-05-18T08:00:09.989Z,22.70
2019-05-18T08:02:39.405Z,23.20
2019-05-18T08:05:09.201Z,23.70
2019-05-18T08:07:38.786Z,24.30
2019-05-18T08:10:09.559Z,24.20
2019-05-18T08:12:39.067Z,23.80
2019-05-18T08:15:12.080Z,24.00
2019-05-18T08:17:41.530Z,24.00
2019-05-18T08:20:11.737Z,24.00
2019-05-18T08:22:41.178Z,24.30
2019-05-18T08:25:10.812Z,24.80
2019-05-18T08:27:40.255Z,24.90
2019-05-18T08:30:09.969Z,24.70
2019-05-18T08:32:39.431Z,24.50
2019-05-18T08:35:09.759Z,24.20
2019-05-18T08:37:39.201Z,24.70
2019-05-18T08:40:09.902Z,24.70
2019-05-18T08:42:39.409Z,24.20
2019-05-18T08:45:09.707Z,23.60
2019-05-18T08:47:39.162Z,23.30
2019-05-18T08:50:10.077Z,23.70
2019-05-18T08:52:40.381Z,24.40
2019-05-18T08:55:10.191Z,24.90
2019-05-18T08:57:39.710Z,25.30
2019-05-18T09:00:10.827Z,25.10
2019-05-18T09:02:40.337Z,24.50
2019-05-18T09:05:10.239Z,24.20
2019-05-18T09:07:42.365Z,24.50
2019-05-18T09:10:14.237Z,24.50
2019-05-18T09:12:43.691Z,24.60
2019-05-18T09:15:13.390Z,25.00
2019-05-18T09:17:42.829Z,25.20
2019-05-18T09:20:12.988Z,25.00
2019-05-18T09:22:42.433Z,24.70
2019-05-18T09:25:12.344Z,25.00
2019-05-18T09:27:41.863Z,25.20
2019-05-18T09:30:11.747Z,25.40
2019-05-18T09:32:41.229Z,25.80
2019-05-18T09:35:12.343Z,26.40
2019-05-18T09:37:41.852Z,26.80
2019-05-18T09:40:12.366Z,27.00
2019-05-18T09:42:41.907Z,27.10
2019-05-18T09:45:12.400Z,26.90
2019-05-18T09:47:42.010Z,26.50
2019-05-18T09:50:13.186Z,26.10
2019-05-18T09:52:45.325Z,25.90
2019-05-18T09:55:14.140Z,25.90
2019-05-18T09:57:43.758Z,26.40
2019-05-18T10:00:14.000Z,27.00
2019-05-18T10:02:43.528Z,27.30
2019-05-18T10:05:14.373Z,27.40
2019-05-18T10:07:43.921Z,27.30
2019-05-18T10:10:13.589Z,27.40
2019-05-18T10:12:43.062Z,27.40
2019-05-18T10:15:12.656Z,27.20
2019-05-18T10:17:42.181Z,26.90
2019-05-18T10:20:11.818Z,26.10
2019-05-18T10:22:55.581Z,25.50
2019-05-18T10:25:13.629Z,25.60
2019-05-18T10:27:43.091Z,26.20
2019-05-18T10:30:13.175Z,26.50
2019-05-18T10:32:42.649Z,26.50
2019-05-18T10:35:13.714Z,26.60
2019-05-18T10:37:43.177Z,26.60
2019-05-18T10:40:13.258Z,26.50
2019-05-18T10:42:42.741Z,27.00
2019-05-18T10:45:12.813Z,27.50
2019-05-18T10:47:42.410Z,27.90
2019-05-18T10:50:12.085Z,27.90
2019-05-18T10:52:41.567Z,27.90
2019-05-18T10:55:11.445Z,27.90
2019-05-18T10:57:40.992Z,28.10
2019-05-18T11:00:11.870Z,27.80
2019-05-18T11:02:41.509Z,27.30
2019-05-18T11:05:11.149Z,26.80
2019-05-18T11:07:40.635Z,26.70
2019-05-18T11:10:10.797Z,26.70
2019-05-18T11:12:40.778Z,26.60
2019-05-18T11:15:11.459Z,26.30
2019-05-18T11:17:40.992Z,26.30
2019-05-18T11:20:11.591Z,26.50
2019-05-18T11:22:41.121Z,26.80
2019-05-18T11:25:11.769Z,27.10
2019-05-18T11:27:41.238Z,27.10
2019-05-18T11:30:13.368Z,27.20
2019-05-18T11:32:42.823Z,27.50
2019-05-18T11:35:13.010Z,27.70
2019-05-18T11:37:42.477Z,27.70
2019-05-18T11:40:12.553Z,27.70
2019-05-18T11:42:42.062Z,27.60
2019-05-18T11:45:12.980Z,27.20
2019-05-18T11:47:42.584Z,26.70
2019-05-18T11:50:13.701Z,26.70
2019-05-18T11:52:43.428Z,26.40
2019-05-18T11:55:13.061Z,26.40
2019-05-18T11:57:42.613Z,26.50
2019-05-18T12:00:15.165Z,26.50
2019-05-18T12:02:44.700Z,26.60
2019-05-18T12:05:15.180Z,26.60
2019-05-18T12:07:44.641Z,26.50
2019-05-18T12:10:16.579Z,26.30
2019-05-18T12:12:45.706Z,26.00
2019-05-18T12:15:15.585Z,25.70
2019-05-18T12:17:45.195Z,25.60
2019-05-18T12:20:16.360Z,25.60
2019-05-18T12:22:45.810Z,25.60
2019-05-18T12:25:15.491Z,25.60
2019-05-18T12:27:45.046Z,25.50
2019-05-18T12:30:14.914Z,25.40
2019-05-18T12:32:44.447Z,25.30
2019-05-18T12:35:14.425Z,25.20
2019-05-18T12:37:43.900Z,25.00
2019-05-18T12:40:16.426Z,24.80
2019-05-18T12:42:45.978Z,24.70
2019-05-18T12:45:15.957Z,24.90
2019-05-18T12:47:45.474Z,25.10
2019-05-18T12:50:15.953Z,25.10
2019-05-18T12:52:45.563Z,25.20
2019-05-18T12:55:17.148Z,25.40
2019-05-18T12:57:46.685Z,25.60
2019-05-18T13:00:17.446Z,25.60
2019-05-18T13:02:47.047Z,25.80
2019-05-18T13:05:16.967Z,25.80
2019-05-18T13:07:46.462Z,25.90
2019-05-18T13:10:17.787Z,26.10
2019-05-18T13:12:48.088Z,26.50
2019-05-18T13:15:18.874Z,26.70
2019-05-18T13:17:48.346Z,26.50
2019-05-18T13:20:18.213Z,26.50
2019-05-18T13:22:47.758Z,26.30
2019-05-18T13:25:17.730Z,25.80
2019-05-18T13:27:47.196Z,25.60
2019-05-18T13:30:19.877Z,25.20
2019-05-18T13:32:48.280Z,25.10
2019-05-18T13:35:19.332Z,25.20
2019-05-18T13:37:48.862Z,25.10
2019-05-18T13:40:18.749Z,25.00
2019-05-18T13:42:48.236Z,25.00
2019-05-18T13:45:18.404Z,24.90
2019-05-18T13:47:47.865Z,24.70
2019-05-18T13:50:17.853Z,24.60
2019-05-18T13:52:47.391Z,24.50
2019-05-18T13:55:16.907Z,24.40
2019-05-18T13:57:46.451Z,24.30
2019-05-18T14:00:17.903Z,24.20
2019-05-18T14:02:47.453Z,24.20
2019-05-18T14:05:17.338Z,24.30
2019-05-18T14:07:46.809Z,24.60
2019-05-18T14:10:17.805Z,24.80
2019-05-18T14:12:47.396Z,25.10
2019-05-18T14:15:17.046Z,25.30
2019-05-18T14:17:46.580Z,25.50
2019-05-18T14:20:16.377Z,25.50
2019-05-18T14:22:45.896Z,25.50
2019-05-18T14:25:20.061Z,25.50
2019-05-18T14:27:46.679Z,25.20
2019-05-18T14:30:16.361Z,24.80
2019-05-18T14:32:45.832Z,24.50
2019-05-18T14:35:15.431Z,24.20
2019-05-18T14:37:44.889Z,24.10
2019-05-18T14:40:14.902Z,23.80
2019-05-18T14:42:44.377Z,23.60
2019-05-18T14:45:15.522Z,23.50
2019-05-18T14:47:45.053Z,23.60
2019-05-18T14:50:16.097Z,23.70
2019-05-18T14:52:45.569Z,24.00
2019-05-18T14:55:15.858Z,24.20
2019-05-18T14:57:45.319Z,24.50
2019-05-18T15:00:15.210Z,25.00
2019-05-18T15:02:44.674Z,25.70
2019-05-18T15:05:14.263Z,26.10
2019-05-18T15:07:44.261Z,26.20
2019-05-18T15:10:14.747Z,26.00
2019-05-18T15:12:44.296Z,26.00
2019-05-18T15:15:16.138Z,26.00
2019-05-18T15:17:45.605Z,26.00
2019-05-18T15:20:16.477Z,26.20
2019-05-18T15:22:45.946Z,26.50
2019-05-18T15:25:15.636Z,26.70
2019-05-18T15:27:45.178Z,26.90
2019-05-18T15:30:15.791Z,26.80
2019-05-18T15:32:45.227Z,26.70
2019-05-18T15:35:15.109Z,26.70
2019-05-18T15:37:44.595Z,26.60
2019-05-18T15:40:14.371Z,26.50
2019-05-18T15:42:43.831Z,26.30
2019-05-18T15:45:13.625Z,26.20
2019-05-18T15:47:43.083Z,26.30
2019-05-18T15:50:15.128Z,26.40
2019-05-18T15:52:44.598Z,26.50
2019-05-18T15:55:14.177Z,26.90
2019-05-18T15:57:43.646Z,27.40
2019-05-18T16:00:14.397Z,27.60
2019-05-18T16:02:43.934Z,27.70
2019-05-18T16:05:13.919Z,27.80
2019-05-18T16:07:43.455Z,27.90
2019-05-18T16:10:13.351Z,27.70
2019-05-18T16:12:42.889Z,27.00
2019-05-18T16:15:13.544Z,26.60
2019-05-18T16:17:43.012Z,26.50
2019-05-18T16:20:12.992Z,26.70
2019-05-18T16:22:44.381Z,26.90
2019-05-18T16:25:14.145Z,26.80
2019-05-18T16:27:43.682Z,27.00
2019-05-18T16:30:13.780Z,27.20
2019-05-18T16:32:43.303Z,27.50
2019-05-18T16:35:13.450Z,27.80
2019-05-18T16:37:42.925Z,28.20
2019-05-18T16:40:12.573Z,28.30
2019-05-18T16:42:42.116Z,28.10
2019-05-18T16:45:15.218Z,27.70
2019-05-18T16:47:44.695Z,27.50
2019-05-18T16:50:14.364Z,27.70
2019-05-18T16:52:43.845Z,27.80
2019-05-18T16:55:13.583Z,27.80
2019-05-18T16:57:42.999Z,27.70
2019-05-18T17:00:15.960Z,27.60
2019-05-18T17:02:44.143Z,27.50
2019-05-18T17:05:14.350Z,27.20
2019-05-18T17:07:43.802Z,27.10
2019-05-18T17:10:13.878Z,27.00
2019-05-18T17:12:43.395Z,26.80
2019-05-18T17:15:13.104Z,26.70
2019-05-18T17:17:42.543Z,26.60
2019-05-18T17:20:12.522Z,26.40
2019-05-18T17:22:41.999Z,26.10
2019-05-18T17:25:13.063Z,26.00
2019-05-18T17:27:42.573Z,26.00
2019-05-18T17:30:12.674Z,26.00
2019-05-18T17:32:42.118Z,25.70
2019-05-18T17:35:11.929Z,25.50
2019-05-18T17:37:41.439Z,25.40
2019-05-18T17:40:11.254Z,25.20
2019-05-18T17:42:40.711Z,25.20
2019-05-18T17:45:11.512Z,25.20
2019-05-18T17:47:41.036Z,25.00
2019-05-18T17:50:11.660Z,24.70
2019-05-18T17:52:41.149Z,24.60
2019-05-18T17:55:10.947Z,24.20
2019-05-18T17:57:40.532Z,23.80
2019-05-18T18:00:11.010Z,23.40
2019-05-18T18:02:40.954Z,23.10
2019-05-18T18:05:10.858Z,22.60
2019-05-18T18:07:40.373Z,21.90
2019-05-18T18:10:10.445Z,21.30
2019-05-18T18:12:40.095Z,20.60
2019-05-18T18:15:09.767Z,20.10
2019-05-18T18:17:39.216Z,19.70
2019-05-18T18:20:09.006Z,19.20
2019-05-18T18:22:38.514Z,18.80
2019-05-18T18:25:08.230Z,18.30
2019-05-18T18:27:37.753Z,18.00
2019-05-18T18:30:09.070Z,17.70
2019-05-18T18:32:38.732Z,17.40
2019-05-18T18:35:08.642Z,17.10
2019-05-18T18:37:38.153Z,16.90
2019-05-18T18:40:08.260Z,16.70
2019-05-18T18:42:37.797Z,16.50
2019-05-18T18:45:07.911Z,16.40
2019-05-18T18:47:37.493Z,16.20
2019-05-18T18:50:07.605Z,16.10
2019-05-18T18:52:37.254Z,15.90
2019-05-18T18:55:08.062Z,15.80
2019-05-18T18:57:41.771Z,15.70
2019-05-18T19:00:09.295Z,15.50
2019-05-18T19:02:39.049Z,15.40
2019-05-18T19:05:09.282Z,15.40
2019-05-18T19:07:39.330Z,15.30
2019-05-18T19:10:09.614Z,15.20
2019-05-18T19:12:39.185Z,15.10
2019-05-18T19:15:09.800Z,15.10
2019-05-18T19:17:39.383Z,15.00
2019-05-18T19:20:09.390Z,14.90
2019-05-18T19:22:38.831Z,14.80
2019-05-18T19:25:08.536Z,14.80
2019-05-18T19:27:38.049Z,14.70
2019-05-18T19:30:10.059Z,14.70
2019-05-18T19:32:39.129Z,14.70
2019-05-18T19:35:08.738Z,14.70
2019-05-18T19:37:39.256Z,14.60
2019-05-18T19:40:09.140Z,14.50
2019-05-18T19:42:38.581Z,14.60
2019-05-18T19:45:10.210Z,14.50
2019-05-18T19:47:39.715Z,14.50
2019-05-18T19:50:09.749Z,14.40
2019-05-18T19:52:39.182Z,14.40
2019-05-18T19:55:09.037Z,14.40
2019-05-18T19:57:38.511Z,14.40
2019-05-18T20:00:10.050Z,14.30
2019-05-18T20:02:39.510Z,14.30
2019-05-18T20:05:09.636Z,14.30
2019-05-18T20:07:40.369Z,14.20
2019-05-18T20:10:10.456Z,14.20
2019-05-18T20:12:39.994Z,14.20
2019-05-18T20:15:10.089Z,14.20
2019-05-18T20:17:40.684Z,14.00
2019-05-18T20:20:10.675Z,13.90
2019-05-18T20:22:40.147Z,13.90
2019-05-18T20:25:09.925Z,13.80
2019-05-18T20:27:39.470Z,13.80
2019-05-18T20:30:09.320Z,13.80
2019-05-18T20:32:38.861Z,13.80
2019-05-18T20:35:09.631Z,13.80
2019-05-18T20:37:39.111Z,13.80
2019-05-18T20:40:10.366Z,13.80
2019-05-18T20:42:39.838Z,13.80
2019-05-18T20:45:09.814Z,13.80
2019-05-18T20:47:39.283Z,13.90
2019-05-18T20:50:09.378Z,13.90
2019-05-18T20:52:38.849Z,14.00
2019-05-18T20:55:08.570Z,14.00
2019-05-18T20:57:38.099Z,14.00
2019-05-18T21:00:08.178Z,14.00
2019-05-18T21:02:39.260Z,14.00
2019-05-18T21:05:10.310Z,14.00
2019-05-18T21:07:39.776Z,14.00
2019-05-18T21:10:09.558Z,13.90
2019-05-18T21:12:39.231Z,13.80
2019-05-18T21:15:10.427Z,13.80
2019-05-18T21:17:41.489Z,13.70
2019-05-18T21:20:12.684Z,13.70
2019-05-18T21:22:42.150Z,13.50
2019-05-18T21:25:12.956Z,13.40
2019-05-18T21:27:42.401Z,13.30
2019-05-18T21:30:12.015Z,13.20
2019-05-18T21:32:41.475Z,13.10
2019-05-18T21:35:11.233Z,13.10
2019-05-18T21:37:40.696Z,13.00
2019-05-18T21:40:10.372Z,13.00
2019-05-18T21:42:39.843Z,12.90
2019-05-18T21:45:09.474Z,12.80
2019-05-18T21:47:38.890Z,12.70
2019-05-18T21:50:08.771Z,12.60
2019-05-18T21:52:38.226Z,12.50
2019-05-18T21:55:08.472Z,12.40
2019-05-18T21:57:37.955Z,12.20
2019-05-18T22:00:09.438Z,12.00
2019-05-18T22:02:40.518Z,11.90
2019-05-18T22:05:10.802Z,11.70
2019-05-18T22:07:40.282Z,11.60
2019-05-18T22:10:24.749Z,11.50
2019-05-18T22:12:41.252Z,11.40
2019-05-18T22:15:11.340Z,11.40
2019-05-18T22:17:58.724Z,11.50
2019-05-18T22:20:28.167Z,11.40
2019-05-18T22:22:57.708Z,11.30
2019-05-18T22:25:27.137Z,11.30
2019-05-18T22:27:56.603Z,11.20
2019-05-18T22:30:26.113Z,11.10
2019-05-18T22:32:55.576Z,11.00
2019-05-18T22:35:25.093Z,10.90
2019-05-18T22:37:54.553Z,10.90
2019-05-18T22:40:24.037Z,10.90
2019-05-18T22:42:53.542Z,10.80
2019-05-18T22:45:22.983Z,10.80
2019-05-18T22:47:52.518Z,10.70
2019-05-18T22:50:22.104Z,10.70
2019-05-18T22:52:51.585Z,10.60
2019-05-18T22:55:21.002Z,10.50
2019-05-18T22:57:50.474Z,10.50
2019-05-18T23:00:20.174Z,10.40
2019-05-18T23:02:49.804Z,10.30
2019-05-18T23:05:19.279Z,10.30
2019-05-18T23:07:48.752Z,10.20
2019-05-18T23:10:18.329Z,10.10
2019-05-18T23:12:47.812Z,10.10
2019-05-18T23:15:17.390Z,10.10
2019-05-18T23:17:46.888Z,10.00
2019-05-18T23:20:16.551Z,10.00
2019-05-18T23:22:46.029Z,9.90
2019-05-18T23:25:15.600Z,9.90
2019-05-18T23:27:45.132Z,9.80
2019-05-18T23:30:14.912Z,9.80
2019-05-18T23:32:44.366Z,9.80
2019-05-18T23:35:13.879Z,9.80
2019-05-18T23:37:43.343Z,9.80
2019-05-18T23:40:14.516Z,9.70
2019-05-18T23:42:43.958Z,9.70
2019-05-18T23:45:16.293Z,9.70
2019-05-18T23:47:45.764Z,9.70
2019-05-18T23:50:15.342Z,9.60
2019-05-18T23:52:44.877Z,9.50
2019-05-18T23:55:14.501Z,9.50
2019-05-18T23:57:43.919Z,9.50
