createdAt,value
2018-11-11T00:00:22.411Z,17.26
2018-11-11T00:01:24.582Z,17.27
2018-11-11T00:02:26.331Z,17.25
2018-11-11T00:03:28.080Z,17.26
2018-11-11T00:04:29.864Z,17.26
2018-11-11T00:05:31.628Z,17.26
2018-11-11T00:06:34.810Z,17.26
2018-11-11T00:07:36.566Z,17.25
2018-11-11T00:08:38.322Z,17.25
2018-11-11T00:09:40.117Z,17.25
2018-11-11T00:10:41.882Z,17.25
2018-11-11T00:11:43.976Z,17.25
2018-11-11T00:12:45.722Z,17.25
2018-11-11T00:13:47.516Z,17.24
2018-11-11T00:14:49.289Z,17.24
2018-11-11T00:15:51.434Z,17.25
2018-11-11T00:16:53.274Z,17.25
2018-11-11T00:20:45.104Z,17.25
2018-11-11T00:21:46.871Z,17.25
2018-11-11T00:22:48.638Z,17.24
2018-11-11T00:23:50.410Z,17.25
2018-11-11T00:24:53.028Z,17.25
2018-11-11T00:25:54.824Z,17.24
2018-11-11T00:26:56.571Z,17.25
2018-11-11T00:27:58.384Z,17.25
2018-11-11T00:29:00.142Z,17.25
2018-11-11T00:30:02.017Z,17.24
2018-11-11T00:31:03.798Z,17.24
2018-11-11T00:32:05.681Z,17.25
2018-11-11T00:33:07.413Z,17.24
2018-11-11T00:34:09.194Z,17.26
2018-11-11T00:35:11.167Z,17.25
2018-11-11T00:36:12.942Z,17.25
2018-11-11T00:37:14.703Z,17.25
2018-11-11T00:38:16.482Z,17.25
2018-11-11T00:39:18.227Z,17.25
2018-11-11T00:40:19.986Z,17.25
2018-11-11T00:41:21.888Z,17.24
2018-11-11T00:42:23.634Z,17.25
2018-11-11T00:43:25.374Z,17.25
2018-11-11T00:44:27.182Z,17.25
2018-11-11T00:45:28.939Z,17.25
2018-11-11T00:46:30.737Z,17.24
2018-11-11T00:47:32.507Z,17.24
2018-11-11T00:48:34.254Z,17.25
2018-11-11T00:49:35.995Z,17.25
2018-11-11T00:50:37.744Z,17.25
2018-11-11T00:51:39.518Z,17.25
2018-11-11T00:52:41.347Z,17.25
2018-11-11T00:53:43.115Z,17.24
2018-11-11T00:54:44.851Z,17.25
2018-11-11T00:55:46.604Z,17.24
2018-11-11T00:56:48.369Z,17.24
2018-11-11T00:57:50.121Z,17.25
2018-11-11T00:58:51.857Z,17.25
2018-11-11T00:59:53.598Z,17.24
2018-11-11T01:00:55.343Z,17.24
2018-11-11T01:01:57.117Z,17.25
2018-11-11T01:02:58.887Z,17.25
2018-11-11T01:04:00.642Z,17.24
2018-11-11T01:05:02.408Z,17.25
2018-11-11T01:06:04.174Z,17.25
2018-11-11T01:07:05.961Z,17.25
2018-11-11T01:08:07.734Z,17.24
2018-11-11T01:09:09.490Z,17.25
2018-11-11T01:10:11.860Z,17.25
2018-11-11T01:11:13.605Z,17.26
2018-11-11T01:12:15.514Z,17.25
2018-11-11T01:13:17.159Z,17.24
2018-11-11T01:14:18.911Z,17.24
2018-11-11T01:15:20.687Z,17.24
2018-11-11T01:16:22.459Z,17.24
2018-11-11T01:17:24.232Z,17.24
2018-11-11T01:18:25.986Z,17.25
2018-11-11T01:19:27.753Z,17.25
2018-11-11T01:20:29.518Z,17.25
2018-11-11T01:21:31.273Z,17.25
2018-11-11T01:22:33.056Z,17.24
2018-11-11T01:23:34.826Z,17.25
2018-11-11T01:24:36.567Z,17.24
2018-11-11T01:25:38.427Z,17.24
2018-11-11T01:26:40.198Z,17.25
2018-11-11T01:27:42.174Z,17.25
2018-11-11T01:28:43.929Z,17.25
2018-11-11T01:29:45.667Z,17.25
2018-11-11T01:30:47.421Z,17.25
2018-11-11T01:31:49.181Z,17.24
2018-11-11T01:32:50.958Z,17.24
2018-11-11T01:33:52.700Z,17.24
2018-11-11T01:34:54.449Z,17.24
2018-11-11T01:35:56.411Z,17.25
2018-11-11T01:36:58.163Z,17.24
2018-11-11T01:37:59.930Z,17.25
2018-11-11T01:39:01.676Z,17.24
2018-11-11T01:40:03.424Z,17.25
2018-11-11T01:41:05.462Z,17.23
2018-11-11T01:42:07.437Z,17.24
2018-11-11T01:43:09.211Z,17.23
2018-11-11T01:44:10.957Z,17.23
2018-11-11T01:45:14.319Z,17.22
2018-11-11T01:46:16.055Z,17.24
2018-11-11T01:47:17.808Z,17.24
2018-11-11T01:48:19.583Z,17.24
2018-11-11T01:49:21.347Z,17.24
2018-11-11T01:50:23.097Z,17.24
2018-11-11T01:51:24.829Z,17.24
2018-11-11T01:52:26.571Z,17.25
2018-11-11T01:53:28.347Z,17.24
2018-11-11T01:54:30.109Z,17.23
2018-11-11T01:55:31.867Z,17.23
2018-11-11T01:56:33.657Z,17.24
2018-11-11T01:57:35.475Z,17.22
2018-11-11T01:58:37.531Z,17.23
2018-11-11T01:59:39.281Z,17.23
2018-11-11T02:00:41.053Z,17.22
2018-11-11T02:01:42.813Z,17.22
2018-11-11T02:02:45.425Z,17.23
2018-11-11T02:03:47.203Z,17.24
2018-11-11T02:04:48.953Z,17.24
2018-11-11T02:05:50.714Z,17.24
2018-11-11T02:06:52.461Z,17.22
2018-11-11T02:07:54.272Z,17.23
2018-11-11T02:08:56.048Z,17.23
2018-11-11T02:09:58.054Z,17.23
2018-11-11T02:10:59.775Z,17.24
2018-11-11T02:12:01.546Z,17.22
2018-11-11T02:13:03.296Z,17.23
2018-11-11T02:14:05.080Z,17.22
2018-11-11T02:15:06.852Z,17.22
2018-11-11T02:16:08.608Z,17.24
2018-11-11T02:17:10.372Z,17.23
2018-11-11T02:18:12.144Z,17.23
2018-11-11T02:19:13.914Z,17.22
2018-11-11T02:20:17.939Z,17.22
2018-11-11T02:21:19.700Z,17.23
2018-11-11T02:22:21.459Z,17.23
2018-11-11T02:23:23.203Z,17.23
2018-11-11T02:24:24.991Z,17.23
2018-11-11T02:25:26.741Z,17.24
2018-11-11T02:26:28.487Z,17.23
2018-11-11T02:27:30.240Z,17.23
2018-11-11T02:28:31.996Z,17.24
2018-11-11T02:29:33.778Z,17.23
2018-11-11T02:30:35.539Z,17.24
2018-11-11T02:31:37.289Z,17.23
2018-11-11T02:32:39.489Z,17.23
2018-11-11T02:33:41.251Z,17.23
2018-11-11T02:34:43.038Z,17.24
2018-11-11T02:35:44.789Z,17.24
2018-11-11T02:36:46.539Z,17.23
2018-11-11T02:37:48.284Z,17.23
2018-11-11T02:38:50.073Z,17.24
2018-11-11T02:39:51.866Z,17.22
2018-11-11T02:40:53.631Z,17.23
2018-11-11T02:41:55.384Z,17.24
2018-11-11T02:42:57.133Z,17.23
2018-11-11T02:43:58.878Z,17.23
2018-11-11T02:45:00.658Z,17.23
2018-11-11T02:46:02.408Z,17.23
2018-11-11T02:47:04.166Z,17.24
2018-11-11T02:48:05.905Z,17.23
2018-11-11T02:49:07.661Z,17.24
2018-11-11T02:50:10.368Z,17.23
2018-11-11T02:51:12.128Z,17.24
2018-11-11T02:52:13.886Z,17.24
2018-11-11T02:53:15.645Z,17.23
2018-11-11T02:54:17.407Z,17.24
2018-11-11T02:55:19.190Z,17.22
2018-11-11T02:56:20.946Z,17.23
2018-11-11T02:57:22.697Z,17.23
2018-11-11T02:58:24.475Z,17.23
2018-11-11T02:59:26.218Z,17.23
2018-11-11T03:00:27.990Z,17.22
2018-11-11T03:01:29.734Z,17.23
2018-11-11T03:02:31.472Z,17.23
2018-11-11T03:03:33.238Z,17.23
2018-11-11T03:04:35.073Z,17.23
2018-11-11T03:05:36.799Z,17.23
2018-11-11T03:06:38.565Z,17.23
2018-11-11T03:07:40.327Z,17.23
2018-11-11T03:08:42.088Z,17.22
2018-11-11T03:09:43.834Z,17.23
2018-11-11T03:10:45.608Z,17.23
2018-11-11T03:11:47.349Z,17.23
2018-11-11T03:12:50.018Z,17.24
2018-11-11T03:13:51.763Z,17.23
2018-11-11T03:14:53.503Z,17.23
2018-11-11T03:15:55.280Z,17.23
2018-11-11T03:16:57.028Z,17.23
2018-11-11T03:17:58.803Z,17.23
2018-11-11T03:19:00.550Z,17.23
2018-11-11T03:20:02.311Z,17.23
2018-11-11T03:21:04.084Z,17.24
2018-11-11T03:22:05.851Z,17.23
2018-11-11T03:23:07.617Z,17.23
2018-11-11T03:24:09.365Z,17.23
2018-11-11T03:25:12.530Z,17.23
2018-11-11T03:26:14.294Z,17.22
2018-11-11T03:27:16.045Z,17.23
2018-11-11T03:28:17.788Z,17.23
2018-11-11T03:29:19.546Z,17.23
2018-11-11T03:30:21.304Z,17.24
2018-11-11T03:31:23.449Z,17.25
2018-11-11T03:32:25.214Z,17.24
2018-11-11T03:33:26.971Z,17.24
2018-11-11T03:34:28.710Z,17.24
2018-11-11T03:35:30.458Z,17.24
2018-11-11T03:36:32.243Z,17.24
2018-11-11T03:37:34.006Z,17.23
2018-11-11T03:38:35.749Z,17.23
2018-11-11T03:39:37.500Z,17.23
2018-11-11T03:40:39.241Z,17.24
2018-11-11T03:41:41.023Z,17.24
2018-11-11T03:42:43.065Z,17.23
2018-11-11T03:43:44.822Z,17.23
2018-11-11T03:44:46.575Z,17.23
2018-11-11T03:45:48.317Z,17.24
2018-11-11T03:46:50.082Z,17.23
2018-11-11T03:47:52.511Z,17.24
2018-11-11T03:48:54.303Z,17.24
2018-11-11T03:49:56.072Z,17.23
2018-11-11T03:50:57.825Z,17.24
2018-11-11T03:51:59.599Z,17.24
2018-11-11T03:53:01.336Z,17.24
2018-11-11T03:54:03.086Z,17.23
2018-11-11T03:55:04.846Z,17.24
2018-11-11T03:56:06.682Z,17.23
2018-11-11T03:57:08.467Z,17.23
2018-11-11T03:58:10.210Z,17.22
2018-11-11T03:59:11.948Z,17.23
2018-11-11T04:00:14.925Z,17.22
2018-11-11T04:01:16.663Z,17.23
2018-11-11T04:02:18.452Z,17.23
2018-11-11T04:03:20.218Z,17.22
2018-11-11T04:04:22.018Z,17.23
2018-11-11T04:05:23.786Z,17.23
2018-11-11T04:06:25.567Z,17.23
2018-11-11T04:07:27.364Z,17.23
2018-11-11T04:08:29.113Z,17.23
2018-11-11T04:09:30.872Z,17.24
2018-11-11T04:10:32.652Z,17.24
2018-11-11T04:11:34.401Z,17.23
2018-11-11T04:12:36.182Z,17.24
2018-11-11T04:13:37.957Z,17.23
2018-11-11T04:14:39.692Z,17.23
2018-11-11T04:15:41.440Z,17.24
2018-11-11T04:16:43.184Z,17.24
2018-11-11T04:17:45.170Z,17.23
2018-11-11T04:18:46.927Z,17.23
2018-11-11T04:19:48.708Z,17.23
2018-11-11T04:20:50.467Z,17.22
2018-11-11T04:21:52.213Z,17.22
2018-11-11T04:22:53.986Z,17.22
2018-11-11T04:23:55.727Z,17.23
2018-11-11T04:24:57.455Z,17.24
2018-11-11T04:25:59.197Z,17.24
2018-11-11T04:27:00.947Z,17.24
2018-11-11T04:28:02.723Z,17.23
2018-11-11T04:29:04.482Z,17.23
2018-11-11T04:30:06.222Z,17.24
2018-11-11T04:31:07.959Z,17.23
2018-11-11T04:32:10.141Z,17.23
2018-11-11T04:33:11.915Z,17.24
2018-11-11T04:34:14.060Z,17.23
2018-11-11T04:35:15.809Z,17.23
2018-11-11T04:36:17.608Z,17.22
2018-11-11T04:37:19.360Z,17.22
2018-11-11T04:38:21.114Z,17.22
2018-11-11T04:39:22.967Z,17.22
2018-11-11T04:40:24.662Z,17.24
2018-11-11T04:41:26.787Z,17.23
2018-11-11T04:42:28.549Z,17.23
2018-11-11T04:43:30.316Z,17.22
2018-11-11T04:44:32.063Z,17.23
2018-11-11T04:45:33.806Z,17.23
2018-11-11T04:46:35.633Z,17.23
2018-11-11T04:47:37.331Z,17.23
2018-11-11T04:48:39.099Z,17.23
2018-11-11T04:49:40.847Z,17.22
2018-11-11T04:50:42.596Z,17.24
2018-11-11T04:51:44.423Z,17.23
2018-11-11T04:52:46.727Z,17.23
2018-11-11T04:53:48.484Z,17.24
2018-11-11T04:54:50.316Z,17.23
2018-11-11T04:55:52.080Z,17.22
2018-11-11T04:56:53.827Z,17.23
2018-11-11T04:57:55.557Z,17.23
2018-11-11T04:58:57.324Z,17.23
2018-11-11T04:59:59.071Z,17.22
2018-11-11T05:01:00.832Z,17.23
2018-11-11T05:02:02.588Z,17.24
2018-11-11T05:03:05.340Z,17.23
2018-11-11T05:04:07.134Z,17.22
2018-11-11T05:05:09.959Z,17.23
2018-11-11T05:06:11.731Z,17.23
2018-11-11T05:07:13.473Z,17.23
2018-11-11T05:08:15.224Z,17.23
2018-11-11T05:09:17.016Z,17.23
2018-11-11T05:10:18.765Z,17.23
2018-11-11T05:11:20.509Z,17.22
2018-11-11T05:12:22.273Z,17.23
2018-11-11T05:13:24.030Z,17.24
2018-11-11T05:14:25.808Z,17.23
2018-11-11T05:15:27.562Z,17.23
2018-11-11T05:16:29.307Z,17.24
2018-11-11T05:17:31.062Z,17.23
2018-11-11T05:18:32.816Z,17.23
2018-11-11T05:19:34.594Z,17.22
2018-11-11T05:20:36.359Z,17.23
2018-11-11T05:21:38.159Z,17.23
2018-11-11T05:22:40.057Z,17.23
2018-11-11T05:23:41.798Z,17.23
2018-11-11T05:24:43.561Z,17.24
2018-11-11T05:25:45.295Z,17.24
2018-11-11T05:26:47.036Z,17.25
2018-11-11T05:27:48.778Z,17.25
2018-11-11T05:28:50.525Z,17.25
2018-11-11T05:29:52.296Z,17.25
2018-11-11T05:30:54.072Z,17.25
2018-11-11T05:31:55.831Z,17.25
2018-11-11T05:32:57.590Z,17.26
2018-11-11T05:33:59.335Z,17.26
2018-11-11T05:35:01.102Z,17.26
2018-11-11T05:36:02.842Z,17.26
2018-11-11T05:37:04.594Z,17.25
2018-11-11T05:38:06.355Z,17.26
2018-11-11T05:39:08.111Z,17.26
2018-11-11T05:40:10.817Z,17.27
2018-11-11T05:41:12.582Z,17.26
2018-11-11T05:42:14.341Z,17.27
2018-11-11T05:43:16.109Z,17.28
2018-11-11T05:44:17.875Z,17.27
2018-11-11T05:45:19.644Z,17.28
2018-11-11T05:46:21.440Z,17.29
2018-11-11T05:47:23.195Z,17.29
2018-11-11T05:48:24.947Z,17.31
2018-11-11T05:49:26.713Z,17.29
2018-11-11T05:50:28.499Z,17.31
2018-11-11T05:51:30.258Z,17.29
2018-11-11T05:52:32.943Z,17.31
2018-11-11T05:53:34.690Z,17.31
2018-11-11T05:54:36.449Z,17.31
2018-11-11T05:55:38.220Z,17.32
2018-11-11T05:56:39.961Z,17.31
2018-11-11T05:57:41.805Z,17.31
2018-11-11T05:58:43.559Z,17.33
2018-11-11T05:59:45.320Z,17.33
2018-11-11T06:00:47.094Z,17.34
2018-11-11T06:01:48.847Z,17.34
2018-11-11T06:02:50.604Z,17.35
2018-11-11T06:03:52.365Z,17.34
2018-11-11T06:04:54.115Z,17.34
2018-11-11T06:05:55.892Z,17.34
2018-11-11T06:06:57.645Z,17.35
2018-11-11T06:07:59.390Z,17.35
2018-11-11T06:09:01.134Z,17.36
2018-11-11T06:10:02.875Z,17.38
2018-11-11T06:11:04.655Z,17.37
2018-11-11T06:12:06.398Z,17.36
2018-11-11T06:13:08.141Z,17.36
2018-11-11T06:14:09.902Z,17.35
2018-11-11T06:15:12.596Z,17.36
2018-11-11T06:16:14.365Z,17.37
2018-11-11T06:17:16.121Z,17.36
2018-11-11T06:18:17.880Z,17.38
2018-11-11T06:19:19.632Z,17.38
2018-11-11T06:20:21.380Z,17.38
2018-11-11T06:21:23.145Z,17.38
2018-11-11T06:22:25.766Z,17.36
2018-11-11T06:23:27.514Z,17.36
2018-11-11T06:24:29.272Z,17.36
2018-11-11T06:25:31.023Z,17.38
2018-11-11T06:26:32.814Z,17.38
2018-11-11T06:27:34.591Z,17.36
2018-11-11T06:28:36.352Z,17.36
2018-11-11T06:29:38.108Z,17.36
2018-11-11T06:30:40.202Z,17.37
2018-11-11T06:31:41.990Z,17.38
2018-11-11T06:32:43.743Z,17.36
2018-11-11T06:33:45.528Z,17.36
2018-11-11T06:34:47.280Z,17.38
2018-11-11T06:35:49.678Z,17.36
2018-11-11T06:36:51.547Z,17.39
2018-11-11T06:37:53.301Z,17.36
2018-11-11T06:38:55.052Z,17.36
2018-11-11T06:39:56.818Z,17.35
2018-11-11T06:40:58.571Z,17.35
2018-11-11T06:42:00.350Z,17.35
2018-11-11T06:43:02.112Z,17.35
2018-11-11T06:44:03.884Z,17.35
2018-11-11T06:45:05.631Z,17.34
2018-11-11T06:46:07.380Z,17.35
2018-11-11T06:47:09.143Z,17.36
2018-11-11T06:48:10.955Z,17.33
2018-11-11T06:49:12.670Z,17.35
2018-11-11T06:50:15.166Z,17.35
2018-11-11T06:51:16.950Z,17.34
2018-11-11T06:52:18.741Z,17.34
2018-11-11T06:53:20.487Z,17.34
2018-11-11T06:54:22.230Z,17.34
2018-11-11T06:55:23.981Z,17.34
2018-11-11T06:56:25.784Z,17.34
2018-11-11T06:57:27.579Z,17.33
2018-11-11T06:58:29.328Z,17.34
2018-11-11T06:59:31.091Z,17.34
2018-11-11T07:00:32.852Z,17.34
2018-11-11T07:01:34.591Z,17.34
2018-11-11T07:02:37.514Z,17.33
2018-11-11T07:03:39.268Z,17.33
2018-11-11T07:04:41.024Z,17.33
2018-11-11T07:05:42.771Z,17.33
2018-11-11T07:06:44.509Z,17.33
2018-11-11T07:07:46.282Z,17.33
2018-11-11T07:08:48.029Z,17.34
2018-11-11T07:09:49.766Z,17.33
2018-11-11T07:10:51.502Z,17.32
2018-11-11T07:11:53.245Z,17.33
2018-11-11T07:12:55.506Z,17.33
2018-11-11T07:13:57.278Z,17.32
2018-11-11T07:14:59.080Z,17.32
2018-11-11T07:16:00.840Z,17.32
2018-11-11T07:17:02.602Z,17.32
2018-11-11T07:18:04.391Z,17.31
2018-11-11T07:19:06.233Z,17.32
2018-11-11T07:20:07.988Z,17.32
2018-11-11T07:21:09.768Z,17.31
2018-11-11T07:22:11.524Z,17.31
2018-11-11T07:23:13.290Z,17.31
2018-11-11T07:24:15.054Z,17.30
2018-11-11T07:25:16.824Z,17.31
2018-11-11T07:26:18.568Z,17.31
2018-11-11T07:27:20.319Z,17.30
2018-11-11T07:28:22.111Z,17.30
2018-11-11T07:29:24.520Z,17.31
2018-11-11T07:30:26.813Z,17.30
2018-11-11T07:31:28.613Z,17.32
2018-11-11T07:32:30.342Z,17.31
2018-11-11T07:33:32.128Z,17.30
2018-11-11T07:34:33.874Z,17.31
2018-11-11T07:35:35.631Z,17.30
2018-11-11T07:36:37.371Z,17.31
2018-11-11T07:37:39.181Z,17.30
2018-11-11T07:38:40.943Z,17.31
2018-11-11T07:39:42.711Z,17.30
2018-11-11T07:40:44.478Z,17.30
2018-11-11T07:41:46.249Z,17.30
2018-11-11T07:42:48.090Z,17.30
2018-11-11T07:43:49.862Z,17.30
2018-11-11T07:44:51.621Z,17.30
2018-11-11T07:45:53.382Z,17.30
2018-11-11T07:46:55.141Z,17.29
2018-11-11T07:47:56.992Z,17.31
2018-11-11T07:48:58.686Z,17.30
2018-11-11T07:50:00.461Z,17.30
2018-11-11T07:51:03.326Z,17.29
2018-11-11T07:52:05.149Z,17.29
2018-11-11T07:53:06.955Z,17.29
2018-11-11T07:54:08.722Z,17.28
2018-11-11T07:55:11.818Z,17.29
2018-11-11T07:56:13.526Z,17.29
2018-11-11T07:57:15.674Z,17.29
2018-11-11T07:58:17.436Z,17.30
2018-11-11T07:59:19.239Z,17.30
2018-11-11T08:00:21.080Z,17.28
2018-11-11T08:01:22.840Z,17.30
2018-11-11T08:02:24.623Z,17.30
2018-11-11T08:03:26.371Z,17.30
2018-11-11T08:04:28.152Z,17.30
2018-11-11T08:05:30.131Z,17.30
2018-11-11T08:06:31.903Z,17.30
2018-11-11T08:07:33.663Z,17.31
2018-11-11T08:08:35.414Z,17.30
2018-11-11T08:09:37.187Z,17.32
2018-11-11T08:10:38.952Z,17.31
2018-11-11T08:11:42.015Z,17.32
2018-11-11T08:12:44.017Z,17.32
2018-11-11T08:13:45.775Z,17.33
2018-11-11T08:14:47.545Z,17.33
2018-11-11T08:15:49.312Z,17.33
2018-11-11T08:16:51.190Z,17.33
2018-11-11T08:17:52.839Z,17.33
2018-11-11T08:18:54.591Z,17.34
2018-11-11T08:19:56.415Z,17.35
2018-11-11T08:20:58.214Z,17.35
2018-11-11T08:21:59.970Z,17.34
2018-11-11T08:23:01.726Z,17.35
2018-11-11T08:24:03.488Z,17.35
2018-11-11T08:25:05.350Z,17.37
2018-11-11T08:26:07.101Z,17.38
2018-11-11T08:27:08.853Z,17.35
2018-11-11T08:28:10.624Z,17.36
2018-11-11T08:29:12.376Z,17.38
2018-11-11T08:30:14.160Z,17.38
2018-11-11T08:31:15.937Z,17.38
2018-11-11T08:32:17.749Z,17.39
2018-11-11T08:33:19.457Z,17.38
2018-11-11T08:34:21.205Z,17.39
2018-11-11T08:35:22.981Z,17.38
2018-11-11T08:36:24.753Z,17.38
2018-11-11T08:37:26.511Z,17.38
2018-11-11T08:38:28.266Z,17.39
2018-11-11T08:39:30.023Z,17.39
2018-11-11T08:40:31.908Z,17.41
2018-11-11T08:41:33.593Z,17.40
2018-11-11T08:42:35.370Z,17.40
2018-11-11T08:43:37.136Z,17.40
2018-11-11T08:44:38.892Z,17.41
2018-11-11T08:45:40.670Z,17.41
2018-11-11T08:46:43.626Z,17.41
2018-11-11T08:47:46.003Z,17.40
2018-11-11T08:48:47.770Z,17.42
2018-11-11T08:49:49.529Z,17.42
2018-11-11T08:50:51.315Z,17.42
2018-11-11T08:51:53.056Z,17.43
2018-11-11T08:52:54.813Z,17.43
2018-11-11T08:53:56.572Z,17.43
2018-11-11T08:54:58.330Z,17.44
2018-11-11T08:56:00.125Z,17.44
2018-11-11T08:57:01.947Z,17.43
2018-11-11T08:58:03.850Z,17.43
2018-11-11T08:59:07.399Z,17.45
2018-11-11T09:00:09.168Z,17.44
2018-11-11T09:01:10.964Z,17.44
2018-11-11T09:02:12.723Z,17.44
2018-11-11T09:03:14.479Z,17.44
2018-11-11T09:04:17.211Z,17.45
2018-11-11T09:05:18.970Z,17.45
2018-11-11T09:06:21.303Z,17.46
2018-11-11T09:07:23.081Z,17.44
2018-11-11T09:08:24.853Z,17.46
2018-11-11T09:09:26.616Z,17.46
2018-11-11T09:10:28.372Z,17.46
2018-11-11T09:11:30.217Z,17.47
2018-11-11T09:12:31.960Z,17.46
2018-11-11T09:13:33.730Z,17.47
2018-11-11T09:14:35.495Z,17.47
2018-11-11T09:15:37.247Z,17.48
2018-11-11T09:16:40.011Z,17.47
2018-11-11T09:17:42.233Z,17.48
2018-11-11T09:18:44.087Z,17.47
2018-11-11T09:19:45.845Z,17.48
2018-11-11T09:20:47.598Z,17.48
2018-11-11T09:21:49.356Z,17.48
2018-11-11T09:22:51.123Z,17.49
2018-11-11T09:23:53.371Z,17.48
2018-11-11T09:24:55.129Z,17.46
2018-11-11T09:25:56.900Z,17.48
2018-11-11T09:26:58.685Z,17.47
2018-11-11T09:28:00.465Z,17.47
2018-11-11T09:29:02.233Z,17.48
2018-11-11T09:30:03.993Z,17.47
2018-11-11T09:31:05.757Z,17.47
2018-11-11T09:32:07.543Z,17.47
2018-11-11T09:33:09.324Z,17.48
2018-11-11T09:34:11.094Z,17.48
2018-11-11T09:35:12.921Z,17.48
2018-11-11T09:36:14.629Z,17.48
2018-11-11T09:37:16.391Z,17.49
2018-11-11T09:38:18.155Z,17.47
2018-11-11T09:39:19.909Z,17.48
2018-11-11T09:40:21.672Z,17.48
2018-11-11T09:41:23.443Z,17.49
2018-11-11T09:42:25.296Z,17.49
2018-11-11T09:43:27.012Z,17.50
2018-11-11T09:44:28.778Z,17.49
2018-11-11T09:45:30.537Z,17.48
2018-11-11T09:46:32.327Z,17.47
2018-11-11T09:47:34.167Z,17.48
2018-11-11T09:48:35.916Z,17.49
2018-11-11T09:49:37.693Z,17.48
2018-11-11T09:50:39.466Z,17.48
2018-11-11T09:51:41.226Z,17.49
2018-11-11T09:52:43.049Z,17.50
2018-11-11T09:53:44.821Z,17.51
2018-11-11T09:54:46.752Z,17.51
2018-11-11T09:55:48.528Z,17.49
2018-11-11T09:56:50.305Z,17.49
2018-11-11T09:57:52.113Z,17.49
2018-11-11T09:58:53.870Z,17.49
2018-11-11T09:59:55.729Z,17.48
2018-11-11T10:00:57.452Z,17.48
2018-11-11T10:01:59.216Z,17.48
2018-11-11T10:03:05.999Z,17.49
2018-11-11T10:06:17.192Z,17.48
2018-11-11T10:07:24.504Z,17.48
2018-11-11T10:09:31.617Z,17.48
2018-11-11T10:10:38.712Z,17.48
2018-11-11T10:11:48.734Z,17.48
2018-11-11T10:12:59.911Z,17.47
2018-11-11T10:14:13.544Z,17.48
2018-11-11T10:15:55.866Z,17.48
2018-11-11T10:18:04.748Z,17.48
2018-11-11T10:21:14.944Z,17.49
2018-11-11T10:22:29.069Z,17.47
2018-11-11T10:23:50.886Z,17.48
2018-11-11T10:25:56.923Z,17.49
2018-11-11T10:27:04.023Z,17.48
2018-11-11T10:28:17.383Z,17.49
2018-11-11T10:29:33.200Z,17.49
2018-11-11T10:30:42.728Z,17.49
2018-11-11T10:31:48.679Z,17.49
2018-11-11T10:33:00.172Z,17.49
2018-11-11T10:34:09.878Z,17.49
2018-11-11T10:35:30.588Z,17.49
2018-11-11T10:36:38.337Z,17.49
2018-11-11T10:37:45.010Z,17.49
2018-11-11T10:38:52.097Z,17.51
2018-11-11T10:39:58.937Z,17.49
2018-11-11T10:41:11.694Z,17.49
2018-11-11T10:42:16.293Z,17.49
2018-11-11T10:43:53.864Z,17.49
2018-11-11T10:45:00.124Z,17.49
2018-11-11T10:46:05.334Z,17.49
2018-11-11T10:47:11.305Z,17.48
2018-11-11T10:48:15.920Z,17.49
2018-11-11T10:49:21.770Z,17.50
2018-11-11T10:50:28.010Z,17.51
2018-11-11T10:51:29.772Z,17.50
2018-11-11T10:52:31.541Z,17.49
2018-11-11T10:53:33.313Z,17.50
2018-11-11T10:54:35.107Z,17.50
2018-11-11T10:55:36.870Z,17.49
2018-11-11T10:56:38.635Z,17.49
2018-11-11T10:57:40.450Z,17.48
2018-11-11T10:58:42.225Z,17.48
2018-11-11T10:59:44.013Z,17.48
2018-11-11T11:00:51.330Z,17.47
2018-11-11T11:21:11.992Z,17.49
2018-11-11T11:22:13.784Z,17.49
2018-11-11T11:23:15.562Z,17.48
2018-11-11T11:24:17.343Z,17.48
2018-11-11T11:25:19.171Z,17.50
2018-11-11T11:26:20.968Z,17.50
2018-11-11T11:27:22.782Z,17.49
2018-11-11T11:28:24.556Z,17.50
2018-11-11T11:29:26.321Z,17.51
2018-11-11T11:30:28.124Z,17.51
2018-11-11T11:31:29.999Z,17.50
2018-11-11T11:32:31.734Z,17.51
2018-11-11T11:33:33.519Z,17.50
2018-11-11T11:34:35.288Z,17.51
2018-11-11T11:35:37.078Z,17.52
2018-11-11T11:36:38.843Z,17.52
2018-11-11T11:37:40.620Z,17.52
2018-11-11T11:38:42.393Z,17.52
2018-11-11T11:39:44.186Z,17.53
2018-11-11T11:40:46.084Z,17.52
2018-11-11T11:41:47.868Z,17.51
2018-11-11T11:42:49.655Z,17.51
2018-11-11T11:43:51.519Z,17.52
2018-11-11T11:44:53.382Z,17.52
2018-11-11T11:45:55.166Z,17.53
2018-11-11T11:46:56.949Z,17.53
2018-11-11T11:47:58.728Z,17.52
2018-11-11T11:49:00.741Z,17.53
2018-11-11T11:50:02.572Z,17.53
2018-11-11T11:51:04.385Z,17.52
2018-11-11T11:52:06.274Z,17.53
2018-11-11T11:53:08.045Z,17.52
2018-11-11T11:54:09.803Z,17.52
2018-11-11T11:55:12.415Z,17.52
2018-11-11T11:56:15.228Z,17.56
2018-11-11T11:57:17.022Z,17.54
2018-11-11T11:58:20.517Z,17.54
2018-11-11T11:59:22.335Z,17.53
2018-11-11T12:00:24.175Z,17.53
2018-11-11T12:01:25.992Z,17.53
2018-11-11T12:02:27.790Z,17.52
2018-11-11T12:03:29.600Z,17.53
2018-11-11T12:04:31.377Z,17.52
2018-11-11T12:05:33.162Z,17.53
2018-11-11T12:06:35.019Z,17.54
2018-11-11T12:07:37.601Z,17.53
2018-11-11T12:08:39.480Z,17.53
2018-11-11T12:09:41.161Z,17.53
2018-11-11T12:10:42.974Z,17.53
2018-11-11T12:11:44.749Z,17.53
2018-11-11T12:12:46.510Z,17.53
2018-11-11T12:13:48.308Z,17.53
2018-11-11T12:14:50.126Z,17.53
2018-11-11T12:15:51.922Z,17.52
2018-11-11T12:16:53.713Z,17.53
2018-11-11T12:17:55.497Z,17.53
2018-11-11T12:19:32.679Z,18.29
2018-11-11T12:20:34.582Z,18.24
2018-11-11T12:21:36.403Z,18.24
2018-11-11T12:22:39.153Z,18.28
2018-11-11T12:23:40.959Z,18.39
2018-11-11T12:24:43.183Z,18.44
2018-11-11T12:25:44.965Z,18.45
2018-11-11T12:26:46.751Z,18.45
2018-11-11T12:27:48.513Z,18.44
2018-11-11T12:28:50.692Z,18.41
2018-11-11T12:32:18.500Z,18.47
2018-11-11T12:33:20.286Z,18.46
2018-11-11T12:34:22.495Z,18.47
2018-11-11T12:35:24.405Z,18.49
2018-11-11T12:36:26.217Z,18.47
2018-11-11T12:37:27.984Z,18.45
2018-11-11T12:38:29.755Z,18.47
2018-11-11T12:39:31.552Z,18.53
2018-11-11T12:40:33.323Z,18.51
2018-11-11T12:41:35.121Z,18.50
2018-11-11T12:42:36.887Z,18.50
2018-11-11T12:43:38.660Z,18.51
2018-11-11T12:44:40.495Z,18.48
2018-11-11T12:45:42.271Z,18.43
2018-11-11T12:46:44.118Z,18.42
2018-11-11T12:47:46.096Z,18.36
2018-11-11T12:48:47.945Z,18.32
2018-11-11T12:49:49.682Z,18.28
2018-11-11T12:50:51.477Z,18.23
2018-11-11T12:51:53.307Z,18.20
2018-11-11T12:52:55.107Z,18.20
2018-11-11T12:53:56.906Z,18.16
2018-11-11T12:54:58.737Z,18.16
2018-11-11T12:56:00.539Z,18.16
2018-11-11T12:57:02.509Z,18.15
2018-11-11T12:58:04.277Z,18.13
2018-11-11T12:59:06.277Z,18.14
2018-11-11T13:00:08.129Z,18.13
2018-11-11T13:01:09.915Z,18.12
2018-11-11T13:02:11.707Z,18.12
2018-11-11T13:03:13.471Z,18.13
2018-11-11T13:04:15.235Z,18.11
2018-11-11T13:05:18.031Z,18.12
2018-11-11T13:06:19.843Z,18.10
2018-11-11T13:07:21.610Z,18.09
2018-11-11T13:08:24.796Z,18.10
2018-11-11T13:09:26.617Z,18.12
2018-11-11T13:10:28.406Z,18.15
2018-11-11T13:11:30.218Z,18.31
2018-11-11T13:12:32.019Z,18.30
2018-11-11T13:13:33.811Z,18.33
2018-11-11T13:14:35.581Z,18.32
2018-11-11T13:15:37.367Z,18.35
2018-11-11T13:16:40.217Z,18.37
2018-11-11T13:17:42.543Z,18.32
2018-11-11T13:18:44.432Z,18.29
2018-11-11T13:19:46.246Z,18.24
2018-11-11T13:20:48.056Z,18.19
2018-11-11T13:21:49.857Z,18.18
2018-11-11T13:22:51.778Z,18.18
2018-11-11T13:23:53.456Z,18.18
2018-11-11T13:24:56.287Z,18.17
2018-11-11T13:25:59.349Z,18.15
2018-11-11T13:27:01.139Z,18.13
2018-11-11T13:28:02.916Z,18.10
2018-11-11T13:29:04.704Z,18.08
2018-11-11T13:30:06.505Z,18.10
2018-11-11T13:31:08.603Z,18.08
2018-11-11T13:32:10.395Z,18.08
2018-11-11T13:33:12.199Z,18.08
2018-11-11T13:34:13.974Z,18.10
2018-11-11T13:35:16.353Z,18.11
2018-11-11T13:36:18.158Z,18.11
2018-11-11T13:37:19.952Z,18.08
2018-11-11T13:38:21.821Z,18.09
2018-11-11T13:39:23.568Z,18.08
2018-11-11T13:40:25.356Z,18.09
2018-11-11T13:41:27.150Z,18.10
2018-11-11T13:42:28.929Z,18.07
2018-11-11T13:43:30.792Z,18.07
2018-11-11T13:44:32.531Z,18.05
2018-11-11T13:45:34.300Z,18.04
2018-11-11T13:46:36.375Z,18.03
2018-11-11T13:47:38.101Z,18.03
2018-11-11T13:48:39.874Z,18.02
2018-11-11T13:49:41.647Z,18.01
2018-11-11T13:50:43.422Z,18.04
2018-11-11T13:51:46.267Z,18.04
2018-11-11T13:52:48.314Z,18.04
2018-11-11T13:53:50.073Z,18.04