createdAt,value
2022-11-16T00:48:39.579Z,11.56
2022-11-16T01:08:39.562Z,11.52
2022-11-16T01:28:39.496Z,11.5
2022-11-16T02:08:39.438Z,11.32
2022-11-16T02:28:39.409Z,11.26
2022-11-16T02:48:39.387Z,11.1
2022-11-16T03:08:39.347Z,11.21
2022-11-16T03:48:39.285Z,11.33
2022-11-16T04:08:39.254Z,11.34
2022-11-16T05:08:39.160Z,11.15
2022-11-16T05:28:39.167Z,11.08
2022-11-16T06:28:39.053Z,10.81
2022-11-16T08:28:38.862Z,11.02
2022-11-16T08:48:38.850Z,10.87
2022-11-16T09:08:38.827Z,11.08
2022-11-16T10:08:38.722Z,12.04
2022-11-16T10:28:38.752Z,12.2
2022-11-16T10:48:38.679Z,12.71
2022-11-16T11:08:38.626Z,13.31
2022-11-16T11:48:38.566Z,13.33
2022-11-16T12:08:38.527Z,13.53
2022-11-16T12:28:38.499Z,13.42
2022-11-16T12:48:38.462Z,14.06
2022-11-16T13:48:38.600Z,14.73
2022-11-16T14:08:38.341Z,13.92
2022-11-16T14:28:38.320Z,13.52
2022-11-16T16:28:38.119Z,11.3
2022-11-16T17:28:38.041Z,11.44
2022-11-16T17:48:38.018Z,11.06
2022-11-16T18:08:38.029Z,10.64
2022-11-16T18:28:37.947Z,9.96
2022-11-16T19:08:37.887Z,9.76
2022-11-16T19:48:37.873Z,9.56
2022-11-16T20:08:37.831Z,9.44
2022-11-16T20:28:37.827Z,9.48
2022-11-16T20:48:37.760Z,9.51
2022-11-16T21:08:37.719Z,9.7
2022-11-16T21:28:37.691Z,9.85
2022-11-16T22:08:37.634Z,10.48
2022-11-16T22:28:37.598Z,10.58
2022-11-16T22:48:37.614Z,10.58
2022-11-16T23:08:37.599Z,10.76
2022-11-16T23:28:37.538Z,10.96
2022-11-16T23:48:37.530Z,11.12
