createdAt,value
2018-05-04T00:00:18.969Z,967.91
2018-05-04T00:01:19.064Z,967.90
2018-05-04T00:02:19.034Z,967.92
2018-05-04T00:03:19.092Z,967.92
2018-05-04T00:04:19.137Z,967.94
2018-05-04T00:05:19.220Z,967.98
2018-05-04T00:06:19.230Z,967.98
2018-05-04T00:07:19.279Z,967.96
2018-05-04T00:08:19.336Z,967.96
2018-05-04T00:09:19.378Z,967.97
2018-05-04T00:10:19.468Z,967.97
2018-05-04T00:11:19.477Z,968.00
2018-05-04T00:12:19.527Z,967.99
2018-05-04T00:13:19.575Z,968.03
2018-05-04T00:14:19.626Z,968.07
2018-05-04T00:15:19.704Z,968.04
2018-05-04T00:16:19.724Z,968.08
2018-05-04T00:17:19.772Z,968.04
2018-05-04T00:18:19.822Z,967.98
2018-05-04T00:19:19.870Z,968.04
2018-05-04T00:20:19.951Z,968.04
2018-05-04T00:21:19.971Z,968.09
2018-05-04T00:22:20.020Z,968.05
2018-05-04T00:23:20.069Z,968.09
2018-05-04T00:24:20.116Z,968.12
2018-05-04T00:25:20.197Z,968.12
2018-05-04T00:26:20.239Z,968.09
2018-05-04T00:27:20.265Z,968.10
2018-05-04T00:28:20.314Z,968.08
2018-05-04T00:29:20.364Z,968.10
2018-05-04T00:30:20.412Z,968.08
2018-05-04T00:31:20.502Z,968.06
2018-05-04T00:32:20.522Z,968.09
2018-05-04T00:33:20.570Z,968.09
2018-05-04T00:34:20.609Z,968.09
2018-05-04T00:35:20.656Z,968.08
2018-05-04T00:36:20.734Z,968.08
2018-05-04T00:37:20.756Z,968.03
2018-05-04T00:38:20.804Z,968.05
2018-05-04T00:39:20.856Z,968.09
2018-05-04T00:40:20.904Z,968.05
2018-05-04T00:41:20.974Z,968.10
2018-05-04T00:42:21.025Z,968.10
2018-05-04T00:43:21.049Z,968.12
2018-05-04T00:44:21.105Z,968.13
2018-05-04T00:45:21.148Z,968.12
2018-05-04T00:46:21.198Z,968.13
2018-05-04T00:47:21.284Z,968.11
2018-05-04T00:48:21.293Z,968.10
2018-05-04T00:49:21.345Z,968.10
2018-05-04T00:50:21.395Z,968.04
2018-05-04T00:51:21.443Z,968.01
2018-05-04T00:52:21.576Z,967.97
2018-05-04T00:53:21.565Z,968.01
2018-05-04T00:54:21.588Z,968.01
2018-05-04T00:55:21.637Z,967.98
2018-05-04T00:56:21.685Z,968.01
2018-05-04T00:57:21.735Z,968.04
2018-05-04T00:58:21.824Z,968.02
2018-05-04T00:59:21.834Z,968.06
2018-05-04T01:00:21.883Z,968.06
2018-05-04T01:01:21.933Z,968.11
2018-05-04T01:02:21.980Z,968.12
2018-05-04T01:03:22.062Z,968.08
2018-05-04T01:04:22.078Z,968.12
2018-05-04T01:05:22.129Z,968.19
2018-05-04T01:06:22.175Z,968.15
2018-05-04T01:07:22.232Z,968.14
2018-05-04T01:08:22.306Z,968.15
2018-05-04T01:09:22.325Z,968.16
2018-05-04T01:10:22.372Z,968.16
2018-05-04T01:11:22.419Z,968.15
2018-05-04T01:12:22.468Z,968.17
2018-05-04T01:13:22.560Z,968.20
2018-05-04T01:14:22.566Z,968.17
2018-05-04T01:15:22.617Z,968.19
2018-05-04T01:16:22.665Z,968.19
2018-05-04T01:17:22.714Z,968.20
2018-05-04T01:18:23.499Z,968.19
2018-05-04T01:19:22.827Z,968.16
2018-05-04T01:20:22.861Z,968.19
2018-05-04T01:21:22.910Z,968.20
2018-05-04T01:22:22.960Z,968.17
2018-05-04T01:23:23.033Z,968.14
2018-05-04T01:24:23.081Z,968.18
2018-05-04T01:25:23.105Z,968.18
2018-05-04T01:26:23.157Z,968.16
2018-05-04T01:27:23.203Z,968.16
2018-05-04T01:28:23.276Z,968.19
2018-05-04T01:29:23.327Z,968.18
2018-05-04T01:30:23.352Z,968.18
2018-05-04T01:31:23.400Z,968.17
2018-05-04T01:32:23.447Z,968.18
2018-05-04T01:33:23.500Z,968.14
2018-05-04T01:34:23.573Z,968.15
2018-05-04T01:35:23.603Z,968.13
2018-05-04T01:36:23.645Z,968.14
2018-05-04T01:37:23.703Z,968.16
2018-05-04T01:38:23.745Z,968.19
2018-05-04T01:39:23.820Z,968.16
2018-05-04T01:40:23.867Z,968.17
2018-05-04T01:41:23.889Z,968.15
2018-05-04T01:42:23.944Z,968.20
2018-05-04T01:43:23.987Z,968.17
2018-05-04T01:44:24.036Z,968.20
2018-05-04T01:45:24.126Z,968.17
2018-05-04T01:46:24.135Z,968.19
2018-05-04T01:47:24.183Z,968.15
2018-05-04T01:48:24.234Z,968.12
2018-05-04T01:49:24.283Z,968.14
2018-05-04T01:50:24.363Z,968.12
2018-05-04T01:51:24.383Z,968.11
2018-05-04T01:52:24.427Z,968.14
2018-05-04T01:53:24.477Z,968.14
2018-05-04T01:54:24.528Z,968.12
2018-05-04T01:55:24.613Z,968.11
2018-05-04T01:56:24.639Z,968.06
2018-05-04T01:57:24.673Z,968.06
2018-05-04T01:58:24.726Z,968.08
2018-05-04T01:59:24.773Z,968.08
2018-05-04T02:00:24.869Z,968.08
2018-05-04T02:01:24.871Z,968.09
2018-05-04T02:02:24.919Z,968.09
2018-05-04T02:03:24.966Z,968.09
2018-05-04T02:04:25.021Z,968.08
2018-05-04T02:05:25.090Z,968.05
2018-05-04T02:06:25.117Z,968.04
2018-05-04T02:07:25.194Z,968.03
2018-05-04T02:08:25.217Z,967.99
2018-05-04T02:09:25.262Z,968.01
2018-05-04T02:10:25.313Z,967.97
2018-05-04T02:11:25.387Z,967.95
2018-05-04T02:12:25.415Z,967.94
2018-05-04T02:13:25.458Z,967.96
2018-05-04T02:14:25.515Z,967.96
2018-05-04T02:15:25.558Z,967.90
2018-05-04T02:16:25.645Z,967.96
2018-05-04T02:17:25.655Z,967.90
2018-05-04T02:18:25.707Z,967.91
2018-05-04T02:19:25.753Z,967.91
2018-05-04T02:20:25.801Z,967.90
2018-05-04T02:21:25.878Z,967.88
2018-05-04T02:22:25.900Z,967.82
2018-05-04T02:23:25.953Z,967.79
2018-05-04T02:24:26.023Z,967.81
2018-05-04T02:25:26.046Z,967.81
2018-05-04T02:26:26.098Z,967.84
2018-05-04T02:27:26.143Z,967.85
2018-05-04T02:28:26.195Z,967.83
2018-05-04T02:29:26.267Z,967.84
2018-05-04T02:30:26.294Z,967.84
2018-05-04T02:31:26.341Z,967.81
2018-05-04T02:32:26.389Z,967.83
2018-05-04T02:33:26.438Z,967.88
2018-05-04T02:34:26.514Z,967.90
2018-05-04T02:35:26.539Z,967.89
2018-05-04T02:36:26.593Z,967.93
2018-05-04T02:37:26.640Z,967.95
2018-05-04T02:38:26.709Z,967.95
2018-05-04T02:39:26.744Z,967.93
2018-05-04T02:40:26.825Z,967.91
2018-05-04T02:41:26.835Z,967.87
2018-05-04T02:42:26.881Z,967.91
2018-05-04T02:43:26.929Z,967.88
2018-05-04T02:44:26.980Z,967.94
2018-05-04T02:45:27.053Z,967.90
2018-05-04T02:46:27.080Z,967.86
2018-05-04T02:47:27.127Z,967.88
2018-05-04T02:48:27.200Z,967.92
2018-05-04T02:49:27.226Z,967.93
2018-05-04T02:50:27.274Z,967.96
2018-05-04T02:51:27.345Z,967.94
2018-05-04T02:52:27.370Z,967.96
2018-05-04T02:53:27.448Z,967.98
2018-05-04T02:54:27.473Z,967.99
2018-05-04T02:55:27.597Z,967.97
2018-05-04T02:56:27.590Z,967.98
2018-05-04T02:57:27.618Z,968.02
2018-05-04T02:58:27.695Z,968.02
2018-05-04T02:59:27.714Z,968.00
2018-05-04T03:00:27.764Z,968.01
2018-05-04T03:01:27.816Z,967.98
2018-05-04T03:02:27.862Z,967.99
2018-05-04T03:03:27.935Z,967.98
2018-05-04T03:04:27.966Z,967.98
2018-05-04T03:05:28.012Z,968.01
2018-05-04T03:06:28.057Z,967.95
2018-05-04T03:07:28.129Z,968.02
2018-05-04T03:08:28.157Z,968.04
2018-05-04T03:09:28.238Z,967.96
2018-05-04T03:10:28.257Z,967.96
2018-05-04T03:11:28.301Z,967.91
2018-05-04T03:12:28.353Z,967.92
2018-05-04T03:13:28.401Z,967.99
2018-05-04T03:14:28.474Z,967.98
2018-05-04T03:15:28.498Z,967.93
2018-05-04T03:16:28.548Z,967.96
2018-05-04T03:17:28.632Z,967.93
2018-05-04T03:18:28.646Z,967.95
2018-05-04T03:19:28.694Z,967.87
2018-05-04T03:20:28.745Z,967.89
2018-05-04T03:21:28.803Z,967.93
2018-05-04T03:22:29.056Z,967.91
2018-05-04T03:23:28.891Z,967.95
2018-05-04T03:24:28.967Z,968.01
2018-05-04T03:25:28.989Z,967.99
2018-05-04T03:26:29.041Z,967.99
2018-05-04T03:27:29.085Z,968.00
2018-05-04T03:28:29.134Z,967.98
2018-05-04T03:29:29.208Z,968.00
2018-05-04T03:30:29.236Z,967.96
2018-05-04T03:31:29.281Z,968.03
2018-05-04T03:32:29.334Z,967.98
2018-05-04T03:33:29.378Z,967.96
2018-05-04T03:34:29.451Z,967.91
2018-05-04T03:35:29.476Z,967.99
2018-05-04T03:36:29.527Z,968.00
2018-05-04T03:37:29.573Z,967.95
2018-05-04T03:38:29.623Z,967.96
2018-05-04T03:39:29.708Z,967.99
2018-05-04T03:40:29.726Z,968.02
2018-05-04T03:41:29.769Z,968.03
2018-05-04T03:42:29.827Z,968.02
2018-05-04T03:43:29.870Z,968.09
2018-05-04T03:44:29.951Z,968.08
2018-05-04T03:45:29.970Z,968.06
2018-05-04T03:46:30.729Z,968.10
2018-05-04T03:47:30.062Z,968.08
2018-05-04T03:48:30.110Z,968.12
2018-05-04T03:49:30.198Z,968.12
2018-05-04T03:50:30.209Z,968.15
2018-05-04T03:51:30.258Z,968.12
2018-05-04T03:52:30.305Z,968.11
2018-05-04T03:53:30.355Z,968.10
2018-05-04T03:54:30.430Z,968.06
2018-05-04T03:55:30.478Z,968.10
2018-05-04T03:56:30.499Z,968.10
2018-05-04T03:57:30.553Z,968.12
2018-05-04T03:58:30.598Z,968.12
2018-05-04T03:59:30.653Z,968.07
2018-05-04T04:00:30.722Z,968.13
2018-05-04T04:01:30.770Z,968.07
2018-05-04T04:02:30.860Z,968.10
2018-05-04T04:03:30.842Z,968.08
2018-05-04T04:04:30.890Z,968.14
2018-05-04T04:05:30.940Z,968.12
2018-05-04T04:06:31.033Z,968.13
2018-05-04T04:07:31.036Z,968.11
2018-05-04T04:08:31.088Z,968.11
2018-05-04T04:09:31.139Z,968.12
2018-05-04T04:10:31.186Z,968.15
2018-05-04T04:11:31.257Z,968.16
2018-05-04T04:12:31.311Z,968.21
2018-05-04T04:13:31.330Z,968.15
2018-05-04T04:14:31.385Z,968.23
2018-05-04T04:15:31.428Z,968.24
2018-05-04T04:16:31.518Z,968.24
2018-05-04T04:17:31.524Z,968.20
2018-05-04T04:18:31.574Z,968.19
2018-05-04T04:19:31.623Z,968.20
2018-05-04T04:20:31.671Z,968.21
2018-05-04T04:21:31.748Z,968.22
2018-05-04T04:22:31.797Z,968.18
2018-05-04T04:23:31.816Z,968.17
2018-05-04T04:24:31.867Z,968.15
2018-05-04T04:25:31.915Z,968.17
2018-05-04T04:26:31.964Z,968.15
2018-05-04T04:27:32.043Z,968.07
2018-05-04T04:28:32.062Z,968.11
2018-05-04T04:29:32.113Z,968.13
2018-05-04T04:30:32.159Z,968.13
2018-05-04T04:31:32.207Z,968.13
2018-05-04T04:32:32.293Z,968.14
2018-05-04T04:33:32.309Z,968.09
2018-05-04T04:34:32.354Z,968.10
2018-05-04T04:35:32.403Z,968.09
2018-05-04T04:36:32.450Z,968.08
2018-05-04T04:37:32.524Z,968.07
2018-05-04T04:38:32.573Z,968.14
2018-05-04T04:39:32.597Z,968.14
2018-05-04T04:40:32.647Z,968.16
2018-05-04T04:41:32.699Z,968.13
2018-05-04T04:42:32.744Z,968.11
2018-05-04T04:43:32.831Z,968.18
2018-05-04T04:44:32.840Z,968.17
2018-05-04T04:45:32.926Z,968.13
2018-05-04T04:46:32.939Z,968.21
2018-05-04T04:47:32.989Z,968.13
2018-05-04T04:48:33.058Z,968.18
2018-05-04T04:49:33.083Z,968.23
2018-05-04T04:50:33.134Z,968.21
2018-05-04T04:51:34.142Z,968.29
2018-05-04T04:52:33.230Z,968.23
2018-05-04T04:53:33.309Z,968.35
2018-05-04T04:54:33.328Z,968.27
2018-05-04T04:55:33.377Z,968.33
2018-05-04T04:56:33.428Z,968.38
2018-05-04T04:57:33.476Z,968.31
2018-05-04T04:58:33.547Z,968.32
2018-05-04T04:59:33.595Z,968.35
2018-05-04T05:00:33.624Z,968.35
2018-05-04T05:01:33.672Z,968.44
2018-05-04T05:02:33.723Z,968.48
2018-05-04T05:03:33.765Z,968.49
2018-05-04T05:04:33.837Z,968.49
2018-05-04T05:05:33.866Z,968.50
2018-05-04T05:06:33.912Z,968.47
2018-05-04T05:07:33.960Z,968.55
2018-05-04T05:08:34.015Z,968.56
2018-05-04T05:09:34.081Z,968.59
2018-05-04T05:10:34.105Z,968.65
2018-05-04T05:11:34.155Z,968.61
2018-05-04T05:12:34.207Z,968.59
2018-05-04T05:13:34.328Z,968.58
2018-05-04T05:14:34.326Z,968.65
2018-05-04T05:15:34.371Z,968.69
2018-05-04T05:16:34.399Z,968.73
2018-05-04T05:17:34.448Z,968.72
2018-05-04T05:18:34.503Z,968.71
2018-05-04T05:19:34.547Z,968.74
2018-05-04T05:20:34.624Z,968.77
2018-05-04T05:21:34.645Z,968.75
2018-05-04T05:22:34.698Z,968.74
2018-05-04T05:23:34.821Z,968.73
2018-05-04T05:24:34.788Z,968.77
2018-05-04T05:25:34.864Z,968.78
2018-05-04T05:26:34.887Z,968.77
2018-05-04T05:27:34.935Z,968.79
2018-05-04T05:28:34.987Z,968.82
2018-05-04T05:29:35.041Z,968.80
2018-05-04T05:30:35.114Z,968.81
2018-05-04T05:31:35.130Z,968.82
2018-05-04T05:32:35.181Z,968.79
2018-05-04T05:33:35.231Z,968.76
2018-05-04T05:34:35.281Z,968.78
2018-05-04T05:35:35.545Z,968.74
2018-05-04T05:36:35.381Z,968.75
2018-05-04T05:37:35.425Z,968.74
2018-05-04T05:38:35.529Z,968.67
2018-05-04T05:39:35.524Z,968.67
2018-05-04T05:40:35.598Z,968.61
2018-05-04T05:41:35.629Z,968.61
2018-05-04T05:42:35.671Z,968.63
2018-05-04T05:43:35.746Z,968.58
2018-05-04T05:44:35.767Z,968.63
2018-05-04T05:45:35.840Z,968.63
2018-05-04T05:46:35.867Z,968.66
2018-05-04T05:47:35.918Z,968.62
2018-05-04T05:48:35.996Z,968.62
2018-05-04T05:49:36.014Z,968.56
2018-05-04T05:50:36.064Z,968.58
2018-05-04T05:51:36.111Z,968.60
2018-05-04T05:52:36.161Z,968.59
2018-05-04T05:53:36.234Z,968.61
2018-05-04T05:54:36.366Z,968.56
2018-05-04T05:55:36.310Z,968.55
2018-05-04T05:56:36.385Z,968.55
2018-05-04T05:57:36.409Z,968.53
2018-05-04T05:58:36.456Z,968.59
2018-05-04T05:59:36.528Z,968.59
2018-05-04T06:00:36.556Z,968.62
2018-05-04T06:01:36.627Z,968.58
2018-05-04T06:02:36.654Z,968.57
2018-05-04T06:03:36.704Z,968.55
2018-05-04T06:04:36.788Z,968.61
2018-05-04T06:05:36.804Z,968.59
2018-05-04T06:06:36.852Z,968.62
2018-05-04T06:07:36.901Z,968.60
2018-05-04T06:08:36.951Z,968.62
2018-05-04T06:09:37.043Z,968.59
2018-05-04T06:10:37.056Z,968.59
2018-05-04T06:11:37.098Z,968.62
2018-05-04T06:12:37.149Z,968.63
2018-05-04T06:13:37.198Z,968.64
2018-05-04T06:14:37.275Z,968.65
2018-05-04T06:15:37.300Z,968.69
2018-05-04T06:16:37.345Z,968.68
2018-05-04T06:17:37.395Z,968.68
2018-05-04T06:18:37.446Z,968.68
2018-05-04T06:19:37.521Z,968.69
2018-05-04T06:20:37.543Z,968.68
2018-05-04T06:21:37.616Z,968.68
2018-05-04T06:22:37.648Z,968.71
2018-05-04T06:23:37.721Z,968.70
2018-05-04T06:24:37.743Z,968.68
2018-05-04T06:25:37.817Z,968.64
2018-05-04T06:26:37.844Z,968.62
2018-05-04T06:27:37.900Z,968.64
2018-05-04T06:28:37.944Z,968.60
2018-05-04T06:29:37.990Z,968.69
2018-05-04T06:30:38.084Z,968.74
2018-05-04T06:31:38.088Z,968.70
2018-05-04T06:32:38.138Z,968.67
2018-05-04T06:33:38.186Z,968.65
2018-05-04T06:34:38.239Z,968.69
2018-05-04T06:35:38.312Z,968.66
2018-05-04T06:36:38.337Z,968.67
2018-05-04T06:37:38.386Z,968.66
2018-05-04T06:38:38.437Z,968.64
2018-05-04T06:39:38.544Z,968.67
2018-05-04T06:40:38.569Z,968.67
2018-05-04T06:41:38.586Z,968.65
2018-05-04T06:42:38.635Z,968.66
2018-05-04T06:43:38.682Z,968.66
2018-05-04T06:44:38.732Z,968.72
2018-05-04T06:45:38.875Z,968.70
2018-05-04T06:46:38.832Z,968.73
2018-05-04T06:47:38.882Z,968.75
2018-05-04T06:48:38.938Z,968.80
2018-05-04T06:49:38.982Z,968.79
2018-05-04T06:50:39.058Z,968.86
2018-05-04T06:51:39.080Z,968.78
2018-05-04T06:52:39.132Z,968.81
2018-05-04T06:53:39.181Z,968.82
2018-05-04T06:54:39.234Z,968.76
2018-05-04T06:55:39.310Z,968.76
2018-05-04T06:56:39.355Z,968.80
2018-05-04T06:57:39.385Z,968.82
2018-05-04T06:58:39.435Z,968.85
2018-05-04T06:59:39.483Z,968.82
2018-05-04T07:00:39.534Z,968.73
2018-05-04T07:01:39.611Z,968.77
2018-05-04T07:02:39.642Z,968.76
2018-05-04T07:03:39.685Z,968.71
2018-05-04T07:04:39.739Z,968.79
2018-05-04T07:05:39.789Z,968.77
2018-05-04T07:06:39.869Z,968.73
2018-05-04T07:07:39.927Z,968.74
2018-05-04T07:08:39.941Z,968.70
2018-05-04T07:09:39.994Z,968.71
2018-05-04T07:10:40.044Z,968.68
2018-05-04T07:11:40.119Z,968.68
2018-05-04T07:12:40.149Z,968.71
2018-05-04T07:13:40.224Z,968.75
2018-05-04T07:14:40.248Z,968.73
2018-05-04T07:15:40.298Z,968.76
2018-05-04T07:16:40.350Z,968.76
2018-05-04T07:17:41.271Z,968.73
2018-05-04T07:18:40.476Z,968.74
2018-05-04T07:19:40.507Z,968.74
2018-05-04T07:20:40.557Z,968.76
2018-05-04T07:21:40.610Z,968.70
2018-05-04T07:22:40.657Z,968.70
2018-05-04T07:23:40.735Z,968.66
2018-05-04T07:24:40.760Z,968.72
2018-05-04T07:25:40.815Z,968.68
2018-05-04T07:26:40.866Z,968.70
2018-05-04T07:27:40.920Z,968.71
2018-05-04T07:28:40.992Z,968.67
2018-05-04T07:29:41.042Z,968.69
2018-05-04T07:30:41.068Z,968.62
2018-05-04T07:31:41.119Z,968.66
2018-05-04T07:32:41.171Z,968.64
2018-05-04T07:33:41.250Z,968.58
2018-05-04T07:34:41.296Z,968.60
2018-05-04T07:35:41.322Z,968.59
2018-05-04T07:36:41.371Z,968.58
2018-05-04T07:37:41.422Z,968.55
2018-05-04T07:38:41.496Z,968.54
2018-05-04T07:39:41.525Z,968.57
2018-05-04T07:40:41.576Z,968.59
2018-05-04T07:41:41.628Z,968.52
2018-05-04T07:42:41.678Z,968.54
2018-05-04T07:43:41.749Z,968.51
2018-05-04T07:44:41.778Z,968.48
2018-05-04T07:45:41.853Z,968.47
2018-05-04T07:46:41.882Z,968.50
2018-05-04T07:47:41.930Z,968.48
2018-05-04T07:48:41.995Z,968.55
2018-05-04T07:49:42.053Z,968.50
2018-05-04T07:50:42.113Z,968.56
2018-05-04T07:51:42.136Z,968.51
2018-05-04T07:52:42.184Z,968.54
2018-05-04T07:53:42.233Z,968.51
2018-05-04T07:54:42.321Z,968.53
2018-05-04T07:55:42.333Z,968.46
2018-05-04T07:56:42.384Z,968.45
2018-05-04T07:57:42.436Z,968.44
2018-05-04T07:58:42.485Z,968.45
2018-05-04T07:59:42.560Z,968.44
2018-05-04T08:00:42.589Z,968.41
2018-05-04T08:01:42.636Z,968.44
2018-05-04T08:02:42.713Z,968.47
2018-05-04T08:03:42.742Z,968.49
2018-05-04T08:04:42.812Z,968.46
2018-05-04T08:05:42.845Z,968.44
2018-05-04T08:06:42.891Z,968.49
2018-05-04T08:07:42.963Z,968.45
2018-05-04T08:08:42.990Z,968.47
2018-05-04T08:09:43.044Z,968.42
2018-05-04T08:10:43.122Z,968.46
2018-05-04T08:11:43.145Z,968.48
2018-05-04T08:12:43.196Z,968.54
2018-05-04T08:13:43.247Z,968.49
2018-05-04T08:14:43.298Z,968.56
2018-05-04T08:15:43.380Z,968.57
2018-05-04T08:16:43.398Z,968.56
2018-05-04T08:17:43.475Z,968.49
2018-05-04T08:18:43.502Z,968.50
2018-05-04T08:19:43.550Z,968.58
2018-05-04T08:20:43.619Z,968.58
2018-05-04T08:21:43.652Z,968.54
2018-05-04T08:22:43.732Z,968.55
2018-05-04T08:23:43.756Z,968.53
2018-05-04T08:24:43.804Z,968.53
2018-05-04T08:25:43.859Z,968.56
2018-05-04T08:26:43.906Z,968.54
2018-05-04T08:27:43.985Z,968.55
2018-05-04T08:28:44.008Z,968.58
2018-05-04T08:29:44.059Z,968.57
2018-05-04T08:30:44.113Z,968.58
2018-05-04T08:31:44.159Z,968.57
2018-05-04T08:32:44.237Z,968.63
2018-05-04T08:33:44.262Z,968.62
2018-05-04T08:34:44.343Z,968.61
2018-05-04T08:35:44.365Z,968.65
2018-05-04T08:36:44.416Z,968.60
2018-05-04T08:37:44.466Z,968.57
2018-05-04T08:38:44.549Z,968.54
2018-05-04T08:39:44.593Z,968.54
2018-05-04T08:40:44.705Z,968.55
2018-05-04T08:41:44.674Z,968.55
2018-05-04T08:42:44.725Z,968.58
2018-05-04T08:43:44.778Z,968.61
2018-05-04T08:44:44.864Z,968.57
2018-05-04T08:45:44.885Z,968.56
2018-05-04T08:46:44.968Z,968.56
2018-05-04T08:47:44.990Z,968.53
2018-05-04T08:48:45.042Z,968.52
2018-05-04T08:49:45.116Z,968.52
2018-05-04T08:50:45.147Z,968.51
2018-05-04T08:51:45.199Z,968.47
2018-05-04T08:52:45.249Z,968.41
2018-05-04T08:53:45.303Z,968.47
2018-05-04T08:54:45.380Z,968.51
2018-05-04T08:55:45.438Z,968.49
2018-05-04T08:56:45.464Z,968.54
2018-05-04T08:57:45.518Z,968.55
2018-05-04T08:58:45.571Z,968.49
2018-05-04T08:59:45.623Z,968.51
2018-05-04T09:00:45.699Z,968.58
2018-05-04T09:01:45.737Z,968.56
2018-05-04T09:02:45.784Z,968.55
2018-05-04T09:03:45.844Z,968.58
2018-05-04T09:04:45.890Z,968.58
2018-05-04T09:05:46.072Z,968.59
2018-05-04T09:06:45.998Z,968.64
2018-05-04T09:07:46.053Z,968.66
2018-05-04T09:08:46.106Z,968.58
2018-05-04T09:09:46.161Z,968.57
2018-05-04T09:10:46.238Z,968.60
2018-05-04T09:11:46.269Z,968.63
2018-05-04T09:12:46.359Z,968.58
2018-05-04T09:13:46.378Z,968.58
2018-05-04T09:14:46.429Z,968.55
2018-05-04T09:15:46.508Z,968.60
2018-05-04T09:16:46.562Z,968.65
2018-05-04T09:17:46.594Z,968.61
2018-05-04T09:18:46.648Z,968.58
2018-05-04T09:19:46.758Z,968.62
2018-05-04T09:20:46.760Z,968.59
2018-05-04T09:21:46.834Z,968.65
2018-05-04T09:22:46.865Z,968.55
2018-05-04T09:23:46.925Z,968.57
2018-05-04T09:24:46.974Z,968.60
2018-05-04T09:25:47.028Z,968.58
2018-05-04T09:26:47.113Z,968.55
2018-05-04T09:27:47.135Z,968.59
2018-05-04T09:28:47.188Z,968.58
2018-05-04T09:29:47.247Z,968.65
2018-05-04T09:30:47.357Z,968.59
2018-05-04T09:31:47.388Z,968.55
2018-05-04T09:32:47.407Z,968.52
2018-05-04T09:33:47.461Z,968.55
2018-05-04T09:34:47.517Z,968.60
2018-05-04T09:35:47.571Z,968.58
2018-05-04T09:36:47.671Z,968.58
2018-05-04T09:37:47.679Z,968.54
2018-05-04T09:38:47.733Z,968.60
2018-05-04T09:39:47.786Z,968.64
2018-05-04T09:40:47.839Z,968.64
2018-05-04T09:41:47.917Z,968.61
2018-05-04T09:42:47.977Z,968.62
2018-05-04T09:43:48.007Z,968.58
2018-05-04T09:44:48.060Z,968.55
2018-05-04T09:45:48.122Z,968.50
2018-05-04T09:46:48.173Z,968.51
2018-05-04T09:47:48.244Z,968.50
2018-05-04T09:48:48.275Z,968.52
2018-05-04T09:49:48.331Z,968.50
2018-05-04T09:50:48.385Z,968.54
2018-05-04T09:51:48.439Z,968.57
2018-05-04T09:52:48.534Z,968.55
2018-05-04T09:53:48.574Z,968.56
2018-05-04T09:54:48.606Z,968.62
2018-05-04T09:55:48.662Z,968.67
2018-05-04T09:56:48.717Z,968.56
2018-05-04T09:57:48.776Z,968.62
2018-05-04T09:58:48.855Z,968.62
2018-05-04T09:59:48.884Z,968.62
2018-05-04T10:00:48.940Z,968.66
2018-05-04T10:01:48.999Z,968.64
2018-05-04T10:02:49.050Z,968.67
2018-05-04T10:03:49.135Z,968.68
2018-05-04T10:04:49.161Z,968.70
2018-05-04T10:05:49.215Z,968.64
2018-05-04T10:06:49.274Z,968.79
2018-05-04T10:07:49.326Z,968.68
2018-05-04T10:08:49.423Z,968.71
2018-05-04T10:09:49.434Z,968.72
2018-05-04T10:10:49.489Z,968.70
2018-05-04T10:11:49.546Z,968.61
2018-05-04T10:12:49.600Z,968.67
2018-05-04T10:13:49.689Z,968.59
2018-05-04T10:14:49.709Z,968.61
2018-05-04T10:15:49.762Z,968.60
2018-05-04T10:16:49.813Z,968.59
2018-05-04T10:17:49.866Z,968.61
2018-05-04T10:18:49.946Z,968.65
2018-05-04T10:19:49.997Z,968.63
2018-05-04T10:20:50.028Z,968.65
2018-05-04T10:21:50.097Z,968.62
2018-05-04T10:22:50.135Z,968.61
2018-05-04T10:23:50.185Z,968.53
2018-05-04T10:24:50.267Z,968.59
2018-05-04T10:25:50.295Z,968.60
2018-05-04T10:26:50.345Z,968.54
2018-05-04T10:27:50.398Z,968.47
2018-05-04T10:28:50.449Z,968.57
2018-05-04T10:29:50.532Z,968.58
2018-05-04T10:30:50.579Z,968.54
2018-05-04T10:31:50.614Z,968.53
2018-05-04T10:32:50.667Z,968.55
2018-05-04T10:33:50.715Z,968.54
2018-05-04T10:34:50.773Z,968.58
2018-05-04T10:35:50.855Z,968.54
2018-05-04T10:36:50.872Z,968.55
2018-05-04T10:37:50.926Z,968.56
2018-05-04T10:38:51.094Z,968.56
2018-05-04T10:39:51.029Z,968.64
2018-05-04T10:40:51.105Z,968.63
2018-05-04T10:41:51.134Z,968.58
2018-05-04T10:42:51.190Z,968.56
2018-05-04T10:43:51.249Z,968.53
2018-05-04T10:44:51.294Z,968.50
2018-05-04T10:45:51.373Z,968.56
2018-05-04T10:46:51.397Z,968.60
2018-05-04T10:47:51.449Z,968.54
2018-05-04T10:48:51.504Z,968.51
2018-05-04T10:49:51.554Z,968.57
2018-05-04T10:50:51.647Z,968.56
2018-05-04T10:51:51.661Z,968.41
2018-05-04T10:52:51.714Z,968.49
2018-05-04T10:53:51.773Z,968.48
2018-05-04T10:54:51.821Z,968.50
2018-05-04T10:55:51.895Z,968.53
2018-05-04T10:56:52.004Z,968.50
2018-05-04T10:57:51.976Z,968.51
2018-05-04T10:58:52.036Z,968.60
2018-05-04T10:59:52.087Z,968.54
2018-05-04T11:00:52.136Z,968.49
2018-05-04T11:01:52.230Z,968.48
2018-05-04T11:02:52.242Z,968.51
2018-05-04T11:03:52.296Z,968.52
2018-05-04T11:04:52.350Z,968.43
2018-05-04T11:05:52.402Z,968.45
2018-05-04T11:06:52.515Z,968.43
2018-05-04T11:07:52.511Z,968.42
2018-05-04T11:08:52.565Z,968.45
2018-05-04T11:09:52.618Z,968.41
2018-05-04T11:10:52.673Z,968.45
2018-05-04T11:11:53.226Z,968.43
2018-05-04T11:12:52.784Z,968.38
2018-05-04T11:13:52.835Z,968.40
2018-05-04T11:14:52.890Z,968.41
2018-05-04T11:15:52.947Z,968.40
2018-05-04T11:16:53.001Z,968.45
2018-05-04T11:17:53.078Z,968.52
2018-05-04T11:18:53.109Z,968.45
2018-05-04T11:19:53.163Z,968.57
2018-05-04T11:20:53.218Z,968.51
2018-05-04T11:21:53.272Z,968.45
2018-05-04T11:22:53.355Z,968.53
2018-05-04T11:23:53.380Z,968.55
2018-05-04T11:24:53.445Z,968.58
2018-05-04T11:25:53.491Z,968.47
2018-05-04T11:26:53.548Z,968.53
2018-05-04T11:27:53.625Z,968.52
2018-05-04T11:28:53.661Z,968.58
2018-05-04T11:29:53.712Z,968.61
2018-05-04T11:30:53.777Z,968.50
2018-05-04T11:31:53.820Z,968.55
2018-05-04T11:32:53.916Z,968.58
2018-05-04T11:33:53.929Z,968.64
2018-05-04T11:34:53.985Z,968.59
2018-05-04T11:35:54.037Z,968.60
2018-05-04T11:36:54.093Z,968.58
2018-05-04T11:37:54.181Z,968.63
2018-05-04T11:38:54.243Z,968.58
2018-05-04T11:39:54.256Z,968.58
2018-05-04T11:40:54.309Z,968.48
2018-05-04T11:41:54.370Z,968.51
2018-05-04T11:42:54.446Z,968.53
2018-05-04T11:43:54.493Z,968.59
2018-05-04T11:44:54.527Z,968.57
2018-05-04T11:45:54.587Z,968.59
2018-05-04T11:46:54.635Z,968.55
2018-05-04T11:47:54.687Z,968.67
2018-05-04T11:48:54.766Z,968.70
2018-05-04T11:49:54.813Z,968.69
2018-05-04T11:50:54.843Z,968.64
2018-05-04T11:51:54.895Z,968.74
2018-05-04T11:52:54.949Z,968.68
2018-05-04T11:53:55.033Z,968.61
2018-05-04T11:54:55.058Z,968.73
2018-05-04T11:55:55.107Z,968.64
2018-05-04T11:56:55.162Z,968.71
2018-05-04T11:57:55.213Z,968.71
2018-05-04T11:58:55.299Z,968.68
2018-05-04T11:59:55.323Z,968.68
2018-05-04T12:00:55.376Z,968.77
2018-05-04T12:01:55.426Z,968.66
2018-05-04T12:02:55.480Z,968.66
2018-05-04T12:03:55.572Z,968.71
2018-05-04T12:04:55.634Z,968.74
2018-05-04T12:05:55.645Z,968.71
2018-05-04T12:06:55.692Z,968.74
2018-05-04T12:07:55.749Z,968.73
2018-05-04T12:08:55.824Z,968.75
2018-05-04T12:09:55.855Z,968.70
2018-05-04T12:10:55.949Z,968.79
2018-05-04T12:11:55.987Z,968.69
2018-05-04T12:12:56.016Z,968.68
2018-05-04T12:13:56.072Z,968.66
2018-05-04T12:14:56.131Z,968.70
2018-05-04T12:15:56.181Z,968.70
2018-05-04T12:16:56.258Z,968.73
2018-05-04T12:17:56.292Z,968.68
2018-05-04T12:18:56.357Z,968.60
2018-05-04T12:19:56.425Z,968.60
2018-05-04T12:20:56.462Z,968.65
2018-05-04T12:21:56.513Z,968.64
2018-05-04T12:22:56.571Z,968.64
2018-05-04T12:23:56.623Z,968.68
2018-05-04T12:24:56.714Z,968.64
2018-05-04T12:25:56.735Z,968.58
2018-05-04T12:26:56.799Z,968.66
2018-05-04T12:27:56.847Z,968.68
2018-05-04T12:28:56.931Z,968.72