createdAt,value
2018-05-06T00:00:22.610Z,49.50
2018-05-06T00:01:22.609Z,49.00
2018-05-06T00:02:22.612Z,48.40
2018-05-06T00:03:22.611Z,46.00
2018-05-06T00:04:22.612Z,50.30
2018-05-06T00:05:22.610Z,51.60
2018-05-06T00:06:22.611Z,49.20
2018-05-06T00:07:22.611Z,47.90
2018-05-06T00:08:22.611Z,55.30
2018-05-06T00:09:22.610Z,55.30
2018-05-06T00:10:22.610Z,56.60
2018-05-06T00:11:22.610Z,46.60
2018-05-06T00:12:22.611Z,46.50
2018-05-06T00:13:22.609Z,47.00
2018-05-06T00:14:22.609Z,50.40
2018-05-06T00:15:22.610Z,52.00
2018-05-06T00:16:22.610Z,51.10
2018-05-06T00:17:22.617Z,46.50
2018-05-06T00:18:22.610Z,47.00
2018-05-06T00:19:22.610Z,44.10
2018-05-06T00:20:22.619Z,46.10
2018-05-06T00:21:22.609Z,44.50
2018-05-06T00:22:22.608Z,43.10
2018-05-06T00:23:22.609Z,47.80
2018-05-06T00:24:22.610Z,42.60
2018-05-06T00:25:22.607Z,49.90
2018-05-06T00:26:22.611Z,46.40
2018-05-06T00:27:22.608Z,42.30
2018-05-06T00:28:22.609Z,45.60
2018-05-06T00:30:22.620Z,43.40
2018-05-06T00:31:22.620Z,42.40
2018-05-06T00:32:22.621Z,43.30
2018-05-06T00:33:22.620Z,48.20
2018-05-06T00:34:22.621Z,40.80
2018-05-06T00:35:22.630Z,42.00
2018-05-06T00:36:22.620Z,42.30
2018-05-06T00:37:22.621Z,44.40
2018-05-06T00:38:22.621Z,41.60
2018-05-06T00:39:22.621Z,44.20
2018-05-06T00:40:22.622Z,47.50
2018-05-06T00:41:22.622Z,44.00
2018-05-06T00:42:22.623Z,48.50
2018-05-06T00:43:22.623Z,47.60
2018-05-06T00:44:22.623Z,49.40
2018-05-06T00:45:22.623Z,45.40
2018-05-06T00:46:22.640Z,45.10
2018-05-06T00:47:22.623Z,43.10
2018-05-06T00:48:22.625Z,46.00
2018-05-06T00:49:22.623Z,46.10
2018-05-06T00:50:22.624Z,46.80
2018-05-06T00:51:22.628Z,47.30
2018-05-06T00:52:22.627Z,46.60
2018-05-06T00:53:22.630Z,48.10
2018-05-06T00:54:22.625Z,47.30
2018-05-06T00:55:22.625Z,47.40
2018-05-06T00:56:22.626Z,46.20
2018-05-06T00:57:22.625Z,44.40
2018-05-06T00:58:22.626Z,44.50
2018-05-06T00:59:22.627Z,44.30
2018-05-06T01:00:22.627Z,43.20
2018-05-06T01:01:22.629Z,44.80
2018-05-06T01:02:22.627Z,47.40
2018-05-06T01:03:22.628Z,47.50
2018-05-06T01:04:22.629Z,47.20
2018-05-06T01:05:22.627Z,47.70
2018-05-06T01:06:22.629Z,46.60
2018-05-06T01:07:22.630Z,45.90
2018-05-06T01:08:22.635Z,48.70
2018-05-06T01:09:22.630Z,47.80
2018-05-06T01:10:22.631Z,46.50
2018-05-06T01:11:22.630Z,53.10
2018-05-06T01:12:22.635Z,45.60
2018-05-06T01:13:22.631Z,48.70
2018-05-06T01:14:22.631Z,48.10
2018-05-06T01:15:22.638Z,46.80
2018-05-06T01:16:22.632Z,49.90
2018-05-06T01:17:22.633Z,47.20
2018-05-06T01:18:22.639Z,49.80
2018-05-06T01:19:22.638Z,59.00
2018-05-06T01:20:22.633Z,54.20
2018-05-06T01:21:22.633Z,53.40
2018-05-06T01:22:22.632Z,55.60
2018-05-06T01:23:22.635Z,50.90
2018-05-06T01:24:22.635Z,54.10
2018-05-06T01:25:22.635Z,47.10
2018-05-06T01:26:22.633Z,54.00
2018-05-06T01:27:22.636Z,50.60
2018-05-06T01:28:22.637Z,53.40
2018-05-06T01:29:22.634Z,54.40
2018-05-06T01:30:22.636Z,54.30
2018-05-06T01:31:22.637Z,52.10
2018-05-06T01:32:22.637Z,48.60
2018-05-06T01:33:22.637Z,51.50
2018-05-06T01:34:22.636Z,49.20
2018-05-06T01:35:22.637Z,53.10
2018-05-06T01:36:22.639Z,54.20
2018-05-06T01:37:22.636Z,53.90
2018-05-06T01:38:22.638Z,59.40
2018-05-06T01:39:22.639Z,55.30
2018-05-06T01:40:22.639Z,55.80
2018-05-06T01:41:22.645Z,56.90
2018-05-06T01:42:22.637Z,57.50
2018-05-06T01:43:22.639Z,53.10
2018-05-06T01:44:22.638Z,61.00
2018-05-06T01:45:22.638Z,58.80
2018-05-06T01:46:22.638Z,55.60
2018-05-06T01:47:22.637Z,54.70
2018-05-06T01:48:22.637Z,51.70
2018-05-06T01:49:22.640Z,52.90
2018-05-06T01:50:22.637Z,55.60
2018-05-06T01:51:22.638Z,53.60
2018-05-06T01:52:22.639Z,53.40
2018-05-06T01:53:22.637Z,55.10
2018-05-06T01:54:22.636Z,60.70
2018-05-06T01:55:22.638Z,53.60
2018-05-06T01:56:22.636Z,56.50
2018-05-06T01:57:22.643Z,64.00
2018-05-06T01:58:22.636Z,59.70
2018-05-06T01:59:22.636Z,48.10
2018-05-06T02:00:22.638Z,50.00
2018-05-06T02:01:22.635Z,49.70
2018-05-06T02:02:22.635Z,48.90
2018-05-06T02:03:22.636Z,49.70
2018-05-06T02:04:22.636Z,49.60
2018-05-06T02:05:22.635Z,50.60
2018-05-06T02:06:22.636Z,50.90
2018-05-06T02:07:22.634Z,51.60
2018-05-06T02:08:22.634Z,48.90
2018-05-06T02:09:22.635Z,47.30
2018-05-06T02:10:22.634Z,51.30
2018-05-06T02:11:22.635Z,49.10
2018-05-06T02:12:22.634Z,45.20
2018-05-06T02:13:22.634Z,48.50
2018-05-06T02:14:22.634Z,53.20
2018-05-06T02:15:22.635Z,50.30
2018-05-06T02:16:22.635Z,52.20
2018-05-06T02:17:22.642Z,54.60
2018-05-06T02:18:22.639Z,53.40
2018-05-06T02:19:22.635Z,55.20
2018-05-06T02:20:22.635Z,56.60
2018-05-06T02:21:22.633Z,59.30
2018-05-06T02:22:22.633Z,63.50
2018-05-06T02:23:22.634Z,56.70
2018-05-06T02:24:22.634Z,54.90
2018-05-06T02:25:22.634Z,54.40
2018-05-06T02:26:22.633Z,56.80
2018-05-06T02:27:22.634Z,62.30
2018-05-06T02:28:22.634Z,57.10
2018-05-06T02:29:22.633Z,57.20
2018-05-06T02:30:22.634Z,54.60
2018-05-06T02:31:22.634Z,55.40
2018-05-06T02:32:22.633Z,53.80
2018-05-06T02:33:22.634Z,56.90
2018-05-06T02:34:22.634Z,56.30
2018-05-06T02:35:22.632Z,58.90
2018-05-06T02:36:22.633Z,57.80
2018-05-06T02:37:22.632Z,57.90
2018-05-06T02:38:22.632Z,55.00
2018-05-06T02:39:22.632Z,54.30
2018-05-06T02:40:22.633Z,55.50
2018-05-06T02:41:22.632Z,51.90
2018-05-06T02:42:22.630Z,55.40
2018-05-06T02:43:22.632Z,54.80
2018-05-06T02:44:22.631Z,52.00
2018-05-06T02:45:22.631Z,57.70
2018-05-06T02:46:22.629Z,56.00
2018-05-06T02:47:22.630Z,60.00
2018-05-06T02:48:22.630Z,55.20
2018-05-06T02:49:22.629Z,57.80
2018-05-06T02:50:22.632Z,52.40
2018-05-06T02:51:22.630Z,54.30
2018-05-06T02:52:22.629Z,60.80
2018-05-06T02:53:22.627Z,57.50
2018-05-06T02:54:22.628Z,60.50
2018-05-06T02:55:22.632Z,51.80
2018-05-06T02:56:22.628Z,53.20
2018-05-06T02:57:22.626Z,52.80
2018-05-06T02:58:22.626Z,48.10
2018-05-06T02:59:22.627Z,47.90
2018-05-06T03:00:22.630Z,47.50
2018-05-06T03:01:22.628Z,55.30
2018-05-06T03:02:22.627Z,47.20
2018-05-06T03:03:22.626Z,49.40
2018-05-06T03:04:22.625Z,53.40
2018-05-06T03:05:22.626Z,49.30
2018-05-06T03:06:22.626Z,50.30
2018-05-06T03:07:22.627Z,56.50
2018-05-06T03:08:22.626Z,54.10
2018-05-06T03:09:22.702Z,51.80
2018-05-06T03:10:22.626Z,51.90
2018-05-06T03:11:22.626Z,48.10
2018-05-06T03:12:22.624Z,52.30
2018-05-06T03:13:22.625Z,56.50
2018-05-06T03:14:22.625Z,50.80
2018-05-06T03:15:22.625Z,53.10
2018-05-06T03:16:22.626Z,55.20
2018-05-06T03:17:22.627Z,50.70
2018-05-06T03:18:22.626Z,52.70
2018-05-06T03:19:22.631Z,56.80
2018-05-06T03:20:22.625Z,56.30
2018-05-06T03:21:22.629Z,55.30
2018-05-06T03:22:22.625Z,54.30
2018-05-06T03:23:22.626Z,52.20
2018-05-06T03:24:22.627Z,57.20
2018-05-06T03:25:22.625Z,52.20
2018-05-06T03:26:22.626Z,56.20
2018-05-06T03:27:22.626Z,55.00
2018-05-06T03:28:22.626Z,54.00
2018-05-06T03:29:22.625Z,56.30
2018-05-06T03:30:22.627Z,61.50
2018-05-06T03:31:22.626Z,59.70
2018-05-06T03:32:22.631Z,54.60
2018-05-06T03:33:22.625Z,62.60
2018-05-06T03:34:22.626Z,58.30
2018-05-06T03:35:22.626Z,58.90
2018-05-06T03:36:22.625Z,57.10
2018-05-06T03:37:22.628Z,60.20
2018-05-06T03:38:22.623Z,59.90
2018-05-06T03:39:22.625Z,59.50
2018-05-06T03:40:22.625Z,64.20
2018-05-06T03:41:22.625Z,58.60
2018-05-06T03:42:22.624Z,60.20
2018-05-06T03:43:22.624Z,59.10
2018-05-06T03:44:22.623Z,58.00
2018-05-06T03:45:22.623Z,56.10
2018-05-06T03:46:22.623Z,59.10
2018-05-06T03:47:22.624Z,62.00
2018-05-06T03:48:22.624Z,63.10
2018-05-06T03:49:22.627Z,57.90
2018-05-06T03:50:22.622Z,59.00
2018-05-06T03:51:22.622Z,63.00
2018-05-06T03:52:22.623Z,59.00
2018-05-06T03:53:22.620Z,60.80
2018-05-06T03:54:22.620Z,55.90
2018-05-06T03:55:22.622Z,62.30
2018-05-06T03:56:22.621Z,57.70
2018-05-06T03:57:22.619Z,55.60
2018-05-06T03:58:22.621Z,48.60
2018-05-06T03:59:22.621Z,52.90
2018-05-06T04:00:22.692Z,54.70
2018-05-06T04:01:22.620Z,50.90
2018-05-06T04:02:22.619Z,57.00
2018-05-06T04:03:22.618Z,57.20
2018-05-06T04:04:22.620Z,52.20
2018-05-06T04:05:22.618Z,54.10
2018-05-06T04:06:22.619Z,55.70
2018-05-06T04:07:22.619Z,55.70
2018-05-06T04:08:22.618Z,61.10
2018-05-06T04:09:22.618Z,62.00
2018-05-06T04:10:22.617Z,59.20
2018-05-06T04:11:22.616Z,60.90
2018-05-06T04:12:22.617Z,55.10
2018-05-06T04:13:22.618Z,61.90
2018-05-06T04:14:22.616Z,58.10
2018-05-06T04:15:22.616Z,59.00
2018-05-06T04:16:22.616Z,61.30
2018-05-06T04:17:22.613Z,56.60
2018-05-06T04:18:22.614Z,54.30
2018-05-06T04:19:22.614Z,57.60
2018-05-06T04:20:22.614Z,60.00
2018-05-06T04:21:22.617Z,57.40
2018-05-06T04:22:22.613Z,58.90
2018-05-06T04:23:22.614Z,59.80
2018-05-06T04:24:22.612Z,54.90
2018-05-06T04:25:22.611Z,60.60
2018-05-06T04:26:22.612Z,56.50
2018-05-06T04:27:22.612Z,55.60
2018-05-06T04:28:22.611Z,54.70
2018-05-06T04:29:22.610Z,59.80
2018-05-06T04:30:22.611Z,60.10
2018-05-06T04:31:22.610Z,54.00
2018-05-06T04:32:22.610Z,58.30
2018-05-06T04:33:22.609Z,52.90
2018-05-06T04:34:22.609Z,55.10
2018-05-06T04:35:22.611Z,55.40
2018-05-06T04:36:22.612Z,54.90
2018-05-06T04:37:22.607Z,50.20
2018-05-06T04:38:22.608Z,49.60
2018-05-06T04:39:22.608Z,56.50
2018-05-06T04:40:22.608Z,56.60
2018-05-06T04:41:22.608Z,54.10
2018-05-06T04:42:22.606Z,56.20
2018-05-06T04:43:22.606Z,53.70
2018-05-06T04:44:22.611Z,57.40
2018-05-06T04:45:22.605Z,56.30
2018-05-06T04:46:22.607Z,56.90
2018-05-06T04:47:22.607Z,55.70
2018-05-06T04:48:22.606Z,58.10
2018-05-06T04:49:22.607Z,57.50
2018-05-06T04:50:22.605Z,56.40
2018-05-06T04:51:22.607Z,49.40
2018-05-06T04:52:22.605Z,52.30
2018-05-06T04:53:22.605Z,58.30
2018-05-06T04:54:22.605Z,54.20
2018-05-06T04:55:22.606Z,57.00
2018-05-06T04:56:22.605Z,52.90
2018-05-06T04:57:22.604Z,52.70
2018-05-06T04:58:22.605Z,51.20
2018-05-06T04:59:22.604Z,51.30
2018-05-06T05:00:22.615Z,49.40
2018-05-06T05:01:22.603Z,57.10
2018-05-06T05:02:22.604Z,52.80
2018-05-06T05:03:22.609Z,51.10
2018-05-06T05:04:22.605Z,55.00
2018-05-06T05:05:22.603Z,53.70
2018-05-06T05:06:22.604Z,52.00
2018-05-06T05:07:22.604Z,52.10
2018-05-06T05:08:22.604Z,50.60
2018-05-06T05:09:22.603Z,53.90
2018-05-06T05:10:22.605Z,54.90
2018-05-06T05:11:22.603Z,54.90
2018-05-06T05:12:22.608Z,55.30
2018-05-06T05:13:22.608Z,55.20
2018-05-06T05:14:22.603Z,55.70
2018-05-06T05:15:22.604Z,58.60
2018-05-06T05:16:22.604Z,54.40
2018-05-06T05:17:22.604Z,54.70
2018-05-06T05:18:22.603Z,55.60
2018-05-06T05:19:22.602Z,53.80
2018-05-06T05:20:22.604Z,58.00
2018-05-06T05:21:22.603Z,56.60
2018-05-06T05:22:22.602Z,56.00
2018-05-06T05:23:22.603Z,56.30
2018-05-06T05:24:22.603Z,54.10
2018-05-06T05:25:22.601Z,56.90
2018-05-06T05:26:22.604Z,61.00
2018-05-06T05:27:22.602Z,54.80
2018-05-06T05:28:22.603Z,54.90
2018-05-06T05:29:22.605Z,59.00
2018-05-06T05:30:22.601Z,54.20
2018-05-06T05:31:22.602Z,49.90
2018-05-06T05:32:22.606Z,52.90
2018-05-06T05:33:22.600Z,52.00
2018-05-06T05:34:22.609Z,55.10
2018-05-06T05:35:22.603Z,51.00
2018-05-06T05:36:22.601Z,49.90
2018-05-06T05:37:22.602Z,52.60
2018-05-06T05:38:22.601Z,56.30
2018-05-06T05:39:22.600Z,54.10
2018-05-06T05:40:22.602Z,55.30
2018-05-06T05:41:22.600Z,59.00
2018-05-06T05:42:22.601Z,53.60
2018-05-06T05:43:22.601Z,54.80
2018-05-06T05:44:22.600Z,56.40
2018-05-06T05:45:22.600Z,50.10
2018-05-06T05:46:22.602Z,48.70
2018-05-06T05:47:22.599Z,53.90
2018-05-06T05:48:22.602Z,54.10
2018-05-06T05:49:22.600Z,49.10
2018-05-06T05:50:22.600Z,50.20
2018-05-06T05:51:22.601Z,52.00
2018-05-06T05:52:22.600Z,50.60
2018-05-06T05:53:22.599Z,54.20
2018-05-06T05:54:22.600Z,57.60
2018-05-06T05:55:22.600Z,52.60
2018-05-06T05:56:22.601Z,52.40
2018-05-06T05:57:22.599Z,53.90
2018-05-06T05:58:22.599Z,50.80
2018-05-06T05:59:22.601Z,48.60
2018-05-06T06:00:22.601Z,49.60
2018-05-06T06:01:22.608Z,52.80
2018-05-06T06:02:22.601Z,47.50
2018-05-06T06:03:22.600Z,50.80
2018-05-06T06:04:22.601Z,52.00
2018-05-06T06:05:22.599Z,46.30
2018-05-06T06:06:22.599Z,49.50
2018-05-06T06:07:22.601Z,49.60
2018-05-06T06:08:22.601Z,49.90
2018-05-06T06:09:22.599Z,48.50
2018-05-06T06:10:22.608Z,55.40
2018-05-06T06:11:22.600Z,50.20
2018-05-06T06:12:22.601Z,49.80
2018-05-06T06:13:22.600Z,48.70
2018-05-06T06:14:22.600Z,49.00
2018-05-06T06:15:22.599Z,50.00
2018-05-06T06:16:22.602Z,53.60
2018-05-06T06:17:22.601Z,54.10
2018-05-06T06:18:22.600Z,55.70
2018-05-06T06:19:22.599Z,52.20
2018-05-06T06:20:22.600Z,52.50
2018-05-06T06:21:22.604Z,54.10
2018-05-06T06:22:22.599Z,57.90
2018-05-06T06:23:22.599Z,56.20
2018-05-06T06:24:22.601Z,54.40
2018-05-06T06:25:22.599Z,55.50
2018-05-06T06:26:22.600Z,53.50
2018-05-06T06:27:22.601Z,59.80
2018-05-06T06:28:22.601Z,55.70
2018-05-06T06:29:22.600Z,58.50
2018-05-06T06:30:22.600Z,52.10
2018-05-06T06:31:22.599Z,61.80
2018-05-06T06:32:22.599Z,50.20
2018-05-06T06:33:22.599Z,56.70
2018-05-06T06:34:22.599Z,58.50
2018-05-06T06:35:22.600Z,55.80
2018-05-06T06:36:22.601Z,53.20
2018-05-06T06:37:22.599Z,56.30
2018-05-06T06:38:22.683Z,58.90
2018-05-06T06:39:22.601Z,56.90
2018-05-06T06:40:22.601Z,58.80
2018-05-06T06:41:22.599Z,61.80
2018-05-06T06:42:22.600Z,52.70
2018-05-06T06:43:22.600Z,54.80
2018-05-06T06:44:22.600Z,56.40
2018-05-06T06:45:22.599Z,54.90
2018-05-06T06:46:22.600Z,55.30
2018-05-06T06:47:22.600Z,58.30
2018-05-06T06:48:22.602Z,51.50
2018-05-06T06:49:22.602Z,55.70
2018-05-06T06:50:22.600Z,52.80
2018-05-06T06:51:22.600Z,56.90
2018-05-06T06:52:22.601Z,56.70
2018-05-06T06:53:22.599Z,52.20
2018-05-06T06:54:22.599Z,57.20
2018-05-06T06:55:22.599Z,57.80
2018-05-06T06:56:22.601Z,53.50
2018-05-06T06:57:22.600Z,52.50
2018-05-06T06:58:22.599Z,57.60
2018-05-06T06:59:22.600Z,52.20
2018-05-06T07:00:22.600Z,48.20
2018-05-06T07:01:22.599Z,49.90
2018-05-06T07:02:22.600Z,48.00
2018-05-06T07:03:22.600Z,54.80
2018-05-06T07:04:22.600Z,47.50
2018-05-06T07:05:22.603Z,54.80
2018-05-06T07:06:22.600Z,49.20
2018-05-06T07:07:22.601Z,50.50
2018-05-06T07:08:22.600Z,50.10
2018-05-06T07:09:22.600Z,46.40
2018-05-06T07:10:22.605Z,47.30
2018-05-06T07:11:22.667Z,48.20
2018-05-06T07:12:22.602Z,45.40
2018-05-06T07:13:22.601Z,44.10
2018-05-06T07:14:22.602Z,49.60
2018-05-06T07:15:22.606Z,48.60
2018-05-06T07:16:22.603Z,50.30
2018-05-06T07:17:22.601Z,44.30
2018-05-06T07:18:22.603Z,46.90
2018-05-06T07:19:22.664Z,45.70
2018-05-06T07:20:22.603Z,48.30
2018-05-06T07:21:22.604Z,49.70
2018-05-06T07:22:22.608Z,51.10
2018-05-06T07:23:22.603Z,47.20
2018-05-06T07:24:22.604Z,43.90
2018-05-06T07:25:22.604Z,46.00
2018-05-06T07:26:22.606Z,43.90
2018-05-06T07:27:22.606Z,47.50
2018-05-06T07:28:22.692Z,41.80
2018-05-06T07:29:22.607Z,45.10
2018-05-06T07:30:22.606Z,41.10
2018-05-06T07:31:22.609Z,44.40
2018-05-06T07:32:22.609Z,44.50
2018-05-06T07:33:22.609Z,44.20
2018-05-06T07:34:22.611Z,42.40
2018-05-06T07:35:22.611Z,40.10
2018-05-06T07:36:22.611Z,38.60
2018-05-06T07:37:22.611Z,39.80
2018-05-06T07:38:22.613Z,42.20
2018-05-06T07:39:22.614Z,40.50
2018-05-06T07:40:22.613Z,40.50
2018-05-06T07:41:22.695Z,40.50
2018-05-06T07:42:22.616Z,37.60
2018-05-06T07:43:22.616Z,39.40
2018-05-06T07:44:22.616Z,39.50
2018-05-06T07:45:22.617Z,41.90
2018-05-06T07:46:22.690Z,41.60
2018-05-06T07:47:22.621Z,42.40
2018-05-06T07:48:22.620Z,42.80
2018-05-06T07:49:22.618Z,42.20
2018-05-06T07:50:22.620Z,40.10
2018-05-06T07:51:22.622Z,42.30
2018-05-06T07:52:22.621Z,38.00
2018-05-06T07:53:22.622Z,41.20
2018-05-06T07:54:22.624Z,41.40
2018-05-06T07:55:22.622Z,42.70
2018-05-06T07:56:22.623Z,42.40
2018-05-06T07:57:22.623Z,43.20
2018-05-06T07:58:22.624Z,39.60
2018-05-06T07:59:22.625Z,38.40
2018-05-06T08:00:22.624Z,44.40
2018-05-06T08:01:22.626Z,42.80
2018-05-06T08:02:22.626Z,40.60
2018-05-06T08:03:22.626Z,37.60
2018-05-06T08:04:22.657Z,40.20
2018-05-06T08:05:22.627Z,39.40
2018-05-06T08:06:22.627Z,41.10
2018-05-06T08:07:22.629Z,40.40
2018-05-06T08:08:22.629Z,41.80
2018-05-06T08:09:22.629Z,41.30
2018-05-06T08:10:22.629Z,38.70
2018-05-06T08:11:22.630Z,37.70
2018-05-06T08:12:22.632Z,45.30
2018-05-06T08:13:22.630Z,38.70
2018-05-06T08:14:22.632Z,36.80
2018-05-06T08:15:22.636Z,41.60
2018-05-06T08:16:22.694Z,38.50
2018-05-06T08:17:22.668Z,38.10
2018-05-06T08:18:22.632Z,37.50
2018-05-06T08:19:22.633Z,36.20
2018-05-06T08:20:22.635Z,44.80
2018-05-06T08:21:22.639Z,43.30
2018-05-06T08:22:22.639Z,37.60
2018-05-06T08:23:22.891Z,39.10
2018-05-06T08:24:22.669Z,38.90
2018-05-06T08:25:22.636Z,42.70
2018-05-06T08:26:22.635Z,41.80
2018-05-06T08:27:22.640Z,38.30
2018-05-06T08:28:22.637Z,39.60
2018-05-06T08:29:22.637Z,38.80
2018-05-06T08:30:22.639Z,38.90
2018-05-06T08:31:23.238Z,37.30
2018-05-06T08:32:22.639Z,42.80
2018-05-06T08:33:22.640Z,40.50
2018-05-06T08:34:22.641Z,40.20
2018-05-06T08:35:22.642Z,46.40
2018-05-06T08:36:22.643Z,42.70
2018-05-06T08:37:22.642Z,43.60
2018-05-06T08:38:22.643Z,43.70
2018-05-06T08:39:22.643Z,45.70
2018-05-06T08:40:22.647Z,44.80
2018-05-06T08:41:22.644Z,49.30
2018-05-06T08:42:22.644Z,42.00
2018-05-06T08:43:22.646Z,49.20
2018-05-06T08:44:22.645Z,46.50
2018-05-06T08:45:22.645Z,47.00
2018-05-06T08:46:22.646Z,41.70
2018-05-06T08:47:22.648Z,42.70
2018-05-06T08:48:22.647Z,49.70
2018-05-06T08:49:22.671Z,49.90
2018-05-06T08:50:22.648Z,48.10
2018-05-06T08:51:22.654Z,47.40
2018-05-06T08:52:23.725Z,46.60
2018-05-06T08:53:22.651Z,41.60
2018-05-06T08:54:22.652Z,41.40
2018-05-06T08:55:22.685Z,42.60
2018-05-06T08:56:22.653Z,43.00
2018-05-06T08:57:22.653Z,44.90
2018-05-06T08:58:22.654Z,45.00
2018-05-06T08:59:22.656Z,51.40
2018-05-06T09:00:22.668Z,48.10
2018-05-06T09:01:22.656Z,44.80
2018-05-06T09:02:22.658Z,51.90
2018-05-06T09:03:22.916Z,47.70
2018-05-06T09:04:22.660Z,51.50
2018-05-06T09:05:22.664Z,50.80
2018-05-06T09:06:22.664Z,47.90
2018-05-06T09:07:22.664Z,46.00
2018-05-06T09:08:22.664Z,48.60
2018-05-06T09:09:22.665Z,46.90
2018-05-06T09:10:22.667Z,45.60
2018-05-06T09:11:22.668Z,51.40
2018-05-06T09:12:22.672Z,45.70
2018-05-06T09:13:22.668Z,49.20
2018-05-06T09:14:22.671Z,52.30
2018-05-06T09:15:22.672Z,46.50
2018-05-06T09:16:22.674Z,46.20
2018-05-06T09:17:22.675Z,44.00
2018-05-06T09:18:22.676Z,47.60
2018-05-06T09:19:22.677Z,49.60
2018-05-06T09:20:22.678Z,41.70
2018-05-06T09:21:23.121Z,46.30
2018-05-06T09:22:22.864Z,46.60
2018-05-06T09:23:22.681Z,40.70
2018-05-06T09:24:23.037Z,40.50
2018-05-06T09:25:23.060Z,38.10
2018-05-06T09:26:22.930Z,41.20
2018-05-06T09:27:22.686Z,38.50
2018-05-06T09:28:22.689Z,36.90
2018-05-06T09:29:22.689Z,37.30
2018-05-06T09:30:22.691Z,36.00
2018-05-06T09:31:22.693Z,37.40
2018-05-06T09:32:22.732Z,34.10
2018-05-06T09:33:22.694Z,35.40
2018-05-06T09:34:22.697Z,34.60
2018-05-06T09:35:22.697Z,34.60
2018-05-06T09:36:22.697Z,39.40
2018-05-06T09:37:22.700Z,32.20
2018-05-06T09:38:22.700Z,35.50
2018-05-06T09:39:22.704Z,31.60
2018-05-06T09:40:22.703Z,34.90
2018-05-06T09:41:22.934Z,31.60
2018-05-06T09:42:22.706Z,31.50
2018-05-06T09:43:22.709Z,32.40
2018-05-06T09:44:22.710Z,30.50
2018-05-06T09:45:22.711Z,27.80
2018-05-06T09:46:22.712Z,29.90
2018-05-06T09:47:22.715Z,29.00
2018-05-06T09:48:22.717Z,26.40
2018-05-06T09:49:22.719Z,29.80
2018-05-06T09:50:22.721Z,28.20
2018-05-06T09:51:22.722Z,29.40
2018-05-06T09:52:22.723Z,29.30
2018-05-06T09:53:22.724Z,25.90
2018-05-06T09:54:22.728Z,26.30
2018-05-06T09:55:22.729Z,28.80
2018-05-06T09:56:22.732Z,31.10
2018-05-06T09:57:22.733Z,30.70
2018-05-06T09:58:22.736Z,31.50
2018-05-06T09:59:22.756Z,32.70
2018-05-06T10:00:22.743Z,29.70
2018-05-06T10:01:22.740Z,29.80
2018-05-06T10:02:22.741Z,33.20
2018-05-06T10:03:22.742Z,30.30
2018-05-06T10:04:23.195Z,30.40
2018-05-06T10:05:23.240Z,33.30
2018-05-06T10:06:22.749Z,30.30
2018-05-06T10:07:22.754Z,29.70
2018-05-06T10:08:22.835Z,29.50
2018-05-06T10:09:22.753Z,34.20
2018-05-06T10:10:23.813Z,32.90
2018-05-06T10:11:22.758Z,28.10
2018-05-06T10:12:22.758Z,29.20
2018-05-06T10:13:22.761Z,31.00
2018-05-06T10:14:22.763Z,29.10
2018-05-06T10:15:22.765Z,30.00
2018-05-06T10:16:22.768Z,24.80
2018-05-06T10:17:22.769Z,27.30
2018-05-06T10:18:22.771Z,25.60
2018-05-06T10:19:22.775Z,27.00
2018-05-06T10:20:22.779Z,29.00
2018-05-06T10:21:22.780Z,29.10
2018-05-06T10:22:22.869Z,26.60
2018-05-06T10:23:22.792Z,25.10
2018-05-06T10:24:22.796Z,28.60
2018-05-06T10:25:22.801Z,27.30
2018-05-06T10:26:22.805Z,24.80
2018-05-06T10:27:22.814Z,24.60
2018-05-06T10:28:22.818Z,25.30
2018-05-06T10:29:22.825Z,25.80
2018-05-06T10:30:22.829Z,25.10
2018-05-06T10:31:22.836Z,24.20
2018-05-06T10:32:22.842Z,24.40
2018-05-06T10:33:22.848Z,24.80
2018-05-06T10:34:22.855Z,28.20
2018-05-06T10:35:23.391Z,27.40
2018-05-06T10:36:23.375Z,24.10
2018-05-06T10:37:22.875Z,25.90
2018-05-06T10:38:22.888Z,22.60
2018-05-06T10:39:22.888Z,24.70
2018-05-06T10:40:22.896Z,26.00
2018-05-06T10:41:22.901Z,25.40
2018-05-06T10:42:22.932Z,23.90
2018-05-06T10:43:22.941Z,26.60
2018-05-06T10:44:23.032Z,23.90
2018-05-06T10:45:22.929Z,25.30
2018-05-06T10:46:22.941Z,25.50
2018-05-06T10:47:22.944Z,23.80
2018-05-06T10:48:22.952Z,23.30
2018-05-06T10:49:23.042Z,25.40
2018-05-06T10:50:22.995Z,26.60
2018-05-06T10:51:22.973Z,25.10
2018-05-06T10:52:22.983Z,23.30
2018-05-06T10:53:22.990Z,24.30
2018-05-06T10:54:22.994Z,24.70
2018-05-06T10:55:23.001Z,23.60
2018-05-06T10:56:23.008Z,23.80
2018-05-06T10:57:23.013Z,26.10
2018-05-06T10:58:23.024Z,24.30
2018-05-06T10:59:23.028Z,26.10
2018-05-06T11:00:23.035Z,26.40
2018-05-06T11:01:23.040Z,36.00
2018-05-06T11:02:23.048Z,29.20
2018-05-06T11:03:23.056Z,28.80
2018-05-06T11:04:23.063Z,24.40
2018-05-06T11:05:23.073Z,24.30
2018-05-06T11:06:23.081Z,24.90
2018-05-06T11:07:23.085Z,23.20
2018-05-06T11:08:23.092Z,23.90
2018-05-06T11:09:23.098Z,23.20
2018-05-06T11:10:23.123Z,25.40
2018-05-06T11:11:23.115Z,24.10
2018-05-06T11:12:23.122Z,25.50
2018-05-06T11:13:23.129Z,24.40
2018-05-06T11:14:23.136Z,24.00
2018-05-06T11:15:23.145Z,28.70
2018-05-06T11:16:23.154Z,24.30
2018-05-06T11:17:23.159Z,22.70
2018-05-06T11:18:23.167Z,23.40
2018-05-06T11:19:23.177Z,23.10
2018-05-06T11:20:23.188Z,20.60
2018-05-06T11:21:23.193Z,21.60
2018-05-06T11:22:23.225Z,21.30
2018-05-06T11:23:23.212Z,21.30
2018-05-06T11:24:23.220Z,23.10
2018-05-06T11:25:23.229Z,19.80
2018-05-06T11:26:23.294Z,22.80
2018-05-06T11:27:23.247Z,20.10
2018-05-06T11:28:23.256Z,20.40
2018-05-06T11:29:23.264Z,20.80
2018-05-06T11:30:23.274Z,19.40
2018-05-06T11:31:23.284Z,18.50
2018-05-06T11:32:23.293Z,20.40
2018-05-06T11:33:23.319Z,19.20
2018-05-06T11:34:23.310Z,20.00
2018-05-06T11:35:23.325Z,19.10
2018-05-06T11:36:23.329Z,19.00
2018-05-06T11:37:23.336Z,17.50
2018-05-06T11:38:23.344Z,19.70
2018-05-06T11:39:23.355Z,18.20
2018-05-06T11:40:23.363Z,18.00
2018-05-06T11:41:23.370Z,17.90
2018-05-06T11:42:23.381Z,18.90
2018-05-06T11:43:23.388Z,17.10
2018-05-06T11:44:23.396Z,16.70
2018-05-06T11:45:23.406Z,14.40
2018-05-06T11:46:23.414Z,15.50
2018-05-06T11:47:23.422Z,13.10
2018-05-06T11:48:23.432Z,11.40
2018-05-06T11:49:23.442Z,11.20
2018-05-06T11:50:23.457Z,11.30
2018-05-06T11:51:23.703Z,11.10
2018-05-06T11:52:23.470Z,11.60
2018-05-06T11:53:23.476Z,9.90
2018-05-06T11:54:23.485Z,11.90
2018-05-06T11:55:23.497Z,17.50
2018-05-06T11:56:23.588Z,10.90
2018-05-06T11:57:23.512Z,9.50
2018-05-06T11:58:23.522Z,11.60
2018-05-06T11:59:23.531Z,10.60
2018-05-06T12:00:23.539Z,11.90
2018-05-06T12:01:23.546Z,10.20
2018-05-06T12:02:24.134Z,10.80
2018-05-06T12:03:23.565Z,11.10
2018-05-06T12:04:23.574Z,12.70
2018-05-06T12:05:23.582Z,12.30
2018-05-06T12:06:23.591Z,11.20
2018-05-06T12:07:23.599Z,10.80
2018-05-06T12:08:23.608Z,12.40
2018-05-06T12:09:23.615Z,10.90
2018-05-06T12:10:23.625Z,13.90
2018-05-06T12:11:23.636Z,11.20
2018-05-06T12:12:23.648Z,11.60
2018-05-06T12:13:23.652Z,12.50
2018-05-06T12:14:23.660Z,14.10
2018-05-06T12:15:23.669Z,13.40
2018-05-06T12:16:23.679Z,12.70
2018-05-06T12:17:23.685Z,12.10
2018-05-06T12:18:23.699Z,12.60
2018-05-06T12:19:23.705Z,11.50
2018-05-06T12:20:23.714Z,12.70
2018-05-06T12:21:23.724Z,11.30
2018-05-06T12:22:23.731Z,15.40
2018-05-06T12:23:23.740Z,12.80
2018-05-06T12:24:23.748Z,12.60
2018-05-06T12:25:23.756Z,15.80
2018-05-06T12:26:23.764Z,12.10
2018-05-06T12:27:23.774Z,11.70
2018-05-06T12:28:23.783Z,12.30
2018-05-06T12:29:23.791Z,14.70
2018-05-06T12:30:23.802Z,11.30
2018-05-06T12:31:23.810Z,13.80
2018-05-06T12:32:23.819Z,10.30
2018-05-06T12:33:23.825Z,9.80
2018-05-06T12:34:23.835Z,11.60
2018-05-06T12:35:23.843Z,11.40
2018-05-06T12:36:23.853Z,11.90
2018-05-06T12:37:23.861Z,13.20
2018-05-06T12:38:23.870Z,13.70
2018-05-06T12:39:23.879Z,12.40
2018-05-06T12:40:23.888Z,9.90
2018-05-06T12:41:23.896Z,10.40
2018-05-06T12:42:23.904Z,11.50
2018-05-06T12:43:23.991Z,11.60
2018-05-06T12:44:23.969Z,10.60
2018-05-06T12:45:23.929Z,13.30
2018-05-06T12:46:23.939Z,10.40
2018-05-06T12:47:23.948Z,11.20
2018-05-06T12:48:23.957Z,10.00
2018-05-06T12:49:23.974Z,11.30
2018-05-06T12:50:23.972Z,10.70
2018-05-06T12:51:23.983Z,10.50
2018-05-06T12:52:23.990Z,11.00
2018-05-06T12:53:23.999Z,11.80