createdAt,value
2019-05-06T03:36:02.906Z,67.08
2019-05-06T04:14:07.157Z,65.99
2019-05-06T04:16:44.307Z,66.12
2019-05-06T04:19:18.106Z,66.62
2019-05-06T04:21:53.989Z,66.02
2019-05-06T04:24:33.818Z,66.32
2019-05-06T04:27:43.050Z,66.18
2019-05-06T04:30:14.916Z,66.01
2019-05-06T04:32:46.345Z,65.99
2019-05-06T04:35:17.599Z,66.03
2019-05-06T04:37:48.856Z,66.22
2019-05-06T04:40:20.178Z,66.33
2019-05-06T04:42:52.821Z,66.54
2019-05-06T04:45:24.358Z,66.51
2019-05-06T04:47:55.806Z,66.43
2019-05-06T04:50:27.173Z,66.62
2019-05-06T04:53:05.412Z,66.78
2019-05-06T04:55:37.063Z,66.85
2019-05-06T04:58:08.236Z,66.44
2019-05-06T05:00:44.119Z,66.62
2019-05-06T05:03:15.223Z,66.64
2019-05-06T05:05:46.581Z,66.56
2019-05-06T05:08:17.868Z,66.56
2019-05-06T05:11:03.572Z,66.65
2019-05-06T05:13:36.747Z,66.69
2019-05-06T05:16:27.854Z,66.54
2019-05-06T05:19:02.642Z,66.55
2019-05-06T05:21:33.906Z,66.60
2019-05-06T05:24:05.199Z,66.55
2019-05-06T05:27:03.210Z,66.61
2019-05-06T05:33:17.326Z,66.49
2019-05-06T05:35:52.536Z,66.57
2019-05-06T05:38:48.440Z,66.28
2019-05-06T05:44:25.974Z,65.77
2019-05-06T05:47:03.403Z,65.64
2019-05-06T05:49:42.502Z,65.42
2019-05-06T05:52:18.980Z,65.46
2019-05-06T05:54:55.515Z,65.42
2019-05-06T05:57:26.204Z,65.12
2019-05-06T05:59:57.899Z,65.10
2019-05-06T06:05:38.915Z,64.60
2019-05-06T06:08:26.798Z,64.11
2019-05-06T06:11:12.666Z,64.01
2019-05-06T06:21:18.745Z,63.12
2019-05-06T06:28:11.855Z,62.58
2019-05-06T06:31:42.804Z,62.47
2019-05-06T06:34:22.173Z,62.27
2019-05-06T06:37:18.007Z,61.72
2019-05-06T06:43:59.708Z,60.79
2019-05-06T06:50:25.969Z,60.47
2019-05-06T06:53:29.646Z,59.90
2019-05-06T06:59:28.578Z,59.09
2019-05-06T07:02:17.108Z,58.28
2019-05-06T07:14:29.521Z,57.03
2019-05-06T07:24:03.652Z,55.13
2019-05-06T07:29:26.786Z,55.31
2019-05-06T07:30:03.023Z,53.18
2019-05-06T07:36:24.037Z,51.88
2019-05-06T07:49:12.616Z,51.47
2019-05-06T07:51:44.135Z,50.53
2019-05-06T07:54:16.833Z,50.05
2019-05-06T07:57:12.522Z,50.46
2019-05-06T07:59:45.805Z,50.97
2019-05-06T08:02:17.292Z,50.75
2019-05-06T08:04:50.249Z,50.25
2019-05-06T08:07:38.029Z,49.69
2019-05-06T08:10:26.790Z,50.21
2019-05-06T08:13:10.304Z,50.32
2019-05-06T08:19:05.000Z,50.36
2019-05-06T08:21:49.383Z,49.94
2019-05-06T08:28:15.456Z,50.28
2019-05-06T08:34:27.605Z,48.94
2019-05-06T08:37:13.349Z,49.70
2019-05-06T08:39:49.156Z,50.25
2019-05-06T08:45:49.065Z,47.83
2019-05-06T08:48:22.016Z,48.39
2019-05-06T08:50:58.360Z,48.79
2019-05-06T08:53:43.642Z,48.70
2019-05-06T08:56:26.853Z,47.79
2019-05-06T08:59:14.962Z,48.54
2019-05-06T09:02:07.695Z,48.40
2019-05-06T09:07:59.663Z,47.39
2019-05-06T09:10:33.178Z,46.63
2019-05-06T09:13:04.496Z,46.56
2019-05-06T09:16:02.472Z,45.97
2019-05-06T09:18:37.854Z,45.88
2019-05-06T09:21:28.033Z,44.83
2019-05-06T09:24:02.932Z,44.83
2019-05-06T09:26:45.381Z,42.94
2019-05-06T09:29:33.983Z,43.28
2019-05-06T09:32:42.787Z,43.52
2019-05-06T09:35:19.297Z,43.96
2019-05-06T09:37:53.286Z,44.12
2019-05-06T09:40:27.126Z,44.44
2019-05-06T09:42:58.627Z,44.59
2019-05-06T09:45:45.721Z,44.60
2019-05-06T09:48:54.304Z,43.58
2019-05-06T09:51:28.250Z,43.50
2019-05-06T09:54:32.187Z,43.39
2019-05-06T10:03:29.424Z,43.13
2019-05-06T10:06:02.766Z,43.43
2019-05-06T10:09:04.922Z,43.35
2019-05-06T10:15:03.227Z,42.95
2019-05-06T10:55:03.499Z,41.96
2019-05-06T10:57:56.168Z,41.28
2019-05-06T11:08:09.792Z,41.62
2019-05-06T12:09:16.983Z,39.24
2019-05-06T12:12:09.002Z,39.94
2019-05-06T12:15:33.507Z,39.06
2019-05-06T12:31:33.361Z,39.98
2019-05-06T12:40:47.019Z,38.03
2019-05-06T12:43:58.304Z,38.27
2019-05-06T12:54:34.127Z,38.13
2019-05-06T13:11:43.251Z,36.61
2019-05-06T13:14:14.832Z,36.62
2019-05-06T13:16:47.294Z,36.88
2019-05-06T13:22:03.601Z,37.49
2019-05-06T13:24:40.901Z,37.82
2019-05-06T13:27:27.387Z,38.09
2019-05-06T13:30:13.607Z,37.22
2019-05-06T13:32:53.267Z,37.61
2019-05-06T13:35:32.559Z,37.00
2019-05-06T13:38:05.276Z,36.79
2019-05-06T13:44:06.005Z,37.32
2019-05-06T13:46:45.636Z,37.13
2019-05-06T13:50:06.808Z,36.97
2019-05-06T13:52:17.181Z,37.20
2019-05-06T13:55:44.104Z,37.20
2019-05-06T13:57:31.928Z,37.02
2019-05-06T14:00:45.298Z,36.67
2019-05-06T14:03:19.322Z,36.31
2019-05-06T14:05:53.882Z,36.16
2019-05-06T14:08:25.387Z,36.29
2019-05-06T14:11:00.087Z,36.08
2019-05-06T14:13:32.727Z,36.25
2019-05-06T14:16:05.476Z,36.25
2019-05-06T14:18:37.794Z,36.52
2019-05-06T14:21:09.060Z,36.90
2019-05-06T14:23:47.482Z,37.71
2019-05-06T14:26:29.726Z,37.28
2019-05-06T14:29:06.516Z,37.33
2019-05-06T14:31:52.316Z,37.08
2019-05-06T14:34:23.166Z,37.42
2019-05-06T14:37:09.181Z,37.53
2019-05-06T14:40:04.868Z,37.38
2019-05-06T14:46:03.276Z,37.70
2019-05-06T14:48:43.620Z,37.44
2019-05-06T15:04:58.301Z,35.94
2019-05-06T15:32:53.058Z,34.87
2019-05-06T15:35:42.239Z,34.77
2019-05-06T15:38:15.122Z,34.83
2019-05-06T15:40:46.365Z,34.18
2019-05-06T15:43:17.681Z,34.18
2019-05-06T15:45:48.236Z,34.33
2019-05-06T15:48:22.216Z,35.09
2019-05-06T15:50:55.293Z,34.67
2019-05-06T15:53:26.664Z,35.03
2019-05-06T15:56:01.432Z,35.52
2019-05-06T15:58:52.795Z,35.89
2019-05-06T16:01:24.016Z,36.18
2019-05-06T16:03:54.824Z,36.35
2019-05-06T16:06:26.119Z,36.81
2019-05-06T16:08:58.140Z,36.94
2019-05-06T16:11:29.441Z,36.70
2019-05-06T16:14:02.362Z,36.89
2019-05-06T16:16:33.405Z,36.98
2019-05-06T16:19:04.968Z,36.75
2019-05-06T16:21:36.227Z,37.49
2019-05-06T16:24:08.512Z,37.74
2019-05-06T16:26:39.671Z,38.26
2019-05-06T16:29:13.049Z,39.30
2019-05-06T16:31:44.195Z,40.72
2019-05-06T16:34:15.999Z,41.07
2019-05-06T16:36:47.413Z,41.96
2019-05-06T16:39:18.907Z,43.20
2019-05-06T16:41:52.222Z,43.28
2019-05-06T16:44:23.848Z,43.93
2019-05-06T16:47:03.164Z,44.20
2019-05-06T16:55:49.923Z,43.96
2019-05-06T16:58:28.657Z,45.62
2019-05-06T17:01:00.184Z,47.54
2019-05-06T17:03:33.231Z,48.50
2019-05-06T17:06:18.248Z,48.26
2019-05-06T17:08:49.507Z,47.99
2019-05-06T17:11:28.024Z,48.28
2019-05-06T17:14:03.246Z,48.79
2019-05-06T17:16:35.399Z,49.39
2019-05-06T17:19:06.784Z,49.62
2019-05-06T17:21:37.993Z,49.92
2019-05-06T17:24:09.345Z,50.31
2019-05-06T17:26:42.634Z,50.67
2019-05-06T17:29:22.730Z,50.88
2019-05-06T17:31:58.933Z,51.48
2019-05-06T17:34:33.676Z,52.27
2019-05-06T17:37:12.370Z,52.32
2019-05-06T17:39:43.257Z,52.72
2019-05-06T17:42:14.895Z,52.91
2019-05-06T17:44:49.527Z,52.71
2019-05-06T17:47:22.956Z,52.70
2019-05-06T17:49:54.652Z,52.78
2019-05-06T17:52:27.012Z,52.61
2019-05-06T17:54:58.444Z,53.18
2019-05-06T17:57:30.003Z,53.19
2019-05-06T18:00:03.246Z,53.58
2019-05-06T18:02:36.365Z,53.95
2019-05-06T18:05:07.827Z,53.99
2019-05-06T18:07:39.263Z,53.84
2019-05-06T18:10:12.000Z,54.16
2019-05-06T18:12:43.771Z,54.59
2019-05-06T18:15:14.681Z,54.47
2019-05-06T18:17:45.893Z,55.15
2019-05-06T18:20:16.835Z,55.18
2019-05-06T18:22:48.022Z,56.45
2019-05-06T18:25:19.515Z,55.67
2019-05-06T18:27:52.684Z,55.52
2019-05-06T18:30:33.072Z,55.47
2019-05-06T18:32:57.568Z,56.21
2019-05-06T18:35:31.125Z,56.04
2019-05-06T18:38:02.975Z,56.41
2019-05-06T18:40:34.452Z,57.10
2019-05-06T18:43:07.544Z,56.65
2019-05-06T18:45:39.074Z,56.52
2019-05-06T18:48:10.666Z,56.35
2019-05-06T18:50:42.524Z,56.43
2019-05-06T18:53:14.748Z,56.50
2019-05-06T18:55:46.385Z,56.68
2019-05-06T18:58:18.022Z,56.83
2019-05-06T19:00:48.851Z,56.86
2019-05-06T19:03:19.943Z,57.71
2019-05-06T19:05:52.909Z,57.35
2019-05-06T19:08:32.494Z,58.53
2019-05-06T19:11:06.610Z,57.93
2019-05-06T19:13:38.129Z,58.28
2019-05-06T19:16:09.581Z,58.32
2019-05-06T19:18:42.641Z,58.33
2019-05-06T19:21:14.210Z,58.81
2019-05-06T19:23:45.018Z,58.76
2019-05-06T19:26:16.088Z,59.36
2019-05-06T19:28:48.595Z,58.81
2019-05-06T19:31:20.109Z,58.92
2019-05-06T19:33:52.628Z,58.97
2019-05-06T19:36:23.711Z,59.53
2019-05-06T19:38:56.390Z,59.21
2019-05-06T19:41:27.493Z,59.82
2019-05-06T19:43:58.989Z,59.48
2019-05-06T19:46:29.799Z,59.65
2019-05-06T19:49:01.969Z,60.40
2019-05-06T19:51:33.573Z,59.90
2019-05-06T19:54:04.422Z,59.99
2019-05-06T19:56:35.524Z,60.82
2019-05-06T19:59:06.369Z,60.35
2019-05-06T20:01:37.466Z,60.88
2019-05-06T20:04:08.816Z,60.33
2019-05-06T20:06:56.721Z,60.50
2019-05-06T20:09:29.674Z,60.69
2019-05-06T20:12:05.783Z,60.88
2019-05-06T20:14:38.410Z,61.04
2019-05-06T20:17:09.880Z,60.99
2019-05-06T20:19:42.576Z,61.15
2019-05-06T20:22:14.304Z,61.12
2019-05-06T20:24:45.653Z,61.39
2019-05-06T20:27:17.047Z,61.43
2019-05-06T20:29:48.510Z,61.40
2019-05-06T20:32:19.297Z,61.49
2019-05-06T20:34:50.422Z,61.89
2019-05-06T20:37:22.290Z,61.43
2019-05-06T20:39:53.648Z,61.87
2019-05-06T20:42:24.414Z,61.60
2019-05-06T20:44:55.456Z,62.17
2019-05-06T20:47:26.893Z,61.74
2019-05-06T20:49:58.312Z,61.80
2019-05-06T20:52:30.548Z,61.79
2019-05-06T20:55:03.023Z,61.92
2019-05-06T20:57:35.600Z,62.33
2019-05-06T21:00:08.534Z,62.05
2019-05-06T21:02:42.590Z,61.89
2019-05-06T21:05:14.067Z,61.86
2019-05-06T21:07:45.630Z,61.98
2019-05-06T21:10:16.979Z,62.13
2019-05-06T21:12:47.828Z,61.92
2019-05-06T21:15:18.909Z,62.64
2019-05-06T21:17:51.204Z,62.04
2019-05-06T21:20:26.163Z,62.71
2019-05-06T21:22:57.626Z,62.17
2019-05-06T21:25:29.144Z,62.29
2019-05-06T21:28:02.961Z,61.73
2019-05-06T21:30:34.601Z,61.62
2019-05-06T21:33:05.984Z,61.65
2019-05-06T21:35:36.781Z,61.08
2019-05-06T21:38:07.907Z,61.48
2019-05-06T21:40:39.242Z,60.36
2019-05-06T21:43:12.808Z,60.02
2019-05-06T21:45:44.300Z,60.16
2019-05-06T21:48:18.807Z,60.69
2019-05-06T21:50:52.278Z,61.26
2019-05-06T21:53:23.950Z,61.02
2019-05-06T21:55:55.322Z,60.83
2019-05-06T21:58:26.137Z,61.01
2019-05-06T22:01:08.244Z,61.96
2019-05-06T22:03:43.350Z,61.80
2019-05-06T22:06:14.384Z,62.26
2019-05-06T22:08:45.737Z,62.39
2019-05-06T22:11:17.138Z,62.49
2019-05-06T22:14:00.582Z,62.78
2019-05-06T22:16:23.002Z,62.86
2019-05-06T22:18:54.490Z,62.97
2019-05-06T22:21:26.079Z,63.57
2019-05-06T22:24:04.333Z,64.15
2019-05-06T22:26:35.006Z,65.00
2019-05-06T22:29:06.368Z,65.47
2019-05-06T22:31:37.245Z,66.00
2019-05-06T22:34:08.292Z,66.54
2019-05-06T22:36:39.614Z,65.71
2019-05-06T22:39:12.007Z,65.56
2019-05-06T22:41:44.156Z,65.53
2019-05-06T22:44:17.107Z,66.06
2019-05-06T22:46:48.698Z,66.56
2019-05-06T22:49:22.461Z,66.86
2019-05-06T22:51:54.284Z,66.90
2019-05-06T22:54:25.664Z,67.03
2019-05-06T22:56:58.221Z,66.96
2019-05-06T22:59:29.651Z,67.22
2019-05-06T23:02:13.136Z,67.32
2019-05-06T23:04:48.976Z,67.37
2019-05-06T23:07:22.427Z,67.50
2019-05-06T23:09:53.420Z,67.45
2019-05-06T23:12:24.815Z,67.68
2019-05-06T23:14:56.140Z,67.79
2019-05-06T23:17:27.594Z,67.75
2019-05-06T23:19:59.004Z,67.66
2019-05-06T23:22:31.571Z,67.87
2019-05-06T23:25:02.500Z,68.37
2019-05-06T23:27:33.930Z,67.98
2019-05-06T23:30:06.450Z,68.02
2019-05-06T23:32:37.567Z,68.57
2019-05-06T23:35:08.897Z,68.36
2019-05-06T23:38:17.698Z,68.31
2019-05-06T23:41:25.604Z,68.31
2019-05-06T23:44:45.013Z,68.14
2019-05-06T23:47:42.843Z,68.04
2019-05-06T23:50:50.725Z,68.04
2019-05-06T23:53:58.528Z,68.14
2019-05-06T23:56:43.268Z,68.16
2019-05-06T23:59:15.971Z,67.43
