createdAt,value
2023-02-12T00:00:27.652Z,14.00
2023-02-12T00:01:27.648Z,13.30
2023-02-12T00:02:27.646Z,12.39
2023-02-12T00:03:27.673Z,10.69
2023-02-12T00:04:27.614Z,13.19
2023-02-12T00:05:27.595Z,13.30
2023-02-12T00:06:27.609Z,13.30
2023-02-12T00:07:27.575Z,10.80
2023-02-12T00:08:33.569Z,13.50
2023-02-12T00:09:27.549Z,12.80
2023-02-12T00:10:27.557Z,13.10
2023-02-12T00:11:27.531Z,11.39
2023-02-12T00:12:33.519Z,13.19
2023-02-12T00:13:27.511Z,13.39
2023-02-12T00:14:27.491Z,14.39
2023-02-12T00:15:27.565Z,12.10
2023-02-12T00:16:27.471Z,15.10
2023-02-12T00:17:27.474Z,14.60
2023-02-12T00:18:27.451Z,17.10
2023-02-12T00:19:27.448Z,14.50
2023-02-12T00:20:27.425Z,16.20
2023-02-12T00:21:27.427Z,15.10
2023-02-12T00:22:27.408Z,16.89
2023-02-12T00:23:33.410Z,13.00
2023-02-12T00:24:33.397Z,15.19
2023-02-12T00:25:27.381Z,14.39
2023-02-12T00:26:27.394Z,14.69
2023-02-12T00:27:27.361Z,14.60
2023-02-12T00:28:27.420Z,13.69
2023-02-12T00:29:27.338Z,11.10
2023-02-12T00:30:27.372Z,14.19
2023-02-12T00:31:27.564Z,15.50
2023-02-12T00:32:27.313Z,13.50
2023-02-12T00:33:27.308Z,14.69
2023-02-12T00:34:27.287Z,13.39
2023-02-12T00:35:27.282Z,13.89
2023-02-12T00:36:27.263Z,14.19
2023-02-12T00:37:27.262Z,16.39
2023-02-12T00:38:27.254Z,13.89
2023-02-12T00:39:27.242Z,16.39
2023-02-12T00:40:27.224Z,16.29
2023-02-12T00:41:27.218Z,16.60
2023-02-12T00:42:27.231Z,14.80
2023-02-12T00:43:27.195Z,14.60
2023-02-12T00:44:27.179Z,17.50
2023-02-12T00:45:27.173Z,19.50
2023-02-12T00:46:27.275Z,18.89
2023-02-12T00:47:27.154Z,16.70
2023-02-12T00:48:27.136Z,15.80
2023-02-12T00:49:27.135Z,17.39
2023-02-12T00:50:28.959Z,16.29
2023-02-12T00:51:27.111Z,16.50
2023-02-12T00:52:27.189Z,14.00
2023-02-12T00:53:27.097Z,15.19
2023-02-12T00:54:27.073Z,15.69
2023-02-12T00:55:27.277Z,15.39
2023-02-12T00:56:27.058Z,13.89
2023-02-12T00:57:27.048Z,14.80
2023-02-12T00:58:27.051Z,14.89
2023-02-12T00:59:27.031Z,15.19
2023-02-12T01:00:27.213Z,16.89
2023-02-12T01:01:27.067Z,15.39
2023-02-12T01:02:27.017Z,15.19
2023-02-12T01:03:26.990Z,14.60
2023-02-12T01:04:26.974Z,15.19
2023-02-12T01:05:27.087Z,11.89
2023-02-12T01:06:26.953Z,13.80
2023-02-12T01:07:26.947Z,16.29
2023-02-12T01:08:26.933Z,14.80
2023-02-12T01:09:26.927Z,15.39
2023-02-12T01:10:26.941Z,15.00
2023-02-12T01:11:26.920Z,16.70
2023-02-12T01:12:26.890Z,14.80
2023-02-12T01:13:26.884Z,15.00
2023-02-12T01:14:26.889Z,16.29
2023-02-12T01:15:26.877Z,16.00
2023-02-12T01:16:26.916Z,15.30
2023-02-12T01:17:26.841Z,14.69
2023-02-12T01:18:26.836Z,15.10
2023-02-12T01:19:26.822Z,14.19
2023-02-12T01:20:26.801Z,15.60
2023-02-12T01:21:26.807Z,14.10
2023-02-12T01:22:26.785Z,15.00
2023-02-12T01:23:26.781Z,15.30
2023-02-12T01:24:26.763Z,16.10
2023-02-12T01:25:26.764Z,15.80
2023-02-12T01:26:26.943Z,14.00
2023-02-12T01:27:26.741Z,14.60
2023-02-12T01:28:26.745Z,14.19
2023-02-12T01:29:26.720Z,14.80
2023-02-12T01:30:26.722Z,11.89
2023-02-12T01:31:26.924Z,13.80
2023-02-12T01:32:26.679Z,15.39
2023-02-12T01:33:26.777Z,15.60
2023-02-12T01:34:26.858Z,14.10
2023-02-12T01:35:26.661Z,14.00
2023-02-12T01:36:26.647Z,15.89
2023-02-12T01:37:26.631Z,14.80
2023-02-12T01:38:26.614Z,13.69
2023-02-12T01:39:26.625Z,14.30
2023-02-12T01:40:26.597Z,15.00
2023-02-12T01:41:32.607Z,14.10
2023-02-12T01:42:26.574Z,14.00
2023-02-12T01:43:26.572Z,14.10
2023-02-12T01:44:26.552Z,14.30
2023-02-12T01:45:26.547Z,13.39
2023-02-12T01:46:26.555Z,13.19
2023-02-12T01:47:26.538Z,12.80
2023-02-12T01:48:26.517Z,15.19
2023-02-12T01:49:26.537Z,14.50
2023-02-12T01:50:26.487Z,15.10
2023-02-12T01:51:26.487Z,15.19
2023-02-12T01:52:26.468Z,14.10
2023-02-12T01:53:26.466Z,14.00
2023-02-12T01:54:26.451Z,15.00
2023-02-12T01:55:26.445Z,15.80
2023-02-12T01:56:26.428Z,16.29
2023-02-12T01:57:26.422Z,13.10
2023-02-12T01:58:26.407Z,13.89
2023-02-12T01:59:26.408Z,15.89
2023-02-12T02:00:26.383Z,14.69
2023-02-12T02:01:26.409Z,16.20
2023-02-12T02:02:26.397Z,11.60
2023-02-12T02:03:26.614Z,13.60
2023-02-12T02:04:26.340Z,15.39
2023-02-12T02:05:26.346Z,15.10
2023-02-12T02:06:26.322Z,15.00
2023-02-12T02:07:26.328Z,14.39
2023-02-12T02:08:26.319Z,13.00
2023-02-12T02:09:26.302Z,14.30
2023-02-12T02:10:26.280Z,16.10
2023-02-12T02:11:26.278Z,15.30
2023-02-12T02:12:26.258Z,15.50
2023-02-12T02:13:26.255Z,14.30
2023-02-12T02:14:28.299Z,15.00
2023-02-12T02:15:26.229Z,14.89
2023-02-12T02:16:26.313Z,14.50
2023-02-12T02:17:26.198Z,12.50
2023-02-12T02:18:26.226Z,16.00
2023-02-12T02:19:26.192Z,15.80
2023-02-12T02:20:26.171Z,15.50
2023-02-12T02:21:26.172Z,12.39
2023-02-12T02:22:26.149Z,16.50
2023-02-12T02:23:26.149Z,15.80
2023-02-12T02:24:26.125Z,15.89
2023-02-12T02:25:26.131Z,11.89
2023-02-12T02:26:26.108Z,14.39
2023-02-12T02:27:26.108Z,16.70
2023-02-12T02:28:26.281Z,15.80
2023-02-12T02:29:26.085Z,14.89
2023-02-12T02:30:26.072Z,14.00
2023-02-12T02:31:26.179Z,14.69
2023-02-12T02:32:26.047Z,14.80
2023-02-12T02:33:26.042Z,14.39
2023-02-12T02:34:26.053Z,12.89
2023-02-12T02:35:26.023Z,15.60
2023-02-12T02:36:26.341Z,15.30
2023-02-12T02:37:26.004Z,14.80
2023-02-12T02:38:25.978Z,14.39
2023-02-12T02:39:26.074Z,15.19
2023-02-12T02:40:25.961Z,15.19
2023-02-12T02:41:25.955Z,14.89
2023-02-12T02:42:25.951Z,15.19
2023-02-12T02:43:25.938Z,15.00
2023-02-12T02:44:25.917Z,15.50
2023-02-12T02:45:25.913Z,15.39
2023-02-12T02:46:25.908Z,15.50
2023-02-12T02:47:25.894Z,11.50
2023-02-12T02:48:25.878Z,14.30
2023-02-12T02:49:25.877Z,14.89
2023-02-12T02:50:25.880Z,15.60
2023-02-12T02:51:25.849Z,15.00
2023-02-12T02:52:25.836Z,15.00
2023-02-12T02:53:25.832Z,15.30
2023-02-12T02:54:25.815Z,15.80
2023-02-12T02:55:25.813Z,15.19
2023-02-12T02:56:25.788Z,14.89
2023-02-12T02:57:25.800Z,14.69
2023-02-12T02:58:25.772Z,14.39
2023-02-12T02:59:25.770Z,15.10
2023-02-12T03:00:25.753Z,15.39
2023-02-12T03:01:25.986Z,14.60
2023-02-12T03:02:25.726Z,14.69
2023-02-12T03:03:25.813Z,16.50
2023-02-12T03:04:25.704Z,13.19
2023-02-12T03:05:25.702Z,16.00
2023-02-12T03:06:25.711Z,14.80
2023-02-12T03:07:25.688Z,15.30
2023-02-12T03:08:31.675Z,15.10
2023-02-12T03:09:25.661Z,15.10
2023-02-12T03:10:25.648Z,11.89
2023-02-12T03:11:25.742Z,15.50
2023-02-12T03:13:10.442Z,14.60
2023-02-12T03:14:04.441Z,14.80
2023-02-12T03:15:04.615Z,14.39
2023-02-12T03:16:04.442Z,15.60
2023-02-12T03:17:04.595Z,14.89
2023-02-12T03:18:04.391Z,16.10
2023-02-12T03:19:04.380Z,15.39
2023-02-12T03:20:04.375Z,12.50
2023-02-12T03:21:04.354Z,14.80
2023-02-12T03:22:04.373Z,14.30
2023-02-12T03:23:04.346Z,15.10
2023-02-12T03:24:04.536Z,15.89
2023-02-12T03:25:04.321Z,14.89
2023-02-12T03:26:04.344Z,13.00
2023-02-12T03:27:04.394Z,13.50
2023-02-12T03:28:10.373Z,13.60
2023-02-12T03:29:04.286Z,12.50
2023-02-12T03:30:04.267Z,13.19
2023-02-12T03:31:04.322Z,10.39
2023-02-12T03:32:04.260Z,13.00
2023-02-12T03:33:04.432Z,12.50
2023-02-12T03:34:04.232Z,13.80
2023-02-12T03:35:04.214Z,14.00
2023-02-12T03:36:04.211Z,15.10
2023-02-12T03:37:04.191Z,15.30
2023-02-12T03:38:04.221Z,16.00
2023-02-12T03:39:04.173Z,15.30
2023-02-12T03:40:04.166Z,13.89
2023-02-12T03:41:04.349Z,13.80
2023-02-12T03:42:04.152Z,12.60
2023-02-12T03:43:04.134Z,12.10
2023-02-12T03:44:04.141Z,13.00
2023-02-12T03:45:04.108Z,14.19
2023-02-12T03:46:04.209Z,11.60
2023-02-12T03:47:04.303Z,14.60
2023-02-12T03:48:04.086Z,16.39
2023-02-12T03:49:04.071Z,13.69
2023-02-12T03:50:04.072Z,14.50
2023-02-12T03:51:04.053Z,13.89
2023-02-12T03:52:04.047Z,14.39
2023-02-12T03:53:04.023Z,12.89
2023-02-12T03:54:04.056Z,13.30
2023-02-12T03:55:04.003Z,13.80
2023-02-12T03:56:04.015Z,13.10
2023-02-12T03:57:03.984Z,12.50
2023-02-12T03:58:03.987Z,13.80
2023-02-12T03:59:03.959Z,13.39
2023-02-12T04:00:03.960Z,14.80
2023-02-12T04:01:04.046Z,13.30
2023-02-12T04:02:04.015Z,13.00
2023-02-12T04:03:03.924Z,13.30
2023-02-12T04:04:03.942Z,13.89
2023-02-12T04:05:03.897Z,15.10
2023-02-12T04:06:03.902Z,10.69
2023-02-12T04:07:03.885Z,15.80
2023-02-12T04:08:03.880Z,13.30
2023-02-12T04:09:03.859Z,13.60
2023-02-12T04:10:03.894Z,13.00
2023-02-12T04:11:03.871Z,13.80
2023-02-12T04:12:03.834Z,14.89
2023-02-12T04:13:03.814Z,14.50
2023-02-12T04:14:03.821Z,12.00
2023-02-12T04:15:03.792Z,14.30
2023-02-12T04:16:03.793Z,15.30
2023-02-12T04:17:03.786Z,14.50
2023-02-12T04:18:03.778Z,12.00
2023-02-12T04:19:03.766Z,15.00
2023-02-12T04:20:03.756Z,14.39
2023-02-12T04:21:03.733Z,17.50
2023-02-12T04:22:03.726Z,14.60
2023-02-12T04:23:03.733Z,13.69
2023-02-12T04:24:03.711Z,14.60
2023-02-12T04:25:03.689Z,15.19
2023-02-12T04:26:03.720Z,16.20
2023-02-12T04:27:03.670Z,13.19
2023-02-12T04:28:03.727Z,16.10
2023-02-12T04:29:03.656Z,17.00
2023-02-12T04:30:03.648Z,16.89
2023-02-12T04:31:03.806Z,14.10
2023-02-12T04:32:03.633Z,15.00
2023-02-12T04:33:09.620Z,15.30
2023-02-12T04:34:03.626Z,16.70
2023-02-12T04:35:03.591Z,12.69
2023-02-12T04:36:03.597Z,15.00
2023-02-12T04:37:03.578Z,15.39
2023-02-12T04:38:03.574Z,15.80
2023-02-12T04:39:03.675Z,13.30
2023-02-12T04:40:03.553Z,14.39
2023-02-12T04:41:03.550Z,15.39
2023-02-12T04:42:03.558Z,14.89
2023-02-12T04:43:03.514Z,15.30
2023-02-12T04:44:03.515Z,15.39
2023-02-12T04:45:03.715Z,13.10
2023-02-12T04:46:03.548Z,16.70
2023-02-12T04:47:03.479Z,15.60
2023-02-12T04:48:03.476Z,15.69
2023-02-12T04:49:03.454Z,12.89
2023-02-12T04:50:03.452Z,15.10
2023-02-12T04:51:03.432Z,15.00
2023-02-12T04:52:03.633Z,15.50
2023-02-12T04:53:09.440Z,15.60
2023-02-12T04:54:03.611Z,15.60
2023-02-12T04:55:03.421Z,15.89
2023-02-12T04:56:03.392Z,14.50
2023-02-12T04:57:03.371Z,15.80
2023-02-12T04:58:03.394Z,17.20
2023-02-12T04:59:03.354Z,15.19
2023-02-12T05:00:03.358Z,14.50
2023-02-12T05:01:03.363Z,14.50
2023-02-12T05:02:03.337Z,15.50
2023-02-12T05:03:03.330Z,15.80
2023-02-12T05:04:03.305Z,14.80
2023-02-12T05:05:03.404Z,12.10
2023-02-12T05:06:03.287Z,15.39
2023-02-12T05:07:03.265Z,14.10
2023-02-12T05:08:03.276Z,15.89
2023-02-12T05:09:03.274Z,15.19
2023-02-12T05:10:03.266Z,14.30
2023-02-12T05:11:03.230Z,15.69
2023-02-12T05:12:03.226Z,15.69
2023-02-12T05:13:03.211Z,15.80
2023-02-12T05:14:03.236Z,14.10
2023-02-12T05:15:03.241Z,14.80
2023-02-12T05:16:03.262Z,15.80
2023-02-12T05:17:03.169Z,15.00
2023-02-12T05:18:03.180Z,12.10
2023-02-12T05:19:03.156Z,13.89
2023-02-12T05:20:03.149Z,16.70
2023-02-12T05:21:03.127Z,14.89
2023-02-12T05:22:03.126Z,15.50
2023-02-12T05:23:03.107Z,13.10
2023-02-12T05:24:03.106Z,15.19
2023-02-12T05:25:03.121Z,15.10
2023-02-12T05:26:03.085Z,16.00
2023-02-12T05:27:09.076Z,12.80
2023-02-12T05:28:03.127Z,14.89
2023-02-12T05:29:03.049Z,14.19
2023-02-12T05:30:03.067Z,14.00
2023-02-12T05:31:03.175Z,15.10
2023-02-12T05:32:03.185Z,16.29
2023-02-12T05:33:03.004Z,13.60
2023-02-12T05:34:03.002Z,15.50
2023-02-12T05:35:02.992Z,16.20
2023-02-12T05:36:02.979Z,15.19
2023-02-12T05:37:02.969Z,16.00
2023-02-12T05:38:02.956Z,12.89
2023-02-12T05:39:02.943Z,14.30
2023-02-12T05:40:02.939Z,15.19
2023-02-12T05:41:02.931Z,14.69
2023-02-12T05:42:02.926Z,15.39
2023-02-12T05:43:02.898Z,15.19
2023-02-12T05:44:02.906Z,15.39
2023-02-12T05:45:02.882Z,15.50
2023-02-12T05:46:03.126Z,15.69
2023-02-12T05:47:02.857Z,15.80
2023-02-12T05:48:02.862Z,15.30
2023-02-12T05:49:02.841Z,14.60
2023-02-12T05:50:02.836Z,12.19
2023-02-12T05:51:02.821Z,14.00
2023-02-12T05:52:02.816Z,15.30
2023-02-12T05:53:02.800Z,16.79
2023-02-12T05:54:02.803Z,15.00
2023-02-12T05:55:02.784Z,14.50
2023-02-12T05:56:02.779Z,14.50
2023-02-12T05:57:02.766Z,12.60
2023-02-12T05:58:02.763Z,13.69
2023-02-12T05:59:02.736Z,15.19
2023-02-12T06:00:02.737Z,14.39
2023-02-12T06:01:02.713Z,15.50
2023-02-12T06:02:02.743Z,15.00
2023-02-12T06:03:02.891Z,13.19
2023-02-12T06:04:02.832Z,15.39
2023-02-12T06:05:02.677Z,15.19
2023-02-12T06:06:02.677Z,15.60
2023-02-12T06:07:02.657Z,12.69
2023-02-12T06:08:02.651Z,15.39
2023-02-12T06:09:02.632Z,15.30
2023-02-12T06:10:02.649Z,17.20
2023-02-12T06:11:02.642Z,16.29
2023-02-12T06:12:02.623Z,14.50
2023-02-12T06:13:02.601Z,15.10
2023-02-12T06:14:02.590Z,15.00
2023-02-12T06:15:02.570Z,15.60
2023-02-12T06:16:02.633Z,15.69
2023-02-12T06:17:02.568Z,13.69
2023-02-12T06:18:02.580Z,14.39
2023-02-12T06:19:02.534Z,14.80
2023-02-12T06:20:02.529Z,15.10
2023-02-12T06:21:02.508Z,15.50
2023-02-12T06:22:02.457Z,15.80
2023-02-12T06:23:02.491Z,12.60
2023-02-12T06:24:02.446Z,14.19
2023-02-12T06:25:02.416Z,15.19
2023-02-12T06:26:02.470Z,13.60
2023-02-12T06:27:02.443Z,15.19
2023-02-12T06:28:02.527Z,14.50
2023-02-12T06:29:02.379Z,13.10
2023-02-12T06:30:02.450Z,14.39
2023-02-12T06:31:02.492Z,14.39
2023-02-12T06:32:02.541Z,15.19
2023-02-12T06:33:02.339Z,15.00
2023-02-12T06:34:02.371Z,15.30
2023-02-12T06:35:02.316Z,15.39
2023-02-12T06:36:02.336Z,14.89
2023-02-12T06:37:02.297Z,14.50
2023-02-12T06:38:02.305Z,14.50
2023-02-12T06:39:02.291Z,16.20
2023-02-12T06:40:02.273Z,15.89
2023-02-12T06:41:02.263Z,15.39
2023-02-12T06:42:02.260Z,14.10
2023-02-12T06:43:02.244Z,14.60
2023-02-12T06:44:02.236Z,14.50
2023-02-12T06:45:02.229Z,16.89
2023-02-12T06:46:02.205Z,16.39
2023-02-12T06:47:02.209Z,16.79
2023-02-12T06:48:02.186Z,16.50
2023-02-12T06:49:02.190Z,13.60
2023-02-12T06:50:02.194Z,14.39
2023-02-12T06:51:02.167Z,14.80
2023-02-12T06:52:03.430Z,16.10
2023-02-12T06:53:02.146Z,15.39
2023-02-12T06:54:02.331Z,14.39
2023-02-12T06:55:02.122Z,14.60
2023-02-12T06:56:02.317Z,15.89
2023-02-12T06:57:02.114Z,15.50
2023-02-12T06:58:02.093Z,15.39
2023-02-12T06:59:02.095Z,12.19
2023-02-12T07:00:02.163Z,15.89
2023-02-12T07:01:02.098Z,15.50
2023-02-12T07:02:02.049Z,15.50
2023-02-12T07:03:02.036Z,15.80
2023-02-12T07:04:02.285Z,15.30
2023-02-12T07:05:02.253Z,11.69
2023-02-12T07:06:02.035Z,14.69
2023-02-12T07:07:02.000Z,14.89
2023-02-12T07:08:01.979Z,15.10
2023-02-12T07:09:01.977Z,15.60
2023-02-12T07:10:01.978Z,15.30
2023-02-12T07:11:01.960Z,14.69
2023-02-12T07:12:01.950Z,16.29
2023-02-12T07:13:01.934Z,16.29
2023-02-12T07:14:01.931Z,14.89
2023-02-12T07:15:01.941Z,15.39
2023-02-12T07:16:02.001Z,13.10
2023-02-12T07:17:01.899Z,15.60
2023-02-12T07:18:01.881Z,14.89
2023-02-12T07:19:01.902Z,15.10
2023-02-12T07:20:01.853Z,16.29
2023-02-12T07:21:01.902Z,14.30
2023-02-12T07:22:01.864Z,14.89
2023-02-12T07:23:01.842Z,14.10
2023-02-12T07:24:01.822Z,14.19
2023-02-12T07:25:01.821Z,14.30
2023-02-12T07:26:01.787Z,15.60
2023-02-12T07:27:01.789Z,15.50
2023-02-12T07:28:01.816Z,15.89
2023-02-12T07:29:01.776Z,15.60
2023-02-12T07:30:01.780Z,15.30
2023-02-12T07:31:01.833Z,15.39
2023-02-12T07:32:01.837Z,14.50
2023-02-12T07:33:01.733Z,15.19
2023-02-12T07:34:01.719Z,15.39
2023-02-12T07:35:01.709Z,15.39
2023-02-12T07:36:01.901Z,16.29
2023-02-12T07:37:01.704Z,15.50
2023-02-12T07:38:01.917Z,14.69
2023-02-12T07:39:01.713Z,14.50
2023-02-12T07:40:01.654Z,15.30
2023-02-12T07:41:01.854Z,14.69
2023-02-12T07:42:07.655Z,13.30
2023-02-12T07:43:01.630Z,14.60
2023-02-12T07:44:01.621Z,14.19
2023-02-12T07:45:01.639Z,14.00
2023-02-12T07:46:01.954Z,14.10
2023-02-12T07:47:01.594Z,14.80
2023-02-12T07:48:01.583Z,15.10
2023-02-12T07:49:01.606Z,14.39
2023-02-12T07:50:01.556Z,14.80
2023-02-12T07:51:01.542Z,14.39
2023-02-12T07:52:01.541Z,15.10
2023-02-12T07:53:01.529Z,14.69
2023-02-12T07:54:01.560Z,15.30
2023-02-12T07:55:01.512Z,14.50
2023-02-12T07:56:01.486Z,14.00
2023-02-12T07:57:01.492Z,15.00
2023-02-12T07:58:01.478Z,14.80
2023-02-12T07:59:07.484Z,16.10
2023-02-12T08:00:03.451Z,15.30
2023-02-12T08:01:01.461Z,15.89
2023-02-12T08:02:01.545Z,15.80
2023-02-12T08:03:01.430Z,15.19
2023-02-12T08:04:01.432Z,15.60
2023-02-12T08:05:07.423Z,15.10
2023-02-12T08:06:01.397Z,14.89
2023-02-12T08:07:01.391Z,14.39
2023-02-12T08:08:01.369Z,14.19
2023-02-12T08:09:07.401Z,14.69
2023-02-12T08:10:01.353Z,15.00
2023-02-12T08:11:01.344Z,15.39
2023-02-12T08:12:01.348Z,15.80
2023-02-12T08:13:01.324Z,14.80
2023-02-12T08:14:01.307Z,14.80
2023-02-12T08:15:01.304Z,13.39
2023-02-12T08:16:01.527Z,14.50
2023-02-12T08:17:01.486Z,14.89
2023-02-12T08:18:01.269Z,13.50
2023-02-12T08:19:15.834Z,13.80
2023-02-12T08:20:02.294Z,14.00
2023-02-12T08:21:01.243Z,14.10
2023-02-12T08:22:01.223Z,14.30
2023-02-12T08:23:01.272Z,13.00
2023-02-12T08:24:01.259Z,13.60
2023-02-12T08:25:01.295Z,14.30
2023-02-12T08:26:01.217Z,13.60
2023-02-12T08:27:01.384Z,13.80
2023-02-12T08:28:01.263Z,14.39
2023-02-12T08:29:01.172Z,14.39
2023-02-12T08:30:01.167Z,13.60
2023-02-12T08:31:01.172Z,15.19
2023-02-12T08:32:01.259Z,13.80
2023-02-12T08:33:01.131Z,13.50
2023-02-12T08:34:01.104Z,15.30
2023-02-12T08:35:01.114Z,16.39
2023-02-12T08:36:01.441Z,15.10
2023-02-12T08:37:01.094Z,17.79
2023-02-12T08:38:01.066Z,16.60
2023-02-12T08:39:01.085Z,17.79
2023-02-12T08:40:01.042Z,19.29
2023-02-12T08:41:01.097Z,14.50
2023-02-12T08:42:01.026Z,18.29
2023-02-12T08:43:01.027Z,15.89
2023-02-12T08:44:01.000Z,19.00
2023-02-12T08:45:01.004Z,22.79
2023-02-12T08:46:01.008Z,16.60
2023-02-12T08:47:01.001Z,16.00
2023-02-12T08:48:00.956Z,15.80
2023-02-12T08:49:00.954Z,18.29
2023-02-12T08:50:03.001Z,21.50
2023-02-12T08:51:01.131Z,21.79
2023-02-12T08:52:00.923Z,19.29
2023-02-12T08:53:00.908Z,13.69
2023-02-12T08:54:00.904Z,15.00
2023-02-12T08:55:00.876Z,16.10
2023-02-12T08:56:00.878Z,13.89
2023-02-12T08:57:00.885Z,12.60
2023-02-12T08:58:00.861Z,12.80
2023-02-12T08:59:00.844Z,13.10
2023-02-12T09:00:00.831Z,13.00
2023-02-12T09:01:00.873Z,13.19
2023-02-12T09:02:01.193Z,12.60
2023-02-12T09:03:00.804Z,11.60
2023-02-12T09:04:00.807Z,14.10
2023-02-12T09:05:00.793Z,14.00
2023-02-12T09:06:00.770Z,11.39
2023-02-12T09:07:00.761Z,11.30
2023-02-12T09:08:00.751Z,13.50
2023-02-12T09:09:00.730Z,12.10
2023-02-12T09:10:00.745Z,12.69
2023-02-12T09:11:00.711Z,13.19
2023-02-12T09:12:00.706Z,12.19
2023-02-12T09:13:00.717Z,12.39
2023-02-12T09:14:00.697Z,13.60
2023-02-12T09:15:00.679Z,12.19
2023-02-12T09:16:00.664Z,12.39
2023-02-12T09:17:00.721Z,12.39
2023-02-12T09:18:00.659Z,12.00
2023-02-12T09:19:00.628Z,13.10
2023-02-12T09:20:00.627Z,12.39
2023-02-12T09:21:00.608Z,12.80
2023-02-12T09:22:00.602Z,12.39
2023-02-12T09:23:00.594Z,11.50
2023-02-12T09:24:00.584Z,11.89
2023-02-12T09:25:00.562Z,11.80
2023-02-12T09:26:00.563Z,11.00
2023-02-12T09:27:00.547Z,11.10
2023-02-12T09:28:00.613Z,11.19
2023-02-12T09:29:00.553Z,10.60
2023-02-12T09:30:00.526Z,10.89
2023-02-12T09:31:00.634Z,10.69
2023-02-12T09:32:00.585Z,11.50
2023-02-12T09:33:00.480Z,11.39
2023-02-12T09:34:00.490Z,9.50
2023-02-12T09:35:00.474Z,10.60
2023-02-12T09:36:06.481Z,9.39
2023-02-12T09:37:00.650Z,10.00
2023-02-12T09:38:00.659Z,9.89
2023-02-12T09:39:00.487Z,10.89
2023-02-12T09:40:00.416Z,10.50
2023-02-12T09:41:00.397Z,9.69
2023-02-12T09:42:00.404Z,9.69
2023-02-12T09:43:00.385Z,10.30
2023-02-12T09:44:00.379Z,10.30
2023-02-12T09:45:00.380Z,10.39
2023-02-12T09:46:00.608Z,10.69
2023-02-12T09:47:00.334Z,10.39
2023-02-12T09:48:00.332Z,11.39
2023-02-12T09:49:00.323Z,10.89
2023-02-12T09:50:00.315Z,9.80
2023-02-12T09:51:00.295Z,10.30
2023-02-12T09:52:00.291Z,9.50
2023-02-12T09:53:00.277Z,9.80
2023-02-12T09:54:00.277Z,9.80
2023-02-12T09:55:00.258Z,9.30
2023-02-12T09:56:00.249Z,9.30
2023-02-12T09:57:00.250Z,9.80
2023-02-12T09:58:00.233Z,9.10
2023-02-12T09:59:38.938Z,9.30
2023-02-12T10:00:38.945Z,9.10
2023-02-12T10:01:39.169Z,9.50
2023-02-12T10:02:38.896Z,10.10
2023-02-12T10:03:38.871Z,9.10
2023-02-12T10:04:46.109Z,9.39
2023-02-12T10:05:39.898Z,10.10
2023-02-12T10:06:38.845Z,8.80
2023-02-12T10:07:38.831Z,8.89
2023-02-12T10:08:38.842Z,9.69
2023-02-12T10:09:38.808Z,9.60
2023-02-12T10:10:45.016Z,9.10
2023-02-12T10:11:38.824Z,8.39
2023-02-12T10:12:39.110Z,8.69
2023-02-12T10:13:38.770Z,8.39
2023-02-12T10:14:38.968Z,8.50
2023-02-12T10:15:38.778Z,8.80
2023-02-12T10:16:38.777Z,8.39
2023-02-12T10:18:13.444Z,7.90
2023-02-12T10:19:13.417Z,8.50
2023-02-12T10:20:19.408Z,8.69
2023-02-12T10:21:13.404Z,7.50
2023-02-12T10:22:13.395Z,8.80
2023-02-12T10:23:13.376Z,8.30
2023-02-12T10:24:13.371Z,8.00
2023-02-12T10:25:13.380Z,8.30
2023-02-12T10:26:13.538Z,10.00
2023-02-12T10:27:13.363Z,8.69
2023-02-12T10:28:13.349Z,8.60
2023-02-12T10:29:13.314Z,8.69
2023-02-12T10:30:13.311Z,8.39
2023-02-12T10:31:13.433Z,8.69
2023-02-12T10:32:13.311Z,8.89
2023-02-12T10:33:13.268Z,9.30
2023-02-12T10:34:13.247Z,9.69
2023-02-12T10:35:13.248Z,8.80
2023-02-12T10:36:13.235Z,9.39
2023-02-12T10:37:13.226Z,8.39
2023-02-12T10:38:13.216Z,8.50
2023-02-12T10:39:13.204Z,9.19
2023-02-12T10:40:13.185Z,10.80
2023-02-12T10:42:00.480Z,8.80
2023-02-12T10:43:00.462Z,9.10
2023-02-12T10:44:00.444Z,8.89
2023-02-12T10:45:00.433Z,7.50
2023-02-12T10:46:00.427Z,7.40
2023-02-12T10:47:00.607Z,6.40
2023-02-12T10:48:00.636Z,7.30
2023-02-12T10:49:00.388Z,7.80
2023-02-12T10:50:00.608Z,7.40
2023-02-12T10:51:06.369Z,7.30
2023-02-12T10:52:02.407Z,5.90
2023-02-12T10:53:00.346Z,5.69
2023-02-12T10:54:00.332Z,6.40
2023-02-12T10:55:00.550Z,6.19
2023-02-12T10:56:00.309Z,6.90
2023-02-12T10:57:06.313Z,7.19
2023-02-12T10:58:00.289Z,6.19
2023-02-12T10:59:00.332Z,7.59
2023-02-12T11:00:06.282Z,7.40
2023-02-12T11:01:00.317Z,7.09
2023-02-12T11:02:06.249Z,7.09
2023-02-12T11:03:00.241Z,7.59
2023-02-12T11:04:00.250Z,7.00
2023-02-12T11:05:00.291Z,8.19
2023-02-12T11:06:06.426Z,8.39
2023-02-12T11:07:00.193Z,7.40
2023-02-12T11:08:00.188Z,7.90
2023-02-12T11:09:00.169Z,7.19
2023-02-12T11:10:00.160Z,7.50
2023-02-12T11:11:00.352Z,7.30
2023-02-12T11:12:00.358Z,8.30
2023-02-12T11:13:00.142Z,8.69
2023-02-12T11:14:00.124Z,8.10
2023-02-12T11:15:00.324Z,7.69
2023-02-12T11:16:06.174Z,7.00
2023-02-12T11:17:00.134Z,7.50
2023-02-12T11:18:00.118Z,7.40
2023-02-12T11:19:00.090Z,7.90
2023-02-12T11:20:00.116Z,7.59
2023-02-12T11:21:00.059Z,8.00
2023-02-12T11:22:00.034Z,7.40
2023-02-12T11:23:00.030Z,8.19
2023-02-12T11:24:00.016Z,7.69
2023-02-12T11:24:59.993Z,7.19
2023-02-12T11:26:06.004Z,7.59
2023-02-12T11:26:59.973Z,7.30
2023-02-12T11:28:00.126Z,8.00
2023-02-12T11:29:06.132Z,7.59
2023-02-12T11:29:59.950Z,7.00
2023-02-12T11:31:00.083Z,8.19
2023-02-12T11:31:59.953Z,7.00
2023-02-12T11:32:59.908Z,7.09
2023-02-12T11:33:59.908Z,7.09
2023-02-12T11:35:05.932Z,6.69
2023-02-12T11:36:07.439Z,7.50
2023-02-12T11:37:00.494Z,6.00
2023-02-12T11:38:00.085Z,6.40
2023-02-12T11:38:59.865Z,6.80
2023-02-12T11:39:59.844Z,5.90
2023-02-12T11:40:59.985Z,5.30
2023-02-12T11:41:59.822Z,5.50
2023-02-12T11:43:05.856Z,5.19
2023-02-12T11:43:59.806Z,5.40
2023-02-12T11:45:00.004Z,5.30
2023-02-12T11:45:59.781Z,5.30
2023-02-12T11:46:59.864Z,5.50
2023-02-12T11:47:59.758Z,5.50
2023-02-12T11:49:05.973Z,5.90
2023-02-12T11:49:59.741Z,5.59
2023-02-12T11:50:59.756Z,5.80
2023-02-12T11:51:59.721Z,5.80
2023-02-12T11:53:05.703Z,5.40
2023-02-12T11:53:59.695Z,5.90
2023-02-12T11:54:59.681Z,6.09
2023-02-12T11:56:00.373Z,5.19
2023-02-12T11:56:59.656Z,5.80
2023-02-12T11:57:59.858Z,5.69
2023-02-12T11:58:59.630Z,5.80
2023-02-12T11:59:59.630Z,6.19
2023-02-12T12:01:05.622Z,6.30
2023-02-12T12:01:59.646Z,6.59
2023-02-12T12:03:05.803Z,6.50
2023-02-12T12:03:59.793Z,6.30
2023-02-12T12:04:59.767Z,6.69
2023-02-12T12:05:59.568Z,6.50
2023-02-12T12:06:59.571Z,6.00
2023-02-12T12:07:59.541Z,5.80
2023-02-12T12:08:59.524Z,5.80
2023-02-12T12:09:59.522Z,6.30
2023-02-12T12:10:59.708Z,5.90
2023-02-12T12:11:59.504Z,6.80
2023-02-12T12:12:59.478Z,5.59
2023-02-12T12:13:59.686Z,7.00
2023-02-12T12:14:59.459Z,6.09
2023-02-12T12:15:59.449Z,6.00
2023-02-12T12:16:59.444Z,6.80
2023-02-12T12:17:59.437Z,6.40
2023-02-12T12:19:05.638Z,6.30
2023-02-12T12:20:05.419Z,5.90
2023-02-12T12:20:59.389Z,5.80
2023-02-12T12:21:59.392Z,5.90
2023-02-12T12:22:59.395Z,5.69
2023-02-12T12:23:59.366Z,6.69
2023-02-12T12:24:59.347Z,5.50
2023-02-12T12:25:59.351Z,5.40
2023-02-12T12:27:05.329Z,5.90
2023-02-12T12:27:59.348Z,6.19
2023-02-12T12:28:59.303Z,5.30
2023-02-12T12:29:59.301Z,5.30
2023-02-12T12:30:59.349Z,5.30
2023-02-12T12:31:59.287Z,5.80
2023-02-12T12:32:59.273Z,6.19
2023-02-12T12:33:59.263Z,5.59
2023-02-12T12:34:59.244Z,5.30
2023-02-12T12:35:59.330Z,5.50
2023-02-12T12:36:59.231Z,6.69
2023-02-12T12:37:59.212Z,5.80
2023-02-12T12:38:59.302Z,5.50
2023-02-12T12:39:59.204Z,4.90
2023-02-12T12:40:59.177Z,6.09
2023-02-12T12:41:59.172Z,6.40
2023-02-12T12:42:59.163Z,6.80
2023-02-12T12:43:59.161Z,5.50
2023-02-12T12:44:59.132Z,5.50
2023-02-12T12:46:05.211Z,6.00
2023-02-12T12:46:59.111Z,6.40
2023-02-12T12:47:59.110Z,5.59
2023-02-12T12:48:59.096Z,5.80
2023-02-12T12:49:59.081Z,5.09
2023-02-12T12:50:59.072Z,5.30
2023-02-12T12:51:59.066Z,5.59
2023-02-12T12:52:59.051Z,5.09
2023-02-12T12:53:59.049Z,6.09
2023-02-12T12:54:59.062Z,5.59
2023-02-12T12:55:59.220Z,5.30
2023-02-12T12:56:59.005Z,6.30
2023-02-12T12:57:59.003Z,6.59
2023-02-12T12:58:58.980Z,5.69
2023-02-12T12:59:59.182Z,5.80
2023-02-12T13:00:58.957Z,6.30