createdAt,value
2023-04-27T00:00:42.921Z,14.89
2023-04-27T00:01:45.939Z,14.89
2023-04-27T00:04:06.321Z,14.99
2023-04-27T00:05:09.604Z,14.83
2023-04-27T00:06:12.430Z,14.82
2023-04-27T00:07:15.199Z,14.82
2023-04-27T00:08:17.311Z,14.82
2023-04-27T00:09:19.636Z,14.81
2023-04-27T00:10:21.952Z,14.80
2023-04-27T00:11:24.059Z,14.79
2023-04-27T00:12:26.185Z,14.78
2023-04-27T00:13:28.554Z,14.78
2023-04-27T00:14:30.636Z,14.78
2023-04-27T00:15:32.998Z,14.77
2023-04-27T00:16:35.388Z,14.77
2023-04-27T00:17:37.750Z,14.77
2023-04-27T00:18:40.507Z,14.77
2023-04-27T00:19:42.654Z,14.76
2023-04-27T00:20:44.937Z,14.75
2023-04-27T00:21:47.149Z,14.75
2023-04-27T00:22:49.362Z,14.74
2023-04-27T00:23:51.636Z,14.73
2023-04-27T00:24:54.013Z,14.72
2023-04-27T00:25:56.698Z,14.72
2023-04-27T00:26:59.636Z,14.72
2023-04-27T00:28:01.879Z,14.71
2023-04-27T00:29:04.097Z,14.71
2023-04-27T00:30:08.076Z,14.70
2023-04-27T00:31:10.421Z,14.69
2023-04-27T00:32:13.004Z,14.69
2023-04-27T00:33:17.164Z,14.67
2023-04-27T00:34:19.947Z,14.67
2023-04-27T00:35:23.030Z,14.66
2023-04-27T00:36:25.209Z,14.65
2023-04-27T00:37:27.268Z,14.65
2023-04-27T00:38:29.915Z,14.64
2023-04-27T00:39:34.490Z,14.64
2023-04-27T00:40:37.465Z,14.63
2023-04-27T00:41:40.190Z,14.63
2023-04-27T00:42:42.959Z,14.62
2023-04-27T00:43:46.245Z,14.61
2023-04-27T00:44:48.474Z,14.61
2023-04-27T00:45:54.295Z,14.61
2023-04-27T00:46:58.150Z,14.60
2023-04-27T00:48:00.454Z,14.59
2023-04-27T00:49:02.554Z,14.58
2023-04-27T00:50:05.230Z,14.58
2023-04-27T00:51:07.854Z,14.58
2023-04-27T00:52:11.172Z,14.56
2023-04-27T00:53:14.268Z,14.55
2023-04-27T00:54:19.744Z,14.54
2023-04-27T00:55:23.395Z,14.54
2023-04-27T00:56:25.744Z,14.52
2023-04-27T00:57:28.022Z,14.50
2023-04-27T00:58:30.175Z,14.51
2023-04-27T00:59:34.625Z,14.50
2023-04-27T01:00:37.490Z,14.49
2023-04-27T01:01:40.093Z,14.49
2023-04-27T01:02:42.279Z,14.47
2023-04-27T01:03:44.922Z,14.46
2023-04-27T01:04:48.432Z,14.45
2023-04-27T01:05:50.648Z,14.43
2023-04-27T01:06:53.207Z,14.42
2023-04-27T01:07:55.380Z,14.42
2023-04-27T01:08:58.030Z,14.42
2023-04-27T01:10:00.700Z,14.41
2023-04-27T01:11:02.852Z,14.40
2023-04-27T01:12:05.469Z,14.38
2023-04-27T01:13:07.625Z,14.39
2023-04-27T01:14:09.808Z,14.38
2023-04-27T01:15:12.040Z,14.37
2023-04-27T01:16:17.682Z,14.37
2023-04-27T01:17:20.096Z,14.36
2023-04-27T01:18:22.388Z,14.36
2023-04-27T01:19:25.249Z,14.35
2023-04-27T01:20:30.646Z,14.34
2023-04-27T01:21:33.338Z,14.33
2023-04-27T01:22:36.126Z,14.32
2023-04-27T01:23:38.464Z,14.32
2023-04-27T01:24:41.138Z,14.32
2023-04-27T01:25:43.322Z,14.32
2023-04-27T01:26:46.185Z,14.31
2023-04-27T01:27:49.312Z,14.32
2023-04-27T01:28:51.637Z,14.31
2023-04-27T01:29:55.362Z,14.30
2023-04-27T01:30:59.447Z,14.30
2023-04-27T01:32:01.627Z,14.28
2023-04-27T01:33:03.975Z,14.28
2023-04-27T01:34:06.106Z,14.28
2023-04-27T01:35:09.616Z,14.26
2023-04-27T01:36:12.000Z,14.25
2023-04-27T01:37:14.614Z,14.24
2023-04-27T01:38:18.717Z,14.23
2023-04-27T01:39:21.528Z,14.23
2023-04-27T01:40:24.276Z,14.24
2023-04-27T01:41:26.463Z,14.22
2023-04-27T01:42:28.887Z,14.21
2023-04-27T01:43:31.350Z,14.21
2023-04-27T01:44:33.589Z,14.21
2023-04-27T01:45:35.773Z,14.20
2023-04-27T01:46:38.258Z,14.20
2023-04-27T01:47:42.369Z,14.20
2023-04-27T01:48:44.882Z,14.20
2023-04-27T01:49:46.935Z,14.19
2023-04-27T01:50:49.313Z,14.18
2023-04-27T01:51:51.549Z,14.18
2023-04-27T01:52:53.708Z,14.18
2023-04-27T01:53:57.580Z,14.16
2023-04-27T01:54:59.934Z,14.15
2023-04-27T01:56:02.816Z,14.14
2023-04-27T01:57:06.957Z,14.15
2023-04-27T01:58:09.008Z,14.14
2023-04-27T01:59:11.132Z,14.14
2023-04-27T02:00:14.293Z,14.13
2023-04-27T02:01:27.475Z,14.13
2023-04-27T02:02:29.820Z,14.12
2023-04-27T02:03:32.654Z,14.11
2023-04-27T02:04:35.271Z,14.11
2023-04-27T02:05:37.638Z,14.10
2023-04-27T02:06:39.886Z,14.10
2023-04-27T02:08:01.890Z,14.09
2023-04-27T02:09:04.602Z,14.09
2023-04-27T02:10:08.509Z,14.08
2023-04-27T02:11:10.812Z,14.08
2023-04-27T02:12:13.420Z,14.08
2023-04-27T02:13:15.480Z,14.07
2023-04-27T02:14:18.482Z,14.07
2023-04-27T02:15:22.981Z,14.05
2023-04-27T02:16:25.399Z,14.03
2023-04-27T02:17:27.521Z,14.01
2023-04-27T02:18:30.293Z,14.01
2023-04-27T02:19:33.132Z,13.99
2023-04-27T02:20:35.566Z,13.99
2023-04-27T02:21:40.043Z,13.98
2023-04-27T02:22:43.593Z,13.97
2023-04-27T02:23:45.935Z,13.98
2023-04-27T02:24:48.599Z,13.96
2023-04-27T02:25:51.411Z,13.93
2023-04-27T02:26:53.747Z,13.91
2023-04-27T02:27:56.567Z,13.92
2023-04-27T02:28:59.377Z,13.89
2023-04-27T02:30:05.463Z,13.89
2023-04-27T02:31:08.200Z,13.88
2023-04-27T02:32:10.643Z,13.86
2023-04-27T02:33:14.155Z,13.86
2023-04-27T02:34:16.242Z,13.85
2023-04-27T02:35:18.424Z,13.83
2023-04-27T02:36:20.897Z,13.82
2023-04-27T02:37:23.188Z,13.82
2023-04-27T02:38:25.336Z,13.80
2023-04-27T02:39:27.407Z,13.80
2023-04-27T02:40:29.760Z,13.79
2023-04-27T02:41:33.073Z,13.79
2023-04-27T02:42:35.253Z,13.79
2023-04-27T02:43:38.971Z,13.76
2023-04-27T02:44:41.327Z,13.76
2023-04-27T02:45:43.493Z,13.77
2023-04-27T02:46:45.968Z,13.77
2023-04-27T02:47:48.232Z,13.76
2023-04-27T02:48:50.594Z,13.75
2023-04-27T02:49:52.779Z,13.73
2023-04-27T02:50:54.951Z,13.74
2023-04-27T02:51:57.311Z,13.73
2023-04-27T02:52:59.609Z,13.72
2023-04-27T02:54:01.793Z,13.72
2023-04-27T02:55:06.389Z,13.71
2023-04-27T02:56:08.911Z,13.70
2023-04-27T02:57:11.080Z,13.68
2023-04-27T02:58:13.450Z,13.66
2023-04-27T02:59:16.254Z,13.66
2023-04-27T03:00:18.960Z,13.66
2023-04-27T03:01:23.218Z,13.64
2023-04-27T03:02:25.654Z,13.63
2023-04-27T03:03:27.947Z,13.65
2023-04-27T03:04:31.247Z,13.65
2023-04-27T03:05:33.653Z,13.64
2023-04-27T03:06:36.055Z,13.66
2023-04-27T03:07:38.786Z,13.64
2023-04-27T03:08:41.426Z,13.63
2023-04-27T03:09:43.892Z,13.65
2023-04-27T03:10:45.959Z,13.64
2023-04-27T03:11:48.279Z,13.64
2023-04-27T03:12:50.339Z,13.66
2023-04-27T03:13:52.544Z,13.72
2023-04-27T03:14:54.758Z,13.84
2023-04-27T03:15:56.986Z,13.94
2023-04-27T03:17:00.211Z,13.97
2023-04-27T03:18:02.535Z,14.00
2023-04-27T03:20:16.680Z,14.13
2023-04-27T03:21:18.871Z,13.96
2023-04-27T03:22:23.178Z,13.99
2023-04-27T03:23:27.334Z,14.00
2023-04-27T03:24:29.530Z,13.99
2023-04-27T03:25:32.134Z,13.99
2023-04-27T03:26:35.490Z,14.01
2023-04-27T03:27:39.500Z,13.98
2023-04-27T03:28:41.790Z,13.99
2023-04-27T03:29:43.975Z,13.98
2023-04-27T03:30:46.775Z,13.96
2023-04-27T03:31:49.111Z,13.95
2023-04-27T03:32:51.418Z,13.92
2023-04-27T03:33:53.481Z,13.92
2023-04-27T03:34:57.591Z,13.91
2023-04-27T03:36:00.255Z,13.91
2023-04-27T03:37:03.075Z,13.90
2023-04-27T03:38:05.445Z,13.90
2023-04-27T03:39:07.973Z,13.89
2023-04-27T03:40:11.910Z,13.89
2023-04-27T03:41:14.427Z,13.89
2023-04-27T03:42:16.627Z,13.88
2023-04-27T03:43:22.889Z,13.88
2023-04-27T03:44:25.249Z,13.87
2023-04-27T03:45:28.068Z,13.85
2023-04-27T03:46:31.029Z,13.85
2023-04-27T03:47:35.633Z,13.85
2023-04-27T03:48:37.962Z,13.84
2023-04-27T03:49:41.894Z,13.84
2023-04-27T03:50:45.301Z,13.83
2023-04-27T03:51:47.767Z,13.82
2023-04-27T03:52:50.474Z,13.82
2023-04-27T03:53:53.007Z,13.80
2023-04-27T03:54:55.467Z,13.81
2023-04-27T03:55:57.634Z,13.81
2023-04-27T03:57:00.190Z,13.81
2023-04-27T03:58:02.495Z,13.82
2023-04-27T03:59:05.027Z,13.80
2023-04-27T04:00:10.297Z,13.80
2023-04-27T04:01:14.665Z,13.80
2023-04-27T04:02:17.476Z,13.79
2023-04-27T04:03:20.313Z,13.79
2023-04-27T04:04:23.736Z,13.79
2023-04-27T04:05:27.697Z,13.78
2023-04-27T04:06:30.217Z,13.78
2023-04-27T04:07:32.457Z,13.78
2023-04-27T04:08:35.083Z,13.78
2023-04-27T04:09:37.777Z,13.77
2023-04-27T04:10:40.193Z,13.76
2023-04-27T04:11:42.463Z,13.76
2023-04-27T04:12:46.230Z,13.76
2023-04-27T04:13:48.626Z,13.77
2023-04-27T04:14:51.186Z,13.77
2023-04-27T04:16:04.167Z,13.77
2023-04-27T04:17:11.388Z,13.76
2023-04-27T04:18:15.493Z,13.76
2023-04-27T04:19:19.538Z,13.77
2023-04-27T04:20:23.744Z,13.76
2023-04-27T04:21:26.266Z,13.77
2023-04-27T04:22:29.752Z,13.77
2023-04-27T04:23:32.063Z,13.75
2023-04-27T04:24:34.230Z,13.75
2023-04-27T04:25:36.528Z,13.76
2023-04-27T04:26:39.250Z,13.76
2023-04-27T04:27:41.766Z,13.75
2023-04-27T04:28:44.231Z,13.75
2023-04-27T04:29:46.938Z,13.75
2023-04-27T04:30:49.308Z,13.74
2023-04-27T04:31:51.771Z,13.74
2023-04-27T04:32:55.221Z,13.75
2023-04-27T04:33:58.543Z,13.75
2023-04-27T04:35:01.426Z,13.74
2023-04-27T04:36:08.808Z,13.75
2023-04-27T04:37:11.015Z,13.74
2023-04-27T04:38:13.823Z,13.76
2023-04-27T04:39:17.074Z,13.76
2023-04-27T04:40:20.708Z,13.76
2023-04-27T04:41:23.010Z,13.76
2023-04-27T04:42:25.486Z,13.76
2023-04-27T04:43:27.778Z,13.77
2023-04-27T04:44:29.867Z,13.77
2023-04-27T04:45:32.611Z,13.78
2023-04-27T04:46:35.154Z,13.78
2023-04-27T04:47:37.398Z,13.78
2023-04-27T04:48:39.954Z,13.78
2023-04-27T04:49:42.226Z,13.78
2023-04-27T04:50:44.777Z,13.79
2023-04-27T04:51:47.937Z,13.78
2023-04-27T04:52:50.577Z,13.80
2023-04-27T04:53:53.356Z,13.79
2023-04-27T04:54:55.502Z,13.79
2023-04-27T04:55:58.282Z,13.78
2023-04-27T04:57:03.002Z,13.79
2023-04-27T04:58:05.358Z,13.78
2023-04-27T04:59:07.642Z,13.79
2023-04-27T05:00:11.653Z,13.78
2023-04-27T05:01:14.947Z,13.78
2023-04-27T05:02:17.239Z,13.79
2023-04-27T05:03:19.580Z,13.78
2023-04-27T05:04:22.674Z,13.77
2023-04-27T05:05:25.147Z,13.78
2023-04-27T05:06:27.423Z,13.78
2023-04-27T05:07:30.100Z,13.79
2023-04-27T05:08:32.880Z,13.79
2023-04-27T05:09:35.110Z,13.80
2023-04-27T05:10:37.858Z,13.79
2023-04-27T05:11:39.980Z,13.78
2023-04-27T05:12:42.097Z,13.78
2023-04-27T05:13:44.354Z,13.78
2023-04-27T05:14:47.050Z,13.79
2023-04-27T05:15:49.312Z,13.79
2023-04-27T05:16:51.665Z,13.78
2023-04-27T05:17:53.774Z,13.78
2023-04-27T05:18:56.556Z,13.78
2023-04-27T05:19:58.654Z,13.78
2023-04-27T05:21:01.868Z,13.77
2023-04-27T05:22:04.201Z,13.77
2023-04-27T05:23:06.814Z,13.78
2023-04-27T05:24:09.531Z,13.78
2023-04-27T05:25:12.248Z,13.78
2023-04-27T05:26:17.409Z,13.76
2023-04-27T05:27:20.073Z,13.75
2023-04-27T05:28:22.258Z,13.75
2023-04-27T05:29:25.006Z,13.75
2023-04-27T05:30:27.460Z,13.76
2023-04-27T05:31:29.579Z,13.75
2023-04-27T05:32:31.860Z,13.74
2023-04-27T05:33:34.116Z,13.74
2023-04-27T05:34:36.805Z,13.73
2023-04-27T05:35:39.021Z,13.73
2023-04-27T05:36:41.486Z,13.72
2023-04-27T05:37:44.012Z,13.72
2023-04-27T05:38:47.095Z,13.71
2023-04-27T05:39:51.184Z,13.72
2023-04-27T05:40:57.154Z,13.70
2023-04-27T05:41:59.385Z,13.71
2023-04-27T05:43:01.558Z,13.71
2023-04-27T05:44:04.357Z,13.70
2023-04-27T05:45:07.656Z,13.70
2023-04-27T05:46:15.361Z,13.71
2023-04-27T05:47:17.491Z,13.71
2023-04-27T05:48:19.642Z,13.72
2023-04-27T05:49:21.828Z,13.72
2023-04-27T05:50:24.122Z,13.71
2023-04-27T05:51:26.179Z,13.71
2023-04-27T05:52:28.617Z,13.70
2023-04-27T05:53:33.152Z,13.71
2023-04-27T05:54:35.343Z,13.73
2023-04-27T05:55:38.001Z,13.71
2023-04-27T05:56:40.459Z,13.72
2023-04-27T05:57:42.641Z,13.72
2023-04-27T05:58:45.696Z,13.71
2023-04-27T05:59:48.047Z,13.71
2023-04-27T06:00:50.850Z,13.70
2023-04-27T06:01:53.299Z,13.70
2023-04-27T06:02:55.549Z,13.69
2023-04-27T06:03:57.915Z,13.70
2023-04-27T06:06:12.062Z,13.82
2023-04-27T06:07:16.437Z,13.64
2023-04-27T06:08:18.859Z,13.64
2023-04-27T06:09:23.212Z,13.67
2023-04-27T06:10:26.034Z,13.68
2023-04-27T06:11:28.361Z,13.68
2023-04-27T06:12:30.523Z,13.67
2023-04-27T06:13:32.614Z,13.68
2023-04-27T06:14:36.150Z,13.70
2023-04-27T06:15:38.444Z,13.70
2023-04-27T06:16:40.668Z,13.70
2023-04-27T06:17:43.024Z,13.69
2023-04-27T06:18:45.933Z,13.70
2023-04-27T06:19:48.114Z,13.70
2023-04-27T06:20:50.368Z,13.70
2023-04-27T06:21:54.532Z,13.71
2023-04-27T06:22:59.840Z,13.71
2023-04-27T06:24:04.031Z,13.70
2023-04-27T06:25:08.668Z,13.69
2023-04-27T06:26:11.911Z,13.69
2023-04-27T06:27:14.073Z,13.69
2023-04-27T06:28:16.137Z,13.69
2023-04-27T06:29:19.289Z,13.68
2023-04-27T06:30:22.641Z,13.68
2023-04-27T06:31:26.070Z,13.69
2023-04-27T06:32:28.470Z,13.67
2023-04-27T06:33:30.599Z,13.68
2023-04-27T06:34:33.583Z,13.67
2023-04-27T06:35:35.800Z,13.68
2023-04-27T06:36:38.490Z,13.69
2023-04-27T06:37:40.751Z,13.68
2023-04-27T06:38:42.912Z,13.68
2023-04-27T06:39:45.080Z,13.69
2023-04-27T06:40:50.993Z,13.68
2023-04-27T06:41:53.778Z,13.67
2023-04-27T06:42:56.503Z,13.67
2023-04-27T06:43:59.299Z,13.66
2023-04-27T06:45:02.414Z,13.66
2023-04-27T06:46:05.062Z,13.66
2023-04-27T06:47:07.928Z,13.67
2023-04-27T06:48:11.581Z,13.66
2023-04-27T06:49:14.137Z,13.67
2023-04-27T06:50:17.372Z,13.68
2023-04-27T06:52:32.450Z,13.80
2023-04-27T06:53:35.732Z,13.64
2023-04-27T06:54:39.234Z,13.67
2023-04-27T06:55:44.428Z,13.69
2023-04-27T06:56:49.412Z,13.70
2023-04-27T06:57:53.145Z,13.71
2023-04-27T06:58:57.139Z,13.72
2023-04-27T07:00:02.085Z,13.74
2023-04-27T07:01:04.330Z,13.75
2023-04-27T07:02:07.282Z,13.76
2023-04-27T07:03:10.260Z,13.76
2023-04-27T07:04:14.161Z,13.77
2023-04-27T07:05:16.628Z,13.78
2023-04-27T07:06:19.431Z,13.78
2023-04-27T07:07:21.534Z,13.78
2023-04-27T07:08:24.400Z,13.80
2023-04-27T07:09:27.935Z,13.80
2023-04-27T07:10:30.502Z,13.81
2023-04-27T07:11:32.936Z,13.82
2023-04-27T07:12:37.792Z,13.82
2023-04-27T07:13:43.137Z,13.83
2023-04-27T07:14:46.936Z,13.85
2023-04-27T07:15:55.163Z,13.85
2023-04-27T07:16:59.440Z,13.84
2023-04-27T07:18:04.378Z,13.84
2023-04-27T07:19:06.785Z,13.85
2023-04-27T07:20:11.349Z,13.87
2023-04-27T07:21:13.497Z,13.88
2023-04-27T07:22:15.672Z,13.89
2023-04-27T07:23:17.808Z,13.90
2023-04-27T07:24:21.953Z,13.90
2023-04-27T07:25:24.326Z,13.90
2023-04-27T07:26:29.466Z,13.90
2023-04-27T07:27:32.773Z,13.91
2023-04-27T07:28:36.081Z,13.91
2023-04-27T07:29:41.094Z,13.92
2023-04-27T07:30:45.339Z,13.91
2023-04-27T07:31:52.033Z,13.91
2023-04-27T07:32:57.762Z,13.90
2023-04-27T07:34:02.038Z,13.91
2023-04-27T07:35:06.699Z,13.92
2023-04-27T07:36:09.212Z,13.93
2023-04-27T07:37:15.164Z,13.92
2023-04-27T07:38:18.010Z,13.92
2023-04-27T07:39:22.158Z,13.94
2023-04-27T07:40:26.158Z,13.93
2023-04-27T07:41:31.773Z,13.92
2023-04-27T07:42:38.816Z,13.93
2023-04-27T07:43:43.198Z,13.93
2023-04-27T07:44:48.308Z,13.94
2023-04-27T07:45:53.229Z,13.93
2023-04-27T07:46:56.156Z,13.94
2023-04-27T07:47:59.805Z,13.94
2023-04-27T07:49:02.179Z,13.96
2023-04-27T07:50:07.037Z,13.96
2023-04-27T07:51:09.694Z,13.96
2023-04-27T07:52:14.470Z,13.96
2023-04-27T07:53:17.005Z,13.96
2023-04-27T07:54:21.690Z,13.96
2023-04-27T07:55:26.477Z,13.96
2023-04-27T07:56:30.857Z,13.96
2023-04-27T07:57:34.167Z,13.95
2023-04-27T07:58:37.443Z,13.97
2023-04-27T07:59:39.761Z,13.96
2023-04-27T08:00:50.520Z,13.97
2023-04-27T08:02:06.984Z,13.96
2023-04-27T08:03:02.811Z,13.97
2023-04-27T08:04:05.471Z,13.98
2023-04-27T08:05:08.879Z,13.96
2023-04-27T08:06:12.350Z,13.96
2023-04-27T08:07:19.758Z,13.96
2023-04-27T08:08:22.063Z,13.96
2023-04-27T08:09:24.624Z,13.96
2023-04-27T08:10:27.223Z,13.96
2023-04-27T08:11:33.041Z,13.96
2023-04-27T08:12:44.144Z,13.96
2023-04-27T08:13:51.033Z,13.94
2023-04-27T08:14:54.267Z,13.95
2023-04-27T08:15:56.355Z,13.95
2023-04-27T08:16:58.830Z,13.97
2023-04-27T08:18:01.770Z,13.96
2023-04-27T08:19:05.884Z,13.96
2023-04-27T08:20:10.610Z,13.97
2023-04-27T08:21:12.719Z,13.96
2023-04-27T08:22:15.320Z,13.98
2023-04-27T08:23:18.099Z,13.97
2023-04-27T08:24:20.054Z,13.97
2023-04-27T08:25:22.661Z,13.98
2023-04-27T08:26:26.397Z,13.98
2023-04-27T08:27:28.889Z,13.99
2023-04-27T08:28:30.955Z,14.00
2023-04-27T08:29:34.046Z,14.00
2023-04-27T08:30:37.326Z,14.02
2023-04-27T08:31:40.885Z,14.02
2023-04-27T08:32:43.449Z,14.03
2023-04-27T08:33:45.781Z,14.04
2023-04-27T08:34:47.829Z,14.03
2023-04-27T08:35:49.876Z,14.06
2023-04-27T08:36:52.583Z,14.09
2023-04-27T08:37:54.740Z,14.09
2023-04-27T08:38:56.778Z,14.11
2023-04-27T08:39:59.885Z,14.12
2023-04-27T08:41:14.192Z,14.12
2023-04-27T08:42:13.357Z,14.14
2023-04-27T08:43:15.835Z,14.16
2023-04-27T08:44:18.005Z,14.17
2023-04-27T08:45:23.219Z,14.20
2023-04-27T08:46:26.060Z,14.21
2023-04-27T08:47:39.042Z,14.22
2023-04-27T08:48:32.504Z,14.24
2023-04-27T08:49:35.135Z,14.25
2023-04-27T08:50:39.161Z,14.27
2023-04-27T08:51:43.215Z,14.28
2023-04-27T08:53:58.347Z,14.42
2023-04-27T08:56:14.387Z,14.42
2023-04-27T08:57:23.263Z,14.28
2023-04-27T08:58:38.611Z,14.28
2023-04-27T08:59:41.404Z,14.33
2023-04-27T09:00:44.290Z,14.35
2023-04-27T09:01:49.185Z,14.35
2023-04-27T09:02:51.914Z,14.36
2023-04-27T09:04:00.301Z,14.37
2023-04-27T09:05:05.454Z,14.36
2023-04-27T09:06:09.659Z,14.38
2023-04-27T09:07:16.791Z,14.37
2023-04-27T09:08:19.654Z,14.38
2023-04-27T09:09:23.684Z,14.38
2023-04-27T09:10:26.529Z,14.38
2023-04-27T09:11:34.735Z,14.38
2023-04-27T09:12:36.829Z,14.38
2023-04-27T09:13:42.128Z,14.38
2023-04-27T09:14:56.145Z,14.39
2023-04-27T09:15:58.473Z,14.38
2023-04-27T09:17:00.841Z,14.39
2023-04-27T09:18:03.574Z,14.40
2023-04-27T09:19:05.869Z,14.39
2023-04-27T09:20:10.069Z,14.39
2023-04-27T09:21:17.036Z,14.39
2023-04-27T09:22:19.677Z,14.40
2023-04-27T09:23:30.676Z,14.39
2023-04-27T09:24:38.571Z,14.39
2023-04-27T09:25:40.731Z,14.41
2023-04-27T09:26:46.561Z,14.40
2023-04-27T09:27:51.187Z,14.39
2023-04-27T09:28:56.051Z,14.40
2023-04-27T09:29:58.641Z,14.41
2023-04-27T09:32:19.840Z,14.51
2023-04-27T09:33:23.874Z,14.36
2023-04-27T09:34:26.088Z,14.38
2023-04-27T09:35:32.056Z,14.39
2023-04-27T09:36:34.452Z,14.39
2023-04-27T09:37:36.644Z,14.39
2023-04-27T09:38:40.130Z,14.41
2023-04-27T09:39:43.182Z,14.41
2023-04-27T09:40:46.747Z,14.43
2023-04-27T09:41:49.498Z,14.41
2023-04-27T09:42:52.828Z,14.43
2023-04-27T09:43:57.692Z,14.44
2023-04-27T09:45:02.414Z,14.45
2023-04-27T09:46:05.105Z,14.46
2023-04-27T09:47:08.240Z,14.48
2023-04-27T09:48:11.938Z,14.49
2023-04-27T09:49:16.137Z,14.51
2023-04-27T09:50:19.665Z,14.52
2023-04-27T09:51:22.978Z,14.54
2023-04-27T09:52:25.428Z,14.54
2023-04-27T09:53:31.108Z,14.56
2023-04-27T09:54:35.099Z,14.58
2023-04-27T09:57:05.650Z,14.70
2023-04-27T09:58:29.722Z,14.56
2023-04-27T10:01:05.899Z,14.73
2023-04-27T10:02:24.255Z,14.58
2023-04-27T10:03:24.459Z,14.61
2023-04-27T10:05:05.245Z,14.61
2023-04-27T10:06:11.597Z,14.62
2023-04-27T10:07:17.194Z,14.65
2023-04-27T10:08:20.312Z,14.64
2023-04-27T10:09:23.735Z,14.65
2023-04-27T10:10:26.609Z,14.65
2023-04-27T10:11:39.543Z,14.64
2023-04-27T10:12:41.800Z,14.66
2023-04-27T10:13:54.813Z,14.67
2023-04-27T10:14:59.322Z,14.68
2023-04-27T10:17:49.160Z,14.82
2023-04-27T10:18:56.832Z,14.66
2023-04-27T10:20:07.762Z,14.66
2023-04-27T10:21:10.513Z,14.68
2023-04-27T10:22:12.855Z,14.69
2023-04-27T10:23:27.577Z,14.70
2023-04-27T10:24:40.513Z,14.68
2023-04-27T10:25:45.952Z,14.69
2023-04-27T10:26:48.481Z,14.72
2023-04-27T10:27:59.202Z,14.71
2023-04-27T10:29:06.250Z,14.70
2023-04-27T10:30:13.252Z,14.70
2023-04-27T10:31:15.622Z,14.70
2023-04-27T10:32:25.645Z,14.70
2023-04-27T10:33:27.823Z,14.69
2023-04-27T10:34:34.076Z,14.68
2023-04-27T10:35:38.968Z,14.66
2023-04-27T10:36:41.425Z,14.64
2023-04-27T10:37:44.620Z,14.64
2023-04-27T10:38:49.037Z,14.63
2023-04-27T10:39:52.893Z,14.63
2023-04-27T10:41:02.449Z,14.62
2023-04-27T10:42:05.793Z,14.61
2023-04-27T10:43:17.024Z,14.61
2023-04-27T10:44:23.056Z,14.60
2023-04-27T10:45:30.222Z,14.60
2023-04-27T10:46:35.030Z,14.59
2023-04-27T10:47:43.330Z,14.58
2023-04-27T10:48:47.975Z,14.59
2023-04-27T10:49:54.830Z,14.58
2023-04-27T10:50:58.323Z,14.58
2023-04-27T10:52:01.710Z,14.58
2023-04-27T10:53:08.260Z,14.57
2023-04-27T10:54:12.495Z,14.57
2023-04-27T10:55:23.404Z,14.57
2023-04-27T10:56:25.730Z,14.57
2023-04-27T10:57:27.966Z,14.58
2023-04-27T10:58:41.398Z,14.57
2023-04-27T10:59:37.438Z,14.57
2023-04-27T11:00:41.596Z,14.58
2023-04-27T11:01:49.296Z,14.57
2023-04-27T11:02:53.575Z,14.58
2023-04-27T11:05:19.954Z,14.66
2023-04-27T11:06:22.592Z,14.51
2023-04-27T11:07:26.653Z,14.51
2023-04-27T11:09:41.130Z,14.62
2023-04-27T11:11:59.643Z,14.57
2023-04-27T11:14:27.231Z,14.56
2023-04-27T11:15:47.979Z,14.40
2023-04-27T11:16:50.525Z,14.42
2023-04-27T11:17:56.342Z,14.45
2023-04-27T11:19:06.454Z,14.44
2023-04-27T11:20:11.180Z,14.44
2023-04-27T11:21:18.464Z,14.45
2023-04-27T11:22:21.836Z,14.45
2023-04-27T11:24:37.320Z,14.56
2023-04-27T11:25:39.928Z,14.40
2023-04-27T11:26:42.487Z,14.42
2023-04-27T11:27:49.584Z,14.43
2023-04-27T11:29:06.958Z,14.44
2023-04-27T11:30:24.086Z,14.43
2023-04-27T11:31:47.974Z,14.44
2023-04-27T11:32:52.073Z,14.44
2023-04-27T11:33:56.071Z,14.44
2023-04-27T11:34:59.828Z,14.42
2023-04-27T11:36:24.860Z,14.42
2023-04-27T11:37:30.335Z,14.40
2023-04-27T11:38:33.447Z,14.40
2023-04-27T11:39:38.923Z,14.39
2023-04-27T11:40:41.130Z,14.39
2023-04-27T11:41:44.337Z,14.39
2023-04-27T11:42:50.214Z,14.37
2023-04-27T11:43:53.447Z,14.36
2023-04-27T11:44:59.134Z,14.36
2023-04-27T11:46:04.691Z,14.37
2023-04-27T11:47:08.754Z,14.35
2023-04-27T11:48:18.704Z,14.34
2023-04-27T11:49:26.029Z,14.33
2023-04-27T11:50:28.261Z,14.34
2023-04-27T11:51:31.539Z,14.33
2023-04-27T11:52:38.322Z,14.33
2023-04-27T11:53:50.051Z,14.34
2023-04-27T11:54:53.718Z,14.32
2023-04-27T11:56:10.253Z,14.33
2023-04-27T11:57:13.990Z,14.31
2023-04-27T11:58:16.755Z,14.31
2023-04-27T12:00:39.630Z,14.42
2023-04-27T12:01:42.268Z,14.24
2023-04-27T12:02:44.964Z,14.25
2023-04-27T12:03:48.061Z,14.26
2023-04-27T12:04:51.933Z,14.26
2023-04-27T12:06:04.043Z,14.26
2023-04-27T12:07:03.134Z,14.27
2023-04-27T12:08:07.905Z,14.26
2023-04-27T12:09:13.152Z,14.27
2023-04-27T12:10:16.474Z,14.25
2023-04-27T12:13:12.604Z,14.25
2023-04-27T12:14:15.098Z,14.28
2023-04-27T12:15:17.860Z,14.24
2023-04-27T12:16:20.916Z,14.24
2023-04-27T12:18:38.676Z,14.32
2023-04-27T12:19:42.814Z,14.15
2023-04-27T12:20:45.573Z,14.16
2023-04-27T12:21:49.531Z,14.16
2023-04-27T12:22:52.558Z,14.18
2023-04-27T12:23:56.563Z,14.18
2023-04-27T12:24:58.851Z,14.17
2023-04-27T12:26:01.492Z,14.16
2023-04-27T12:27:04.276Z,14.16
2023-04-27T12:28:06.500Z,14.18
2023-04-27T12:29:09.691Z,14.17
2023-04-27T12:30:14.803Z,14.17
2023-04-27T12:31:19.090Z,14.16
2023-04-27T12:32:21.343Z,14.16
2023-04-27T12:33:23.652Z,14.16
2023-04-27T12:34:25.750Z,14.16
2023-04-27T12:35:28.083Z,14.16
2023-04-27T12:36:32.262Z,14.16
2023-04-27T12:37:35.448Z,14.16
2023-04-27T12:38:37.679Z,14.15
2023-04-27T12:39:39.708Z,14.14
2023-04-27T12:40:42.396Z,14.13
2023-04-27T12:41:46.160Z,14.14
2023-04-27T12:42:48.450Z,14.14
2023-04-27T12:43:50.680Z,14.14
2023-04-27T12:44:55.776Z,14.14
2023-04-27T12:45:57.959Z,14.15
2023-04-27T12:47:01.272Z,14.14
2023-04-27T12:48:04.401Z,14.14
2023-04-27T12:49:08.248Z,14.13
2023-04-27T12:50:12.754Z,14.14
2023-04-27T12:51:15.014Z,14.13
2023-04-27T12:52:17.751Z,14.14
2023-04-27T12:53:20.329Z,14.11
2023-04-27T12:54:22.600Z,14.11
2023-04-27T12:56:30.586Z,14.11
2023-04-27T12:57:39.206Z,14.10
2023-04-27T12:58:40.805Z,14.12
2023-04-27T12:59:44.026Z,14.11
2023-04-27T13:00:46.864Z,14.10
2023-04-27T13:01:49.444Z,14.11
2023-04-27T13:02:52.327Z,14.11
2023-04-27T13:03:57.938Z,14.11
2023-04-27T13:05:00.525Z,14.11
2023-04-27T13:06:07.524Z,14.09
2023-04-27T13:07:10.329Z,14.09
2023-04-27T13:08:17.255Z,14.08
2023-04-27T13:09:24.214Z,14.08
2023-04-27T13:10:30.297Z,14.06
2023-04-27T13:11:34.559Z,14.07
2023-04-27T13:12:41.807Z,14.06
2023-04-27T13:13:46.339Z,14.05
2023-04-27T13:14:50.277Z,14.05
2023-04-27T13:15:54.930Z,14.05
2023-04-27T13:16:57.388Z,14.05
2023-04-27T13:17:59.529Z,14.04
2023-04-27T13:19:01.712Z,14.04
2023-04-27T13:20:06.855Z,14.05
2023-04-27T13:21:09.629Z,14.04
2023-04-27T13:22:21.401Z,14.04
2023-04-27T13:23:24.751Z,14.04
2023-04-27T13:24:30.200Z,14.04
2023-04-27T13:25:32.498Z,14.04
2023-04-27T13:26:37.022Z,14.03
2023-04-27T13:27:39.163Z,14.02
2023-04-27T13:28:43.219Z,14.00
2023-04-27T13:29:48.067Z,14.01
2023-04-27T13:30:53.406Z,14.00
2023-04-27T13:31:56.073Z,13.99
2023-04-27T13:33:07.174Z,13.98
2023-04-27T13:34:02.351Z,13.98
2023-04-27T13:35:06.712Z,13.98
2023-04-27T13:36:11.034Z,13.98
2023-04-27T13:37:13.145Z,13.96
2023-04-27T13:38:15.896Z,13.96
2023-04-27T13:39:18.267Z,13.96
2023-04-27T13:40:22.897Z,13.95
2023-04-27T13:41:26.596Z,13.93
2023-04-27T13:42:28.880Z,13.94
2023-04-27T13:43:31.133Z,13.94
2023-04-27T13:44:33.208Z,13.93
2023-04-27T13:45:37.381Z,13.94
2023-04-27T13:46:39.924Z,13.94
2023-04-27T13:47:42.067Z,13.93
2023-04-27T13:48:44.228Z,13.92
2023-04-27T13:49:46.827Z,13.92
2023-04-27T13:50:48.889Z,13.92
2023-04-27T13:51:53.081Z,13.92
2023-04-27T13:52:55.856Z,13.91
2023-04-27T13:53:57.924Z,13.91
2023-04-27T13:55:00.202Z,13.90
2023-04-27T13:56:03.686Z,13.90
2023-04-27T13:57:06.941Z,13.91
2023-04-27T13:58:09.573Z,13.91
2023-04-27T14:00:40.539Z,14.02
2023-04-27T14:01:43.542Z,13.85
2023-04-27T14:02:46.547Z,13.86
2023-04-27T14:03:49.125Z,13.86
2023-04-27T14:04:53.000Z,13.86
2023-04-27T14:06:00.583Z,13.86
2023-04-27T14:07:03.188Z,13.85
2023-04-27T14:08:05.424Z,13.86