createdAt,value
2019-05-16T00:01:30.047Z,14.30
2019-05-16T00:06:29.956Z,14.20
2019-05-16T00:11:29.610Z,14.20
2019-05-16T00:16:29.668Z,14.10
2019-05-16T00:21:29.294Z,14.10
2019-05-16T00:26:29.005Z,14.10
2019-05-16T00:31:28.959Z,14.00
2019-05-16T00:36:28.623Z,14.00
2019-05-16T00:41:28.567Z,14.10
2019-05-16T00:46:29.192Z,14.10
2019-05-16T00:51:28.985Z,14.20
2019-05-16T00:56:31.460Z,14.20
2019-05-16T01:01:31.420Z,14.20
2019-05-16T01:06:31.075Z,14.00
2019-05-16T01:11:30.734Z,13.90
2019-05-16T01:16:30.457Z,13.80
2019-05-16T01:21:30.090Z,13.90
2019-05-16T01:26:29.739Z,13.90
2019-05-16T01:31:29.470Z,13.80
2019-05-16T01:36:36.736Z,13.60
2019-05-16T01:41:31.566Z,13.70
2019-05-16T01:46:31.218Z,13.60
2019-05-16T01:51:30.928Z,13.60
2019-05-16T01:56:30.571Z,13.60
2019-05-16T02:01:30.202Z,13.60
2019-05-16T02:06:29.943Z,13.60
2019-05-16T02:11:29.850Z,13.50
2019-05-16T02:16:29.605Z,13.30
2019-05-16T02:21:29.209Z,13.20
2019-05-16T02:26:28.923Z,13.10
2019-05-16T02:31:31.323Z,13.20
2019-05-16T02:36:31.373Z,13.10
2019-05-16T02:41:31.267Z,13.00
2019-05-16T02:46:31.056Z,12.90
2019-05-16T02:51:31.618Z,12.90
2019-05-16T02:56:31.913Z,13.00
2019-05-16T03:01:31.949Z,13.00
2019-05-16T03:06:32.371Z,13.00
2019-05-16T03:11:32.494Z,13.00
2019-05-16T03:16:33.238Z,13.00
2019-05-16T03:21:34.416Z,13.20
2019-05-16T03:26:34.358Z,13.20
2019-05-16T03:31:34.669Z,13.00
2019-05-16T03:36:35.063Z,13.00
2019-05-16T03:41:34.744Z,13.10
2019-05-16T03:46:34.391Z,12.90
2019-05-16T03:51:34.034Z,12.80
2019-05-16T03:56:33.678Z,12.80
2019-05-16T04:01:33.312Z,12.70
2019-05-16T04:06:33.019Z,12.70
2019-05-16T04:11:32.643Z,12.80
2019-05-16T04:16:32.278Z,12.80
2019-05-16T04:21:32.578Z,12.80
2019-05-16T04:26:35.783Z,12.90
2019-05-16T04:31:33.907Z,13.00
2019-05-16T04:36:33.827Z,12.90
2019-05-16T04:41:33.787Z,12.80
2019-05-16T04:46:33.428Z,12.70
2019-05-16T04:51:33.043Z,12.70
2019-05-16T04:56:32.743Z,12.70
2019-05-16T05:01:32.683Z,12.70
2019-05-16T05:06:33.267Z,12.60
2019-05-16T05:11:32.883Z,12.50
2019-05-16T05:16:32.563Z,12.50
2019-05-16T05:21:32.222Z,12.50
2019-05-16T05:26:31.835Z,12.60
2019-05-16T05:31:35.356Z,12.50
2019-05-16T05:36:32.810Z,12.50
2019-05-16T05:41:32.534Z,12.50
2019-05-16T05:46:32.186Z,12.60
2019-05-16T05:51:33.050Z,12.70
2019-05-16T05:56:32.876Z,12.80
2019-05-16T06:01:32.820Z,12.90
2019-05-16T06:06:32.828Z,13.00
2019-05-16T06:11:32.779Z,13.20
2019-05-16T06:16:32.410Z,13.20
2019-05-16T06:21:33.538Z,13.40
2019-05-16T06:26:33.454Z,13.40
2019-05-16T06:31:33.106Z,13.40
2019-05-16T06:36:32.748Z,13.40
2019-05-16T06:41:32.382Z,13.40
2019-05-16T06:46:39.379Z,13.40
2019-05-16T06:51:33.338Z,13.60
2019-05-16T06:56:33.275Z,13.80
2019-05-16T07:01:32.919Z,13.90
2019-05-16T07:06:51.943Z,14.10
2019-05-16T07:11:33.891Z,14.10
2019-05-16T07:16:35.215Z,14.10
2019-05-16T07:21:34.854Z,14.10
2019-05-16T07:26:34.566Z,14.20
2019-05-16T07:31:34.505Z,14.20
2019-05-16T07:36:34.236Z,14.30
2019-05-16T07:41:34.066Z,14.30
2019-05-16T07:46:33.830Z,14.40
2019-05-16T07:51:33.714Z,14.40
2019-05-16T07:56:33.679Z,14.30
2019-05-16T08:01:33.303Z,14.30
2019-05-16T08:06:34.053Z,14.20
2019-05-16T08:11:34.416Z,14.10
2019-05-16T08:16:34.062Z,14.10
2019-05-16T08:21:33.734Z,14.00
2019-05-16T08:26:38.779Z,14.00
2019-05-16T08:31:34.862Z,14.00
2019-05-16T08:36:34.531Z,13.90
2019-05-16T08:41:34.586Z,13.80
2019-05-16T08:46:34.391Z,13.80
2019-05-16T08:51:34.020Z,13.80
2019-05-16T08:56:33.733Z,13.70
2019-05-16T09:01:35.226Z,13.80
2019-05-16T09:06:35.245Z,13.70
2019-05-16T09:11:43.252Z,13.80
2019-05-16T09:16:37.838Z,13.70
2019-05-16T09:21:38.390Z,13.60
2019-05-16T09:26:38.697Z,13.50
2019-05-16T09:31:38.988Z,13.40
2019-05-16T09:36:38.717Z,13.50
2019-05-16T09:41:49.780Z,13.60
2019-05-16T09:46:40.095Z,13.50
2019-05-16T09:51:39.712Z,13.60
2019-05-16T09:56:39.397Z,13.70
2019-05-16T10:01:39.030Z,13.60
2019-05-16T10:06:38.655Z,13.60
2019-05-16T10:11:42.043Z,13.90
2019-05-16T10:16:39.594Z,14.00
2019-05-16T10:21:39.402Z,14.10
2019-05-16T10:26:39.254Z,14.20
2019-05-16T10:31:48.497Z,14.20
2019-05-16T10:36:40.466Z,14.10
2019-05-16T10:41:40.070Z,14.10
2019-05-16T10:46:39.686Z,14.00
2019-05-16T10:51:39.430Z,14.00
2019-05-16T10:56:40.540Z,14.00
2019-05-16T11:01:40.824Z,14.00
2019-05-16T11:06:40.483Z,13.90
2019-05-16T11:11:40.086Z,13.70
2019-05-16T11:16:39.855Z,13.70
2019-05-16T11:21:39.785Z,13.60
2019-05-16T11:26:39.441Z,13.50
2019-05-16T11:31:39.059Z,13.30
2019-05-16T11:36:39.229Z,13.10
2019-05-16T11:41:39.264Z,12.90
2019-05-16T11:46:38.902Z,12.90
2019-05-16T11:51:38.780Z,12.90
2019-05-16T11:56:38.482Z,13.00
2019-05-16T12:01:38.411Z,13.00
2019-05-16T12:06:38.127Z,13.10
2019-05-16T12:11:38.381Z,13.00
2019-05-16T12:16:38.189Z,13.20
2019-05-16T12:21:37.850Z,13.40
2019-05-16T12:26:37.466Z,13.50
2019-05-16T12:31:37.514Z,13.50
2019-05-16T12:36:37.876Z,13.70
2019-05-16T12:41:41.050Z,13.90
2019-05-16T12:46:39.614Z,13.90
2019-05-16T12:51:39.318Z,13.90
2019-05-16T12:56:38.951Z,14.00
2019-05-16T13:01:38.882Z,13.90
2019-05-16T13:06:39.975Z,13.90
2019-05-16T13:11:39.594Z,14.00
2019-05-16T13:16:39.278Z,14.10
2019-05-16T13:21:38.896Z,14.30
2019-05-16T13:26:38.519Z,14.40
2019-05-16T13:31:38.234Z,14.60
2019-05-16T13:36:38.874Z,14.70
2019-05-16T13:41:39.004Z,14.70
2019-05-16T13:46:38.692Z,14.80
2019-05-16T13:51:50.186Z,14.80
2019-05-16T13:56:50.115Z,14.80
2019-05-16T14:01:49.822Z,14.80
2019-05-16T14:06:49.693Z,14.90
2019-05-16T14:11:49.392Z,14.90
2019-05-16T14:16:49.006Z,14.90
2019-05-16T14:21:48.723Z,15.00
2019-05-16T14:26:48.366Z,15.00
2019-05-16T14:31:48.272Z,14.90
2019-05-16T14:36:47.977Z,14.80
2019-05-16T14:41:47.673Z,14.80
2019-05-16T14:46:47.649Z,14.80
2019-05-16T14:51:47.933Z,14.80
2019-05-16T14:56:47.801Z,14.80
2019-05-16T15:01:47.631Z,14.80
2019-05-16T15:06:47.269Z,14.80
2019-05-16T15:11:47.970Z,14.70
2019-05-16T15:16:51.546Z,14.70
2019-05-16T15:21:49.706Z,14.70
2019-05-16T15:26:49.404Z,14.70
2019-05-16T15:31:49.524Z,14.60
2019-05-16T15:36:49.153Z,14.50
2019-05-16T15:41:48.789Z,14.40
2019-05-16T15:46:48.487Z,14.40
2019-05-16T15:51:48.635Z,14.50
2019-05-16T15:56:50.937Z,14.30
2019-05-16T16:01:51.122Z,14.30
2019-05-16T16:06:51.896Z,14.30
2019-05-16T16:11:51.543Z,14.20
2019-05-16T16:16:51.150Z,14.30
2019-05-16T16:21:50.979Z,14.30
2019-05-16T16:26:50.882Z,14.20
2019-05-16T16:31:50.582Z,14.20
2019-05-16T16:36:50.201Z,14.30
2019-05-16T16:41:49.830Z,14.40
2019-05-16T16:46:49.482Z,14.50
2019-05-16T16:51:49.122Z,14.50
2019-05-16T16:56:48.880Z,14.60
2019-05-16T17:01:48.552Z,14.60
2019-05-16T17:06:48.237Z,14.70
2019-05-16T17:11:47.955Z,14.60
2019-05-16T17:16:47.626Z,14.50
2019-05-16T17:22:02.030Z,14.50
2019-05-16T17:26:48.578Z,14.50
2019-05-16T17:31:55.731Z,14.50
2019-05-16T17:36:50.026Z,14.50
2019-05-16T17:41:54.755Z,14.50
2019-05-16T17:46:52.976Z,14.50
2019-05-16T17:51:53.886Z,14.60
2019-05-16T17:56:53.510Z,14.50
2019-05-16T18:01:53.187Z,14.50
2019-05-16T18:06:52.828Z,14.50
2019-05-16T18:11:52.691Z,14.50
2019-05-16T18:16:58.834Z,14.60
2019-05-16T18:21:53.797Z,14.60
2019-05-16T18:26:53.421Z,14.60
2019-05-16T18:31:53.139Z,14.50
2019-05-16T18:36:52.773Z,14.50
2019-05-16T18:41:52.402Z,14.50
2019-05-16T18:47:03.993Z,14.50
2019-05-16T18:51:53.414Z,14.60
2019-05-16T18:56:53.039Z,14.50
2019-05-16T19:01:52.755Z,14.40
2019-05-16T19:06:52.378Z,14.30
2019-05-16T19:11:52.079Z,14.30
2019-05-16T19:16:51.713Z,14.30
2019-05-16T19:21:51.470Z,14.30
2019-05-16T19:26:51.162Z,14.30
2019-05-16T19:31:50.874Z,14.30
2019-05-16T19:36:51.070Z,14.30
2019-05-16T19:41:50.698Z,14.20
2019-05-16T19:46:50.369Z,14.20
2019-05-16T19:51:49.978Z,14.30
2019-05-16T19:56:50.823Z,14.40
2019-05-16T20:01:50.518Z,14.30
2019-05-16T20:07:09.633Z,14.30
2019-05-16T20:12:09.316Z,14.30
2019-05-16T20:17:09.026Z,14.30
2019-05-16T20:22:08.676Z,14.40
2019-05-16T20:27:09.495Z,14.40
2019-05-16T20:32:11.446Z,14.30
2019-05-16T20:37:10.558Z,14.10
2019-05-16T20:42:10.211Z,14.10
2019-05-16T20:47:09.855Z,14.10
2019-05-16T20:52:09.543Z,14.10
2019-05-16T20:57:09.174Z,14.10
2019-05-16T21:02:09.003Z,13.90
2019-05-16T21:07:11.298Z,13.90
2019-05-16T21:12:10.013Z,14.00
2019-05-16T21:17:09.633Z,14.00
2019-05-16T21:22:09.639Z,14.10
2019-05-16T21:27:09.250Z,14.10
2019-05-16T21:32:09.223Z,14.00
2019-05-16T21:37:14.471Z,14.00
2019-05-16T21:42:10.249Z,14.00
2019-05-16T21:47:29.097Z,14.10
2019-05-16T21:52:28.972Z,14.10
2019-05-16T21:57:47.984Z,14.10
2019-05-16T22:02:47.827Z,14.00
2019-05-16T22:07:48.383Z,13.90
2019-05-16T22:12:48.474Z,13.90
2019-05-16T22:17:48.127Z,13.80
2019-05-16T22:22:47.752Z,13.80
2019-05-16T22:27:48.938Z,13.90
2019-05-16T22:32:49.040Z,13.90
2019-05-16T22:37:55.204Z,13.90
2019-05-16T22:42:50.549Z,13.90
2019-05-16T22:47:50.249Z,13.80
2019-05-16T22:52:50.031Z,13.80
2019-05-16T22:57:49.661Z,13.90
2019-05-16T23:02:49.374Z,13.80
2019-05-16T23:08:02.117Z,13.80
2019-05-16T23:12:52.276Z,13.80
2019-05-16T23:17:52.945Z,13.70
2019-05-16T23:22:52.562Z,13.70
2019-05-16T23:27:52.198Z,13.70
2019-05-16T23:32:52.101Z,13.60
2019-05-16T23:37:52.130Z,13.70
2019-05-16T23:42:52.070Z,13.90
2019-05-16T23:47:52.055Z,13.90
2019-05-16T23:52:51.687Z,13.90
2019-05-16T23:57:51.303Z,13.90
