createdAt,value
2017-09-15T00:00:11.242Z,84.70
2017-09-15T00:02:37.742Z,84.40
2017-09-15T00:05:05.657Z,84.60
2017-09-15T00:07:33.379Z,84.50
2017-09-15T00:10:01.152Z,83.90
2017-09-15T00:12:28.122Z,84.90
2017-09-15T00:14:55.972Z,84.30
2017-09-15T00:17:23.813Z,83.70
2017-09-15T00:19:50.923Z,84.10
2017-09-15T00:22:18.405Z,84.30
2017-09-15T00:24:46.410Z,84.30
2017-09-15T00:27:13.673Z,84.20
2017-09-15T00:39:20.554Z,84.30
2017-09-15T00:41:47.633Z,84.30
2017-09-15T00:44:17.447Z,85.50
2017-09-15T00:46:46.126Z,84.60
2017-09-15T00:49:14.983Z,84.60
2017-09-15T00:51:43.194Z,84.50
2017-09-15T00:54:11.685Z,84.30
2017-09-15T00:56:40.398Z,84.10
2017-09-15T00:59:06.658Z,84.30
2017-09-15T01:01:32.908Z,84.20
2017-09-15T01:03:59.922Z,84.40
2017-09-15T01:06:27.726Z,84.50
2017-09-15T01:08:55.532Z,84.70
2017-09-15T01:11:22.452Z,85.50
2017-09-15T01:13:50.815Z,84.80
2017-09-15T01:16:18.518Z,84.70
2017-09-15T01:21:15.673Z,84.20
2017-09-15T01:28:41.835Z,84.30
2017-09-15T01:31:10.153Z,84.60
2017-09-15T01:33:37.158Z,84.80
2017-09-15T01:38:35.875Z,84.50
2017-09-15T01:41:06.155Z,84.70
2017-09-15T01:43:34.212Z,84.50
2017-09-15T01:46:02.212Z,85.40
2017-09-15T01:48:29.754Z,85.90
2017-09-15T01:50:57.231Z,86.50
2017-09-15T01:53:25.137Z,86.30
2017-09-15T01:55:51.921Z,85.50
2017-09-15T01:58:19.955Z,85.80
2017-09-15T02:00:50.805Z,85.90
2017-09-15T02:03:17.631Z,85.90
2017-09-15T02:05:45.363Z,85.80
2017-09-15T02:08:13.535Z,86.30
2017-09-15T02:10:40.140Z,86.30
2017-09-15T02:13:06.342Z,86.30
2017-09-15T02:15:32.521Z,86.00
2017-09-15T02:18:00.233Z,85.80
2017-09-15T02:20:27.909Z,85.80
2017-09-15T02:32:35.798Z,86.10
2017-09-15T02:35:03.737Z,85.90
2017-09-15T02:37:30.595Z,85.90
2017-09-15T02:40:01.425Z,85.50
2017-09-15T02:42:29.659Z,85.60
2017-09-15T02:44:58.031Z,85.80
2017-09-15T02:47:25.500Z,85.80
2017-09-15T02:49:52.003Z,85.80
2017-09-15T02:52:20.732Z,85.60
2017-09-15T02:54:47.762Z,85.90
2017-09-15T02:57:14.564Z,85.30
2017-09-15T02:59:41.667Z,85.50
2017-09-15T03:02:09.231Z,85.70
2017-09-15T03:04:38.612Z,85.70
2017-09-15T03:07:06.328Z,86.00
2017-09-15T03:09:36.217Z,85.80
2017-09-15T03:12:03.139Z,85.60
2017-09-15T03:14:31.465Z,86.20
2017-09-15T03:16:59.366Z,87.90
2017-09-15T03:19:27.009Z,85.70
2017-09-15T03:21:57.070Z,86.10
2017-09-15T03:24:23.407Z,86.50
2017-09-15T03:26:49.973Z,86.60
2017-09-15T03:29:17.300Z,87.00
2017-09-15T03:31:43.483Z,87.10
2017-09-15T03:34:10.647Z,86.90
2017-09-15T03:36:37.959Z,87.10
2017-09-15T03:39:04.435Z,87.00
2017-09-15T03:41:31.630Z,86.10
2017-09-15T03:43:58.421Z,86.20
2017-09-15T03:46:27.477Z,86.10
2017-09-15T03:48:53.904Z,86.10
2017-09-15T03:51:20.882Z,86.30
2017-09-15T03:53:47.315Z,86.10
2017-09-15T03:56:15.951Z,86.60
2017-09-15T03:58:42.979Z,86.10
2017-09-15T04:01:10.248Z,86.30
2017-09-15T04:13:18.878Z,86.10
2017-09-15T04:25:26.660Z,86.10
2017-09-15T04:27:53.298Z,86.80
2017-09-15T04:30:20.454Z,86.10
2017-09-15T04:32:48.783Z,86.90
2017-09-15T04:35:15.925Z,86.20
2017-09-15T04:37:42.244Z,86.90
2017-09-15T04:40:08.478Z,86.50
2017-09-15T04:42:36.505Z,86.70
2017-09-15T04:45:02.780Z,86.20
2017-09-15T04:47:29.371Z,86.30
2017-09-15T04:49:55.527Z,86.30
2017-09-15T04:52:22.209Z,86.80
2017-09-15T04:54:49.200Z,86.80
2017-09-15T04:57:16.692Z,86.70
2017-09-15T04:59:43.299Z,86.50
2017-09-15T05:02:11.244Z,86.70
2017-09-15T05:04:39.705Z,86.50
2017-09-15T05:07:06.703Z,86.40
2017-09-15T05:09:35.755Z,86.30
2017-09-15T05:12:04.590Z,85.80
2017-09-15T05:14:31.514Z,86.20
2017-09-15T05:16:59.446Z,85.40
2017-09-15T05:19:26.625Z,88.10
2017-09-15T05:21:52.899Z,84.30
2017-09-15T05:24:19.162Z,84.10
2017-09-15T05:26:46.262Z,83.40
2017-09-15T05:34:15.458Z,82.20
2017-09-15T05:36:43.471Z,82.60
2017-09-15T05:39:11.478Z,82.70
2017-09-15T05:41:38.354Z,83.20
2017-09-15T05:44:07.801Z,82.70
2017-09-15T05:46:33.958Z,82.60
2017-09-15T05:49:01.263Z,82.60
2017-09-15T05:51:27.489Z,83.40
2017-09-15T05:53:53.739Z,81.50
2017-09-15T05:56:20.731Z,82.30
2017-09-15T05:58:46.925Z,82.10
2017-09-15T06:01:17.240Z,82.50
2017-09-15T06:03:43.426Z,83.30
2017-09-15T06:06:10.350Z,83.70
2017-09-15T06:08:36.594Z,83.10
2017-09-15T06:11:04.423Z,83.40
2017-09-15T06:13:35.523Z,83.80
2017-09-15T06:16:01.953Z,82.60
2017-09-15T06:18:28.641Z,82.60
2017-09-15T06:20:54.851Z,82.70
2017-09-15T06:23:21.771Z,83.50
2017-09-15T06:25:48.046Z,82.60
2017-09-15T06:28:15.179Z,82.60
2017-09-15T06:30:46.253Z,83.30
2017-09-15T06:33:12.798Z,82.80
2017-09-15T06:35:39.553Z,83.30
2017-09-15T06:38:06.870Z,82.80
2017-09-15T06:40:35.161Z,82.80
2017-09-15T06:43:01.389Z,82.90
2017-09-15T06:45:27.559Z,82.80
2017-09-15T06:47:54.935Z,82.80
2017-09-15T06:50:22.941Z,82.90
2017-09-15T06:52:49.913Z,82.90
2017-09-15T06:55:16.482Z,82.80
2017-09-15T06:57:43.435Z,83.20
2017-09-15T07:00:10.004Z,83.00
2017-09-15T07:02:38.264Z,83.10
2017-09-15T07:05:04.512Z,83.00
2017-09-15T07:07:30.702Z,82.80
2017-09-15T07:09:58.864Z,82.80
2017-09-15T07:12:25.444Z,82.60
2017-09-15T07:14:51.992Z,82.60
2017-09-15T07:17:19.187Z,82.60
2017-09-15T07:19:45.415Z,82.60
2017-09-15T07:22:13.619Z,82.60
2017-09-15T07:24:39.793Z,82.70
2017-09-15T07:27:11.191Z,82.60
2017-09-15T07:29:38.302Z,81.60
2017-09-15T07:32:06.147Z,82.10
2017-09-15T07:34:32.345Z,82.10
2017-09-15T07:37:00.668Z,81.80
2017-09-15T07:39:29.768Z,81.70
2017-09-15T07:41:55.934Z,81.60
2017-09-15T07:44:22.122Z,81.10
2017-09-15T07:46:48.322Z,80.90
2017-09-15T07:49:14.629Z,81.50
2017-09-15T07:51:41.147Z,81.10
2017-09-15T07:54:07.342Z,81.00
2017-09-15T07:56:33.558Z,80.70
2017-09-15T07:58:59.709Z,80.70
2017-09-15T08:01:29.142Z,80.90
2017-09-15T08:03:55.334Z,80.40
2017-09-15T08:06:22.307Z,80.30
2017-09-15T08:08:48.497Z,80.50
2017-09-15T08:11:15.586Z,81.00
2017-09-15T08:13:41.747Z,80.90
2017-09-15T08:16:07.956Z,80.90
2017-09-15T08:18:34.974Z,80.80
2017-09-15T08:21:01.969Z,80.70
2017-09-15T08:23:29.289Z,80.60
2017-09-15T08:25:55.442Z,80.80
2017-09-15T08:28:23.154Z,80.60
2017-09-15T08:30:50.050Z,81.20
2017-09-15T08:33:18.530Z,80.50
2017-09-15T08:35:44.694Z,80.70
2017-09-15T08:38:11.078Z,81.00
2017-09-15T08:40:39.139Z,81.30
2017-09-15T08:43:06.835Z,80.70
2017-09-15T08:45:35.378Z,80.50
2017-09-15T08:48:02.826Z,80.80
2017-09-15T08:50:29.404Z,80.70
2017-09-15T08:52:56.553Z,80.80
2017-09-15T08:55:23.709Z,80.80
2017-09-15T08:57:49.904Z,81.20
2017-09-15T09:00:16.107Z,81.30
2017-09-15T09:02:42.317Z,81.60
2017-09-15T09:05:09.775Z,81.40
2017-09-15T09:07:36.036Z,81.30
2017-09-15T09:10:05.815Z,80.80
2017-09-15T09:12:33.092Z,79.90
2017-09-15T09:15:00.043Z,80.50
2017-09-15T09:17:26.249Z,80.20
2017-09-15T09:19:54.045Z,80.70
2017-09-15T09:22:20.242Z,80.10
2017-09-15T09:24:46.446Z,79.70
2017-09-15T09:27:12.606Z,78.30
2017-09-15T09:29:40.605Z,77.60
2017-09-15T09:32:07.581Z,77.00
2017-09-15T09:34:33.974Z,73.60
2017-09-15T09:37:00.923Z,72.80
2017-09-15T09:39:28.140Z,68.00
2017-09-15T09:41:54.291Z,65.00
2017-09-15T09:44:20.502Z,65.50
2017-09-15T09:46:46.646Z,64.10
2017-09-15T09:49:14.334Z,66.50
2017-09-15T09:51:40.848Z,66.10
2017-09-15T09:54:07.035Z,66.30
2017-09-15T09:56:33.219Z,67.10
2017-09-15T09:58:59.414Z,68.20
2017-09-15T10:01:25.613Z,68.10
2017-09-15T10:03:51.833Z,69.10
2017-09-15T10:06:18.977Z,69.20
2017-09-15T10:08:45.378Z,67.30
2017-09-15T10:11:13.051Z,68.80
2017-09-15T10:13:39.311Z,69.80
2017-09-15T10:16:05.488Z,66.00
2017-09-15T10:18:34.055Z,66.50
2017-09-15T10:21:02.278Z,61.90
2017-09-15T10:23:29.353Z,61.00
2017-09-15T10:25:55.842Z,60.70
2017-09-15T10:28:22.019Z,60.30
2017-09-15T10:30:49.214Z,59.50
2017-09-15T10:33:15.407Z,59.50
2017-09-15T10:35:41.560Z,61.10
2017-09-15T10:38:07.790Z,61.60
2017-09-15T10:40:34.014Z,62.60
2017-09-15T10:43:00.175Z,62.70
2017-09-15T10:45:26.362Z,62.50
2017-09-15T10:47:52.911Z,62.20
2017-09-15T10:50:19.162Z,62.30
2017-09-15T10:52:45.308Z,61.70
2017-09-15T10:55:13.659Z,62.00
2017-09-15T10:57:47.694Z,62.60
2017-09-15T11:00:14.599Z,63.70
2017-09-15T11:02:41.050Z,62.80
2017-09-15T11:05:07.277Z,64.40
2017-09-15T11:07:36.438Z,65.50
2017-09-15T11:10:02.671Z,63.40
2017-09-15T11:12:28.869Z,63.20
2017-09-15T11:14:55.048Z,64.50
2017-09-15T11:17:24.988Z,62.70
2017-09-15T11:19:52.640Z,63.40
2017-09-15T11:22:20.755Z,63.30
2017-09-15T11:24:48.914Z,63.30
2017-09-15T11:27:15.149Z,64.60
2017-09-15T11:29:42.062Z,65.70
2017-09-15T11:32:12.384Z,63.50
2017-09-15T11:34:38.594Z,63.60
2017-09-15T11:37:04.829Z,63.60
2017-09-15T11:39:31.759Z,62.80
2017-09-15T11:41:58.063Z,62.80
2017-09-15T11:44:25.849Z,62.40
2017-09-15T11:46:52.733Z,62.30
2017-09-15T11:49:18.945Z,61.30
2017-09-15T11:51:45.121Z,62.10
2017-09-15T11:54:11.319Z,63.70
2017-09-15T11:56:37.507Z,64.10
2017-09-15T11:59:05.005Z,65.50
2017-09-15T12:01:33.447Z,67.30
2017-09-15T12:03:59.629Z,68.10
2017-09-15T12:06:25.864Z,69.10
2017-09-15T12:08:52.055Z,68.70
2017-09-15T12:11:18.332Z,70.00
2017-09-15T12:13:46.000Z,65.90
2017-09-15T12:16:12.884Z,65.80
2017-09-15T12:18:39.115Z,65.60
2017-09-15T12:21:05.344Z,66.10
2017-09-15T12:23:31.527Z,62.30
2017-09-15T12:25:58.094Z,62.10
2017-09-15T12:28:24.308Z,60.00
2017-09-15T12:30:50.509Z,60.00
2017-09-15T12:33:17.063Z,60.30
2017-09-15T12:35:43.675Z,59.20
2017-09-15T12:38:13.074Z,57.10
2017-09-15T12:40:40.195Z,55.90
2017-09-15T12:43:06.416Z,54.40
2017-09-15T12:45:33.664Z,53.70
2017-09-15T12:48:01.618Z,53.50
2017-09-15T12:50:27.815Z,55.30
2017-09-15T12:52:56.306Z,56.40
2017-09-15T12:55:22.897Z,56.20
2017-09-15T12:57:52.016Z,57.00
2017-09-15T13:00:18.253Z,57.80
2017-09-15T13:02:49.804Z,59.30
2017-09-15T13:05:17.586Z,58.70
2017-09-15T13:07:47.009Z,59.80
2017-09-15T13:10:13.623Z,59.90
2017-09-15T13:12:40.530Z,59.90
2017-09-15T13:15:08.588Z,59.40
2017-09-15T13:17:50.938Z,59.20
2017-09-15T13:20:19.060Z,59.20
2017-09-15T13:22:47.195Z,58.50
2017-09-15T13:25:14.354Z,58.60
2017-09-15T13:27:40.564Z,58.80
2017-09-15T13:30:06.782Z,59.70
2017-09-15T13:32:33.299Z,59.80
2017-09-15T13:34:59.477Z,58.90
2017-09-15T13:37:25.693Z,58.50
2017-09-15T13:39:56.444Z,57.10
2017-09-15T13:42:25.584Z,57.20
2017-09-15T13:44:51.777Z,55.50
2017-09-15T13:47:20.013Z,54.00
2017-09-15T13:49:46.246Z,53.20
2017-09-15T13:52:12.467Z,52.90
2017-09-15T13:54:40.174Z,55.00
2017-09-15T13:57:06.617Z,56.60
2017-09-15T13:59:33.997Z,58.90
2017-09-15T14:02:03.061Z,59.70
2017-09-15T14:14:10.406Z,57.60
2017-09-15T14:16:38.728Z,58.60
2017-09-15T14:19:06.015Z,59.20
2017-09-15T14:21:32.807Z,57.60
2017-09-15T14:24:01.308Z,56.10
2017-09-15T14:26:27.543Z,57.20
2017-09-15T14:28:55.025Z,57.80
2017-09-15T14:31:22.304Z,56.80
2017-09-15T14:33:49.479Z,56.70
2017-09-15T14:36:15.795Z,52.50
2017-09-15T14:38:42.645Z,55.50
2017-09-15T14:41:09.651Z,55.90
2017-09-15T14:43:37.098Z,56.40
2017-09-15T14:46:03.358Z,55.60
2017-09-15T14:48:30.421Z,55.70
2017-09-15T14:50:56.617Z,55.60
2017-09-15T14:53:22.808Z,54.20
2017-09-15T14:55:49.036Z,56.00
2017-09-15T14:58:17.685Z,53.20
2017-09-15T15:00:43.916Z,56.20
2017-09-15T15:03:10.227Z,55.90
2017-09-15T15:05:38.296Z,55.40
2017-09-15T15:08:09.186Z,54.00
2017-09-15T15:10:35.363Z,54.00
2017-09-15T15:13:04.056Z,57.60
2017-09-15T15:15:30.317Z,54.20
2017-09-15T15:17:56.478Z,54.90
2017-09-15T15:20:22.687Z,55.50
2017-09-15T15:22:48.949Z,55.40
2017-09-15T15:25:15.961Z,55.90
2017-09-15T15:27:42.202Z,55.00
2017-09-15T15:30:08.420Z,55.90
2017-09-15T15:32:34.675Z,56.60
2017-09-15T15:35:01.614Z,57.00
2017-09-15T15:37:30.343Z,57.10
2017-09-15T15:39:58.313Z,58.80
2017-09-15T15:42:24.477Z,58.00
2017-09-15T15:44:52.016Z,58.30
2017-09-15T15:47:18.824Z,59.00
2017-09-15T15:49:47.104Z,58.30
2017-09-15T15:52:13.283Z,58.70
2017-09-15T15:54:40.290Z,60.10
2017-09-15T15:57:08.776Z,60.50
2017-09-15T15:59:34.998Z,60.90
2017-09-15T16:02:01.185Z,60.60
2017-09-15T16:04:27.377Z,61.30
2017-09-15T16:06:53.624Z,61.10
2017-09-15T16:09:20.517Z,60.30
2017-09-15T16:11:46.683Z,60.50
2017-09-15T16:14:12.856Z,60.90
2017-09-15T16:16:39.069Z,59.60
2017-09-15T16:19:05.709Z,60.20
2017-09-15T16:21:32.276Z,61.20
2017-09-15T16:23:58.445Z,62.00
2017-09-15T16:26:25.394Z,61.30
2017-09-15T16:28:51.652Z,60.00
2017-09-15T16:31:19.334Z,60.70
2017-09-15T16:33:46.280Z,63.10
2017-09-15T16:36:12.494Z,63.10
2017-09-15T16:38:44.791Z,61.10
2017-09-15T16:41:16.945Z,61.80
2017-09-15T16:43:49.180Z,61.70
2017-09-15T16:46:21.586Z,60.40
2017-09-15T16:48:54.525Z,63.40
2017-09-15T16:51:20.749Z,63.30
2017-09-15T16:53:47.395Z,63.00
2017-09-15T16:56:13.617Z,62.70
2017-09-15T16:58:39.832Z,62.70
2017-09-15T17:01:06.635Z,62.10
2017-09-15T17:03:33.435Z,63.10
2017-09-15T17:05:59.655Z,63.60
2017-09-15T17:08:27.973Z,65.10
2017-09-15T17:10:54.176Z,65.50
2017-09-15T17:13:25.020Z,65.10
2017-09-15T17:15:51.244Z,66.10
2017-09-15T17:18:17.429Z,66.80
2017-09-15T17:20:45.390Z,67.10
2017-09-15T17:23:11.573Z,67.60
2017-09-15T17:25:38.173Z,67.60
2017-09-15T17:28:04.363Z,67.90
2017-09-15T17:30:30.503Z,68.40
2017-09-15T17:33:00.032Z,68.40
2017-09-15T17:35:26.234Z,67.80
2017-09-15T17:37:53.351Z,68.00
2017-09-15T17:40:20.126Z,68.10
2017-09-15T17:42:50.096Z,68.20
2017-09-15T17:45:19.484Z,69.30
2017-09-15T17:47:46.418Z,69.60
2017-09-15T17:50:12.628Z,69.50
2017-09-15T17:52:39.764Z,68.80
2017-09-15T17:55:09.029Z,69.80
2017-09-15T17:57:35.962Z,69.30
2017-09-15T18:00:03.204Z,69.60
2017-09-15T18:02:30.015Z,69.40
2017-09-15T18:04:56.953Z,70.60
2017-09-15T18:07:23.888Z,69.50
2017-09-15T18:09:50.097Z,71.70
2017-09-15T18:12:16.512Z,71.00
2017-09-15T18:14:42.685Z,70.30
2017-09-15T18:17:09.561Z,69.70
2017-09-15T18:19:37.734Z,69.00
2017-09-15T18:22:05.214Z,68.90
2017-09-15T18:24:31.370Z,69.70
2017-09-15T18:26:59.204Z,69.60
2017-09-15T18:31:56.610Z,69.80
2017-09-15T18:34:23.855Z,69.60
2017-09-15T18:36:50.047Z,70.30
2017-09-15T18:39:17.009Z,70.80
2017-09-15T18:41:44.164Z,70.60
2017-09-15T18:44:12.727Z,71.30
2017-09-15T18:46:41.406Z,70.60
2017-09-15T18:49:08.112Z,70.30
2017-09-15T18:51:35.246Z,71.00
2017-09-15T18:54:01.463Z,71.60
2017-09-15T18:56:30.630Z,71.80
2017-09-15T18:58:58.503Z,71.80
2017-09-15T19:01:27.605Z,72.30
2017-09-15T19:03:54.741Z,72.20
2017-09-15T19:06:21.018Z,72.50
2017-09-15T19:08:47.376Z,72.30
2017-09-15T19:11:14.287Z,72.50
2017-09-15T19:13:40.494Z,72.40
2017-09-15T19:16:06.703Z,72.30
2017-09-15T19:18:33.744Z,73.20
2017-09-15T19:21:00.024Z,73.20
2017-09-15T19:23:27.186Z,73.50
2017-09-15T19:25:53.427Z,73.20
2017-09-15T19:28:21.245Z,73.50
2017-09-15T19:30:48.201Z,73.50
2017-09-15T19:33:19.893Z,74.30
2017-09-15T19:35:46.112Z,74.50
2017-09-15T19:38:12.335Z,73.80
2017-09-15T19:40:40.537Z,74.50
2017-09-15T19:43:07.429Z,73.80
2017-09-15T19:45:36.541Z,73.10
2017-09-15T19:48:04.272Z,73.50
2017-09-15T19:50:30.724Z,73.50
2017-09-15T19:52:58.520Z,74.10
2017-09-15T19:55:26.110Z,74.10
2017-09-15T19:57:52.318Z,74.70
2017-09-15T20:00:18.557Z,74.60
2017-09-15T20:02:46.313Z,74.80
2017-09-15T20:05:14.274Z,75.80
2017-09-15T20:07:41.257Z,75.40
2017-09-15T20:10:09.415Z,75.50
2017-09-15T20:12:38.871Z,74.60
2017-09-15T20:15:05.062Z,74.40
2017-09-15T20:17:31.251Z,74.40
2017-09-15T20:19:58.976Z,74.00
2017-09-15T20:22:25.202Z,73.90
2017-09-15T20:24:51.865Z,73.90
2017-09-15T20:27:19.222Z,74.90
2017-09-15T20:29:48.631Z,73.00
2017-09-15T20:32:14.884Z,72.90
2017-09-15T20:34:42.859Z,73.30
2017-09-15T20:37:09.416Z,73.80
2017-09-15T20:39:36.383Z,73.90
2017-09-15T20:42:02.575Z,74.50
2017-09-15T20:44:29.586Z,76.10
2017-09-15T20:46:55.845Z,74.90
2017-09-15T20:49:23.138Z,75.50
2017-09-15T20:51:49.349Z,74.80
2017-09-15T20:54:15.570Z,74.80
2017-09-15T20:56:43.648Z,73.60
2017-09-15T20:59:11.255Z,74.90
2017-09-15T21:01:38.286Z,75.50
2017-09-15T21:04:04.826Z,74.90
2017-09-15T21:06:32.059Z,75.60
2017-09-15T21:09:00.614Z,76.90
2017-09-15T21:11:28.875Z,72.30
2017-09-15T21:13:55.099Z,72.00
2017-09-15T21:16:23.043Z,71.50
2017-09-15T21:18:49.295Z,71.90
2017-09-15T21:21:16.346Z,71.80
2017-09-15T21:23:43.535Z,72.40
2017-09-15T21:26:10.188Z,72.90
2017-09-15T21:28:36.388Z,73.10
2017-09-15T21:31:03.701Z,71.90
2017-09-15T21:33:29.860Z,72.00
2017-09-15T21:35:57.046Z,72.00
2017-09-15T21:38:24.046Z,72.00
2017-09-15T21:40:50.281Z,72.30
2017-09-15T21:43:16.596Z,72.40
2017-09-15T21:45:42.812Z,72.70
2017-09-15T21:48:09.318Z,72.60
2017-09-15T21:50:37.248Z,73.30
2017-09-15T22:02:43.528Z,73.30
2017-09-15T22:05:11.888Z,73.60
2017-09-15T22:07:38.089Z,73.60
2017-09-15T22:10:04.404Z,74.60
2017-09-15T22:12:32.540Z,72.70
2017-09-15T22:15:02.323Z,73.10
2017-09-15T22:17:28.548Z,72.00
2017-09-15T22:19:55.506Z,72.60
2017-09-15T22:22:22.987Z,72.70
2017-09-15T22:24:49.182Z,73.20
2017-09-15T22:27:19.754Z,73.80
2017-09-15T22:29:46.612Z,73.00
2017-09-15T22:32:12.793Z,73.70
2017-09-15T22:34:39.737Z,74.10
2017-09-15T22:37:06.662Z,75.30
2017-09-15T22:39:34.969Z,75.20
2017-09-15T22:42:02.177Z,75.20
2017-09-15T22:44:29.909Z,75.60
2017-09-15T22:46:56.912Z,76.00
2017-09-15T22:49:24.553Z,75.80
2017-09-15T22:51:50.805Z,75.70
2017-09-15T22:54:29.827Z,75.90
2017-09-15T22:56:56.403Z,75.90
2017-09-15T22:59:24.036Z,76.10
2017-09-15T23:01:51.179Z,75.80
2017-09-15T23:04:18.022Z,75.70
2017-09-15T23:06:44.342Z,76.10
2017-09-15T23:09:11.351Z,76.20
2017-09-15T23:11:38.274Z,76.30
2017-09-15T23:14:05.688Z,76.40
2017-09-15T23:16:32.077Z,76.10
2017-09-15T23:18:59.103Z,76.50
2017-09-15T23:21:25.346Z,75.80
2017-09-15T23:23:51.907Z,75.30
2017-09-15T23:26:18.105Z,74.50
2017-09-15T23:28:44.700Z,74.20
2017-09-15T23:31:11.685Z,74.50
2017-09-15T23:33:37.896Z,75.00
2017-09-15T23:36:05.701Z,75.00
2017-09-15T23:38:32.125Z,75.00
2017-09-15T23:40:58.469Z,75.40
2017-09-15T23:43:25.383Z,76.40
2017-09-15T23:45:53.715Z,76.90
2017-09-15T23:48:20.821Z,76.60
2017-09-15T23:50:47.007Z,76.40
2017-09-15T23:53:14.761Z,78.00
2017-09-15T23:55:40.943Z,78.40
2017-09-15T23:58:07.107Z,78.20
