createdAt,value
2023-05-23T00:02:19.371Z,99216.63
2023-05-23T00:04:46.049Z,99205.81
2023-05-23T00:07:12.771Z,99204.69
2023-05-23T00:09:39.407Z,99195.00
2023-05-23T00:12:07.215Z,99200.41
2023-05-23T00:14:35.572Z,99190.84
2023-05-23T00:17:02.495Z,99193.44
2023-05-23T00:19:29.294Z,99199.47
2023-05-23T00:21:58.902Z,99180.81
2023-05-23T00:24:25.891Z,99191.03
2023-05-23T00:26:52.768Z,99181.91
2023-05-23T00:29:19.773Z,99173.13
2023-05-23T00:31:47.355Z,99173.72
2023-05-23T00:34:20.616Z,99168.03
2023-05-23T00:36:50.551Z,99160.94
2023-05-23T00:39:20.265Z,99158.53
2023-05-23T00:41:52.233Z,99158.50
2023-05-23T00:44:20.421Z,99147.47
2023-05-23T00:46:54.605Z,99134.47
2023-05-23T00:49:22.124Z,99139.72
2023-05-23T00:51:52.302Z,99134.63
2023-05-23T00:54:24.186Z,99132.66
2023-05-23T00:56:50.896Z,99124.31
2023-05-23T00:59:18.199Z,99109.72
2023-05-23T01:01:47.469Z,99111.88
2023-05-23T01:04:16.805Z,99095.22
2023-05-23T01:06:47.156Z,99107.50
2023-05-23T01:09:16.330Z,99101.31
2023-05-23T01:12:19.720Z,99091.78
2023-05-23T01:15:09.995Z,99099.25
2023-05-23T01:17:55.090Z,99100.75
2023-05-23T01:20:26.578Z,99094.22
2023-05-23T01:23:01.892Z,99085.47
2023-05-23T01:25:31.455Z,99084.06
2023-05-23T01:28:02.132Z,99073.34
2023-05-23T01:30:32.483Z,99073.28
2023-05-23T01:33:00.664Z,99064.34
2023-05-23T01:35:28.246Z,99062.19
2023-05-23T01:37:55.915Z,99065.41
2023-05-23T01:40:23.759Z,99065.41
2023-05-23T01:42:51.256Z,99062.22
2023-05-23T01:45:18.651Z,99060.63
2023-05-23T01:47:49.550Z,99064.63
2023-05-23T01:50:17.414Z,99057.16
2023-05-23T01:52:44.938Z,99051.44
2023-05-23T01:55:14.362Z,99048.38
2023-05-23T01:57:43.415Z,99048.53
2023-05-23T02:00:12.396Z,99050.13
2023-05-23T02:02:39.248Z,99041.19
2023-05-23T02:05:06.385Z,99039.78
2023-05-23T02:07:33.211Z,99030.69
2023-05-23T02:09:59.964Z,99043.81
2023-05-23T02:12:26.733Z,99026.56
2023-05-23T02:14:55.035Z,99022.63
2023-05-23T02:17:24.348Z,99027.44
2023-05-23T02:19:53.126Z,99015.75
2023-05-23T02:22:24.763Z,99011.91
2023-05-23T02:24:52.115Z,99005.66
2023-05-23T02:27:19.619Z,98984.69
2023-05-23T02:29:46.341Z,98982.16
2023-05-23T02:32:13.119Z,98977.56
2023-05-23T02:34:40.534Z,98978.69
2023-05-23T02:37:07.448Z,98971.66
2023-05-23T02:39:36.629Z,98967.34
2023-05-23T02:42:04.803Z,98958.06
2023-05-23T02:44:31.710Z,98957.72
2023-05-23T02:46:58.374Z,98963.97
2023-05-23T02:49:25.092Z,98965.56
2023-05-23T02:51:51.978Z,98973.53
2023-05-23T02:54:20.608Z,98972.41
2023-05-23T02:56:48.530Z,98970.47
2023-05-23T02:59:15.172Z,98962.59
2023-05-23T03:01:41.886Z,98949.59
2023-05-23T03:04:08.546Z,98948.09
2023-05-23T03:06:37.027Z,98943.03
2023-05-23T03:09:03.963Z,98939.81
2023-05-23T03:11:30.700Z,98934.84
2023-05-23T03:13:57.373Z,98919.56
2023-05-23T03:16:24.711Z,98912.31
2023-05-23T03:18:51.426Z,98905.06
2023-05-23T03:21:18.568Z,98895.25
2023-05-23T03:23:45.278Z,98887.97
2023-05-23T03:26:12.059Z,98883.00
2023-05-23T03:28:38.739Z,98890.97
2023-05-23T03:31:05.444Z,98890.44
2023-05-23T03:33:32.160Z,98880.56
2023-05-23T03:35:58.919Z,98875.38
2023-05-23T03:38:28.008Z,98869.38
2023-05-23T03:40:54.670Z,98859.63
2023-05-23T03:43:21.366Z,98854.09
2023-05-23T03:45:48.060Z,98838.44
2023-05-23T03:48:14.876Z,98840.25
2023-05-23T03:50:41.591Z,98825.69
2023-05-23T03:53:08.315Z,98809.34
2023-05-23T03:55:35.036Z,98809.31
2023-05-23T03:58:01.824Z,98796.34
2023-05-23T04:00:29.224Z,98800.41
2023-05-23T04:02:56.005Z,98794.84
2023-05-23T04:05:22.982Z,98792.41
2023-05-23T04:07:53.759Z,98793.53
2023-05-23T04:10:20.497Z,98796.78
2023-05-23T04:12:47.923Z,98794.59
2023-05-23T04:15:14.678Z,98785.16
2023-05-23T04:17:41.477Z,98786.16
2023-05-23T04:20:09.813Z,98789.53
2023-05-23T04:22:38.788Z,98784.16
2023-05-23T04:25:06.515Z,98792.91
2023-05-23T04:27:33.181Z,98804.72
2023-05-23T04:30:00.631Z,98801.31
2023-05-23T04:32:27.745Z,98812.66
2023-05-23T04:34:54.560Z,98814.69
2023-05-23T04:37:28.030Z,98824.16
2023-05-23T04:39:54.779Z,98826.31
2023-05-23T04:42:24.683Z,98833.72
2023-05-23T04:44:52.868Z,98825.16
2023-05-23T04:47:19.669Z,98827.19
2023-05-23T04:49:46.338Z,98830.44
2023-05-23T04:52:13.482Z,98836.22
2023-05-23T04:54:44.705Z,98839.47
2023-05-23T04:57:12.471Z,98846.63
2023-05-23T04:59:42.021Z,98851.13
2023-05-23T05:02:09.643Z,98846.56
2023-05-23T05:04:36.514Z,98852.53
2023-05-23T05:07:04.579Z,98861.28
2023-05-23T05:09:34.298Z,98868.53
2023-05-23T05:12:02.812Z,98876.91
2023-05-23T05:14:29.528Z,98882.56
2023-05-23T05:16:57.865Z,98878.75
2023-05-23T05:19:24.915Z,98889.41
2023-05-23T05:21:52.500Z,98889.25
2023-05-23T05:24:21.136Z,98900.91
2023-05-23T05:26:48.400Z,98904.19
2023-05-23T05:29:17.919Z,98914.06
2023-05-23T05:31:45.388Z,98913.78
2023-05-23T05:34:12.779Z,98917.41
2023-05-23T05:36:45.885Z,98912.56
2023-05-23T05:39:13.869Z,98934.19
2023-05-23T05:41:41.177Z,98921.03
2023-05-23T05:44:11.316Z,98928.97
2023-05-23T05:46:38.007Z,98934.59
2023-05-23T05:49:04.778Z,98943.16
2023-05-23T05:51:31.695Z,98959.69
2023-05-23T05:53:58.454Z,98968.69
2023-05-23T05:56:25.129Z,98969.31
2023-05-23T05:58:52.641Z,98967.56
2023-05-23T06:01:19.387Z,98986.28
2023-05-23T06:03:46.247Z,98990.53
2023-05-23T06:06:13.191Z,98986.28
2023-05-23T06:08:39.907Z,98986.28
2023-05-23T06:11:08.304Z,98985.13
2023-05-23T06:13:35.022Z,98987.88
2023-05-23T06:16:02.060Z,98989.47
2023-05-23T06:18:28.745Z,98978.59
2023-05-23T06:20:56.206Z,98969.31
2023-05-23T06:23:22.928Z,98964.28
2023-05-23T06:25:50.614Z,98965.22
2023-05-23T06:28:18.155Z,98967.31
2023-05-23T06:30:44.795Z,98959.28
2023-05-23T06:33:14.081Z,98960.56
2023-05-23T06:35:40.782Z,98974.78
2023-05-23T06:38:09.410Z,98974.16
2023-05-23T06:40:36.065Z,98981.72
2023-05-23T06:43:02.722Z,98984.47
2023-05-23T06:45:29.461Z,98982.81
2023-05-23T06:47:56.300Z,98996.22
2023-05-23T06:50:23.146Z,98990.03
2023-05-23T06:52:50.246Z,98998.25
2023-05-23T06:55:19.408Z,99007.34
2023-05-23T06:57:47.342Z,99013.63
2023-05-23T07:00:17.722Z,99015.31
2023-05-23T07:02:45.878Z,99010.03
2023-05-23T07:05:13.146Z,99022.66
2023-05-23T07:07:39.903Z,99018.78
2023-05-23T07:10:07.381Z,99025.84
2023-05-23T07:12:34.976Z,99012.66
2023-05-23T07:15:01.885Z,99023.56
2023-05-23T07:17:30.460Z,99029.91
2023-05-23T07:19:57.165Z,99022.66
2023-05-23T07:22:23.979Z,99020.38
2023-05-23T07:24:50.820Z,99004.63
2023-05-23T07:27:17.601Z,98994.00
2023-05-23T07:29:44.367Z,98985.16
2023-05-23T07:32:11.044Z,98976.59
2023-05-23T07:34:39.488Z,98971.88
2023-05-23T07:37:06.347Z,98989.19
2023-05-23T07:39:34.936Z,99002.47
2023-05-23T07:42:01.739Z,99008.31
2023-05-23T07:44:28.807Z,99008.41
2023-05-23T07:46:55.898Z,99003.41
2023-05-23T07:49:22.851Z,99001.19
2023-05-23T07:51:49.540Z,98995.81
2023-05-23T07:54:16.748Z,98986.56
2023-05-23T07:56:43.817Z,99010.19
2023-05-23T07:59:11.143Z,99011.78
2023-05-23T08:01:37.874Z,99009.47
2023-05-23T08:04:04.656Z,99014.28
2023-05-23T08:06:32.044Z,99017.09
2023-05-23T08:08:58.735Z,99020.72
2023-05-23T08:11:25.459Z,99018.25
2023-05-23T08:13:52.116Z,99007.19
2023-05-23T08:16:19.070Z,99005.69
2023-05-23T08:18:46.046Z,98994.78
2023-05-23T08:21:12.793Z,98995.63
2023-05-23T08:23:41.200Z,98986.97
2023-05-23T08:26:07.962Z,98979.75
2023-05-23T08:28:34.874Z,98969.28
2023-05-23T08:31:01.666Z,98960.38
2023-05-23T08:33:28.361Z,98969.94
2023-05-23T08:35:57.227Z,98967.97
2023-05-23T08:38:24.169Z,98959.44
2023-05-23T08:40:56.282Z,98969.69
2023-05-23T08:43:23.447Z,98970.06
2023-05-23T08:45:52.327Z,98977.00
2023-05-23T08:48:20.241Z,98974.69
2023-05-23T08:50:49.204Z,98981.84
2023-05-23T08:53:20.603Z,98977.09
2023-05-23T08:55:55.822Z,98991.19
2023-05-23T08:58:29.166Z,98995.00
2023-05-23T09:00:56.675Z,99007.72
2023-05-23T09:03:26.934Z,99008.94
2023-05-23T09:05:56.777Z,99012.59
2023-05-23T09:08:27.362Z,99026.16
2023-05-23T09:10:54.670Z,99031.69
2023-05-23T09:13:21.551Z,99037.41
2023-05-23T09:16:00.369Z,99041.81
2023-05-23T09:18:33.041Z,99041.09
2023-05-23T09:20:59.757Z,99040.69
2023-05-23T09:23:26.487Z,99030.53
2023-05-23T09:25:53.167Z,99034.63
2023-05-23T09:28:19.930Z,99041.75
2023-05-23T09:30:46.571Z,99055.50
2023-05-23T09:33:14.518Z,99041.03
2023-05-23T09:35:46.228Z,99037.59
2023-05-23T09:38:14.864Z,99039.69
2023-05-23T09:40:45.719Z,99038.16
2023-05-23T09:43:12.581Z,99039.00
2023-05-23T09:45:39.207Z,99031.06
2023-05-23T09:48:12.919Z,99030.91
2023-05-23T09:50:40.216Z,99046.72
2023-05-23T09:53:07.490Z,99047.63
2023-05-23T09:55:34.219Z,99054.72
2023-05-23T09:58:02.556Z,99062.75
2023-05-23T10:00:30.282Z,99059.94
2023-05-23T10:03:08.378Z,99045.97
2023-05-23T10:05:42.067Z,99063.19
2023-05-23T10:08:14.210Z,99065.16
2023-05-23T10:11:18.782Z,99075.81
2023-05-23T10:13:47.354Z,99076.97
2023-05-23T10:16:27.428Z,99073.13
2023-05-23T10:18:59.530Z,99068.13
2023-05-23T10:21:40.808Z,99080.47
2023-05-23T10:24:08.114Z,99085.66
2023-05-23T10:26:35.820Z,99091.69
2023-05-23T10:29:03.310Z,99092.19
2023-05-23T10:31:31.389Z,99093.44
2023-05-23T10:34:35.773Z,99097.00
2023-05-23T10:37:04.265Z,99097.84
2023-05-23T10:39:57.471Z,99093.97
2023-05-23T10:43:00.139Z,99090.88
2023-05-23T10:45:26.843Z,99092.53
2023-05-23T10:47:54.125Z,99098.13
2023-05-23T10:50:33.192Z,99083.84
2023-05-23T10:53:03.206Z,99082.25
2023-05-23T10:55:34.486Z,99075.16
2023-05-23T10:58:20.698Z,99079.84
2023-05-23T11:01:02.403Z,99079.00
2023-05-23T11:03:36.190Z,99078.16
2023-05-23T11:06:06.856Z,99082.13
2023-05-23T11:08:48.409Z,99081.00
2023-05-23T11:11:15.917Z,99096.34
2023-05-23T11:14:08.862Z,99105.00
2023-05-23T11:16:43.242Z,99092.38
2023-05-23T11:19:19.233Z,99094.75
2023-05-23T11:21:47.308Z,99101.09
2023-05-23T11:24:13.974Z,99097.22
2023-05-23T11:26:40.699Z,99107.09
2023-05-23T11:29:10.489Z,99109.88
2023-05-23T11:31:40.750Z,99109.84
2023-05-23T11:34:07.893Z,99107.91
2023-05-23T11:36:35.719Z,99105.22
2023-05-23T11:39:04.192Z,99110.34
2023-05-23T11:41:31.460Z,99113.13
2023-05-23T11:43:59.896Z,99113.94
2023-05-23T11:46:27.035Z,99113.19
2023-05-23T11:48:55.089Z,99114.75
2023-05-23T11:51:22.180Z,99115.16
2023-05-23T11:53:49.040Z,99118.72
2023-05-23T11:56:16.346Z,99112.47
2023-05-23T11:58:45.376Z,99112.50
2023-05-23T12:01:13.727Z,99110.16
2023-05-23T12:03:53.946Z,99105.06
2023-05-23T12:06:23.646Z,99110.19
2023-05-23T12:08:51.916Z,99111.81
2023-05-23T12:11:19.000Z,99103.97
2023-05-23T12:13:46.056Z,99110.28
2023-05-23T12:16:14.940Z,99111.91
2023-05-23T12:18:43.058Z,99107.22
2023-05-23T12:21:10.216Z,99111.22
2023-05-23T12:23:37.180Z,99104.91
2023-05-23T12:26:07.767Z,99115.19
2023-05-23T12:28:43.629Z,99122.28
2023-05-23T12:31:18.671Z,99113.22
2023-05-23T12:33:48.025Z,99112.81
2023-05-23T12:36:22.887Z,99111.25
2023-05-23T12:38:49.789Z,99119.16
2023-05-23T12:41:22.319Z,99124.69
2023-05-23T12:43:55.562Z,99126.66
2023-05-23T12:46:26.226Z,99123.09
2023-05-23T12:48:55.625Z,99134.16
2023-05-23T12:51:22.401Z,99150.38
2023-05-23T12:53:49.371Z,99140.09
2023-05-23T12:56:16.110Z,99149.16
2023-05-23T12:58:43.929Z,99142.44
2023-05-23T13:01:13.796Z,99145.19
2023-05-23T13:03:40.642Z,99139.66
2023-05-23T13:06:07.838Z,99146.00
2023-05-23T13:08:34.544Z,99149.56
2023-05-23T13:11:01.423Z,99151.53
2023-05-23T13:13:28.113Z,99146.00
2023-05-23T13:15:54.942Z,99152.31
2023-05-23T13:18:21.741Z,99155.88
2023-05-23T13:20:48.447Z,99151.09
2023-05-23T13:23:15.157Z,99152.25
2023-05-23T13:25:42.127Z,99155.38
2023-05-23T13:28:09.045Z,99158.88
2023-05-23T13:30:35.816Z,99153.72
2023-05-23T13:33:03.383Z,99157.25
2023-05-23T13:35:30.138Z,99160.78
2023-05-23T13:37:56.964Z,99164.69
2023-05-23T13:40:24.030Z,99163.09
2023-05-23T13:42:51.962Z,99168.56
2023-05-23T13:45:19.777Z,99159.06
2023-05-23T13:47:47.442Z,99156.69
2023-05-23T13:50:14.427Z,99150.41
2023-05-23T13:52:45.689Z,99140.63
2023-05-23T13:55:14.206Z,99138.31
2023-05-23T13:57:44.355Z,99138.81
2023-05-23T14:00:11.808Z,99124.63
2023-05-23T14:02:38.473Z,99130.19
2023-05-23T14:05:07.430Z,99127.84
2023-05-23T14:07:34.175Z,99127.47
2023-05-23T14:10:00.928Z,99119.16
2023-05-23T14:12:27.605Z,99120.75
2023-05-23T14:14:54.326Z,99124.72
2023-05-23T14:17:21.133Z,99124.72
2023-05-23T14:19:48.076Z,99121.50
2023-05-23T14:22:15.014Z,99125.38
2023-05-23T14:24:41.712Z,99126.13
2023-05-23T14:27:10.914Z,99118.50
2023-05-23T14:29:38.101Z,99130.72
2023-05-23T14:32:05.141Z,99131.00
2023-05-23T14:34:32.156Z,99134.88
2023-05-23T14:36:58.911Z,99135.25
2023-05-23T14:39:25.800Z,99147.03
2023-05-23T14:41:52.946Z,99153.25
2023-05-23T14:44:19.755Z,99154.81
2023-05-23T14:46:50.366Z,99153.59
2023-05-23T14:49:20.088Z,99154.00
2023-05-23T14:51:50.876Z,99155.56
2023-05-23T14:54:18.867Z,99154.38
2023-05-23T14:56:45.739Z,99156.38
2023-05-23T14:59:13.261Z,99159.59
2023-05-23T15:01:41.091Z,99155.72
2023-05-23T15:04:11.252Z,99164.16
2023-05-23T15:06:39.339Z,99163.09
2023-05-23T15:09:07.597Z,99169.53
2023-05-23T15:11:38.927Z,99174.31
2023-05-23T15:14:06.058Z,99172.38
2023-05-23T15:16:35.141Z,99175.19
2023-05-23T15:19:04.180Z,99179.19
2023-05-23T15:21:32.287Z,99175.25
2023-05-23T15:23:59.852Z,99182.38
2023-05-23T15:26:27.492Z,99187.16
2023-05-23T15:28:54.852Z,99181.63
2023-05-23T15:31:21.865Z,99187.56
2023-05-23T15:33:50.048Z,99190.34
2023-05-23T15:36:16.690Z,99217.25
2023-05-23T15:38:45.037Z,99231.50
2023-05-23T15:41:12.103Z,99226.72
2023-05-23T15:43:38.917Z,99235.44
2023-05-23T15:46:07.119Z,99239.81
2023-05-23T15:48:34.039Z,99236.22
2023-05-23T15:51:00.745Z,99240.97
2023-05-23T15:53:27.466Z,99244.16
2023-05-23T15:55:54.390Z,99244.94
2023-05-23T15:58:21.525Z,99240.19
2023-05-23T16:00:48.189Z,99238.59
2023-05-23T16:03:15.028Z,99240.97
2023-05-23T16:05:42.121Z,99239.81
2023-05-23T16:08:09.011Z,99241.75
2023-05-23T16:10:35.716Z,99239.38
2023-05-23T16:13:03.011Z,99244.91
2023-05-23T16:15:29.664Z,99250.50
2023-05-23T16:17:56.530Z,99262.34
2023-05-23T16:20:23.268Z,99251.25
2023-05-23T16:22:51.334Z,99249.28
2023-05-23T16:25:19.221Z,99251.22
2023-05-23T16:27:45.905Z,99255.16
2023-05-23T16:30:12.643Z,99254.31
2023-05-23T16:32:39.377Z,99259.03
2023-05-23T16:35:06.519Z,99261.31
2023-05-23T16:37:34.379Z,99256.53
2023-05-23T16:40:01.399Z,99255.75
2023-05-23T16:42:29.377Z,99261.31
2023-05-23T16:44:56.142Z,99269.56
2023-05-23T16:47:24.301Z,99270.00
2023-05-23T16:49:50.984Z,99265.09
2023-05-23T16:52:19.577Z,99281.47
2023-05-23T16:54:46.320Z,99271.03
2023-05-23T16:57:13.087Z,99281.50
2023-05-23T16:59:41.498Z,99280.94
2023-05-23T17:02:12.482Z,99292.63
2023-05-23T17:04:39.131Z,99286.16
2023-05-23T17:07:09.888Z,99295.06
2023-05-23T17:09:36.845Z,99292.59
2023-05-23T17:12:04.927Z,99284.63
2023-05-23T17:14:32.049Z,99286.06
2023-05-23T17:16:58.785Z,99285.09
2023-05-23T17:19:25.785Z,99291.69
2023-05-23T17:21:53.653Z,99292.25
2023-05-23T17:24:20.373Z,99287.41
2023-05-23T17:26:48.516Z,99292.88
2023-05-23T17:29:17.382Z,99287.25
2023-05-23T17:31:44.508Z,99290.22
2023-05-23T17:34:12.481Z,99290.16
2023-05-23T17:36:39.637Z,99293.63
2023-05-23T17:39:07.440Z,99284.38
2023-05-23T17:41:34.122Z,99288.22
2023-05-23T17:44:01.941Z,99278.63
2023-05-23T17:46:28.634Z,99282.53
2023-05-23T17:48:55.607Z,99289.06
2023-05-23T17:51:24.215Z,99280.22
2023-05-23T17:53:53.651Z,99275.88
2023-05-23T17:56:23.301Z,99277.38
2023-05-23T17:58:51.521Z,99274.09
2023-05-23T18:01:18.337Z,99281.50
2023-05-23T18:03:45.227Z,99292.78
2023-05-23T18:06:13.374Z,99291.66
2023-05-23T18:08:42.959Z,99283.56
2023-05-23T18:11:09.892Z,99292.97
2023-05-23T18:13:37.635Z,99286.88
2023-05-23T18:16:04.313Z,99276.94
2023-05-23T18:18:31.121Z,99282.34
2023-05-23T18:20:57.885Z,99275.63
2023-05-23T18:23:24.532Z,99285.34
2023-05-23T18:25:51.198Z,99282.81
2023-05-23T18:28:17.919Z,99274.59
2023-05-23T18:30:44.925Z,99280.53
2023-05-23T18:33:11.854Z,99284.69
2023-05-23T18:35:38.610Z,99275.66
2023-05-23T18:38:05.367Z,99276.03
2023-05-23T18:40:32.042Z,99282.59
2023-05-23T18:42:58.728Z,99284.09
2023-05-23T18:45:25.463Z,99291.19
2023-05-23T18:47:52.253Z,99290.03
2023-05-23T18:50:20.355Z,99299.00
2023-05-23T18:52:48.278Z,99300.66
2023-05-23T18:55:17.234Z,99296.69
2023-05-23T18:57:44.294Z,99294.06
2023-05-23T19:00:12.320Z,99287.03
2023-05-23T19:02:44.209Z,99292.44
2023-05-23T19:05:12.677Z,99299.97
2023-05-23T19:07:39.712Z,99297.56
2023-05-23T19:10:08.076Z,99292.00
2023-05-23T19:12:36.085Z,99297.41
2023-05-23T19:15:03.101Z,99290.88
2023-05-23T19:17:31.555Z,99281.22
2023-05-23T19:19:58.233Z,99282.47
2023-05-23T19:22:25.614Z,99278.06
2023-05-23T19:24:53.238Z,99265.56
2023-05-23T19:27:19.947Z,99269.19
2023-05-23T19:29:46.669Z,99270.69
2023-05-23T19:32:13.915Z,99269.91
2023-05-23T19:34:40.698Z,99277.78
2023-05-23T19:37:07.475Z,99275.38
2023-05-23T19:39:34.125Z,99277.94
2023-05-23T19:42:02.254Z,99280.47
2023-05-23T19:44:28.920Z,99281.19
2023-05-23T19:46:56.969Z,99278.16
2023-05-23T19:49:24.093Z,99286.72
2023-05-23T19:51:50.774Z,99289.81
2023-05-23T19:54:17.865Z,99294.06
2023-05-23T19:56:45.686Z,99290.25
2023-05-23T19:59:13.699Z,99282.53
2023-05-23T20:01:40.672Z,99296.38
2023-05-23T20:04:07.609Z,99293.75
2023-05-23T20:06:34.562Z,99294.22
2023-05-23T20:09:01.263Z,99306.72
2023-05-23T20:11:29.129Z,99304.22
2023-05-23T20:13:55.947Z,99302.75
2023-05-23T20:16:23.396Z,99300.25
2023-05-23T20:18:50.163Z,99299.34
2023-05-23T20:21:16.937Z,99300.53
2023-05-23T20:23:45.183Z,99299.56
2023-05-23T20:26:12.058Z,99299.13
2023-05-23T20:28:38.785Z,99305.16
2023-05-23T20:31:05.633Z,99306.63
2023-05-23T20:33:35.807Z,99307.75
2023-05-23T20:36:02.448Z,99309.09
2023-05-23T20:38:30.211Z,99313.78
2023-05-23T20:40:58.322Z,99311.38
2023-05-23T20:43:25.837Z,99309.09
2023-05-23T20:45:52.540Z,99315.00
2023-05-23T20:48:19.220Z,99318.81
2023-05-23T20:50:46.328Z,99314.91
2023-05-23T20:53:14.475Z,99309.41
2023-05-23T20:55:42.626Z,99311.41
2023-05-23T20:58:11.477Z,99305.00
2023-05-23T21:00:38.135Z,99311.41
2023-05-23T21:03:04.960Z,99304.56
2023-05-23T21:05:31.756Z,99302.97
2023-05-23T21:07:58.465Z,99307.88
2023-05-23T21:10:25.172Z,99312.69
2023-05-23T21:12:53.329Z,99318.88
2023-05-23T21:15:20.561Z,99319.72
2023-05-23T21:17:47.424Z,99325.28
2023-05-23T21:20:14.254Z,99313.41
2023-05-23T21:22:41.257Z,99305.03
2023-05-23T21:25:08.459Z,99308.72
2023-05-23T21:27:35.171Z,99304.22
2023-05-23T21:30:03.295Z,99305.00
2023-05-23T21:32:30.067Z,99303.22
2023-05-23T21:34:57.035Z,99306.28
2023-05-23T21:37:24.770Z,99303.72
2023-05-23T21:39:52.608Z,99307.31
2023-05-23T21:42:20.403Z,99312.50
2023-05-23T21:44:48.504Z,99308.53
2023-05-23T21:47:16.261Z,99304.38
2023-05-23T21:49:44.197Z,99304.06
2023-05-23T21:52:10.879Z,99299.91
2023-05-23T21:54:37.516Z,99304.81
2023-05-23T21:57:04.556Z,99303.91
2023-05-23T21:59:31.760Z,99300.41
2023-05-23T22:01:58.573Z,99296.94
2023-05-23T22:04:25.519Z,99301.75
2023-05-23T22:06:52.541Z,99301.19
2023-05-23T22:09:19.238Z,99296.69
2023-05-23T22:11:46.165Z,99294.59
2023-05-23T22:14:14.055Z,99305.19
2023-05-23T22:16:40.830Z,99308.44
2023-05-23T22:19:10.821Z,99312.28
2023-05-23T22:21:37.527Z,99305.56
2023-05-23T22:24:05.754Z,99298.66
2023-05-23T22:26:32.492Z,99300.25
2023-05-23T22:28:59.355Z,99304.09
2023-05-23T22:31:26.540Z,99300.91
2023-05-23T22:33:53.498Z,99305.75
2023-05-23T22:36:23.220Z,99310.41
2023-05-23T22:38:50.340Z,99304.31
2023-05-23T22:41:17.237Z,99300.47
2023-05-23T22:43:44.093Z,99292.47
2023-05-23T22:46:11.148Z,99301.13
2023-05-23T22:48:39.134Z,99302.56
2023-05-23T22:51:07.356Z,99304.31
2023-05-23T22:53:35.255Z,99305.78
2023-05-23T22:56:03.905Z,99305.94
2023-05-23T22:58:31.316Z,99307.69
2023-05-23T23:00:58.120Z,99307.53
2023-05-23T23:03:24.863Z,99302.91
2023-05-23T23:05:51.555Z,99306.72
2023-05-23T23:08:19.440Z,99310.69
2023-05-23T23:10:47.641Z,99302.41
2023-05-23T23:13:14.265Z,99301.53
2023-05-23T23:15:42.903Z,99293.69
2023-05-23T23:18:10.165Z,99303.00
2023-05-23T23:20:37.147Z,99309.06
2023-05-23T23:23:03.987Z,99306.00
2023-05-23T23:25:31.935Z,99305.19
2023-05-23T23:27:59.982Z,99293.84
2023-05-23T23:30:26.730Z,99281.38
2023-05-23T23:32:53.686Z,99268.53
2023-05-23T23:35:21.473Z,99271.44
2023-05-23T23:37:48.112Z,99263.72
2023-05-23T23:40:16.072Z,99266.16
2023-05-23T23:42:43.923Z,99271.13
2023-05-23T23:45:11.041Z,99264.53
2023-05-23T23:47:39.048Z,99267.25
2023-05-23T23:50:08.224Z,99273.13
2023-05-23T23:52:38.430Z,99272.47
2023-05-23T23:55:05.768Z,99274.88
2023-05-23T23:57:34.549Z,99275.13
