createdAt,value
2023-01-11T00:00:37.183Z,0.76
2023-01-11T00:01:37.182Z,0.79
2023-01-11T00:02:37.337Z,0.78
2023-01-11T00:03:37.105Z,0.76
2023-01-11T00:04:37.084Z,0.77
2023-01-11T00:05:37.031Z,0.76
2023-01-11T00:06:37.029Z,0.78
2023-01-11T00:07:36.962Z,0.77
2023-01-11T00:08:36.935Z,0.77
2023-01-11T00:09:36.917Z,0.76
2023-01-11T00:10:36.918Z,0.76
2023-01-11T00:11:36.853Z,0.77
2023-01-11T00:12:36.819Z,0.77
2023-01-11T00:13:36.793Z,0.76
2023-01-11T00:14:36.765Z,0.77
2023-01-11T00:15:36.788Z,0.75
2023-01-11T00:16:36.717Z,0.76
2023-01-11T00:17:36.696Z,0.77
2023-01-11T00:18:36.662Z,0.76
2023-01-11T00:19:36.641Z,0.77
2023-01-11T00:20:36.643Z,0.77
2023-01-11T00:21:36.600Z,0.77
2023-01-11T00:22:36.560Z,0.76
2023-01-11T00:23:36.562Z,0.77
2023-01-11T00:24:36.540Z,0.76
2023-01-11T00:25:36.488Z,0.76
2023-01-11T00:26:36.448Z,0.75
2023-01-11T00:27:36.443Z,0.76
2023-01-11T00:28:36.415Z,0.76
2023-01-11T00:29:36.373Z,0.76
2023-01-11T00:30:36.352Z,0.76
2023-01-11T00:31:36.348Z,0.75
2023-01-11T00:32:36.305Z,0.73
2023-01-11T00:33:36.290Z,0.76
2023-01-11T00:34:36.256Z,0.76
2023-01-11T00:35:36.236Z,0.76
2023-01-11T00:36:36.218Z,0.76
2023-01-11T00:37:36.189Z,0.76
2023-01-11T00:38:36.159Z,0.76
2023-01-11T00:39:36.141Z,0.75
2023-01-11T00:40:36.116Z,0.74
2023-01-11T00:41:36.109Z,0.74
2023-01-11T00:42:36.080Z,0.74
2023-01-11T00:43:36.064Z,0.76
2023-01-11T00:44:36.023Z,0.74
2023-01-11T00:45:36.002Z,0.76
2023-01-11T00:46:35.967Z,0.74
2023-01-11T00:47:35.956Z,0.74
2023-01-11T00:48:35.926Z,0.74
2023-01-11T00:49:35.913Z,0.75
2023-01-11T00:50:35.883Z,0.74
2023-01-11T00:51:35.856Z,0.73
2023-01-11T00:52:35.838Z,0.75
2023-01-11T00:53:35.823Z,0.73
2023-01-11T00:54:35.803Z,0.73
2023-01-11T00:55:35.797Z,0.73
2023-01-11T00:56:35.758Z,0.74
2023-01-11T00:57:35.744Z,0.75
2023-01-11T00:58:35.728Z,0.73
2023-01-11T00:59:35.699Z,0.72
2023-01-11T01:00:35.687Z,0.73
2023-01-11T01:01:35.695Z,0.73
2023-01-11T01:02:35.714Z,0.72
2023-01-11T01:03:35.610Z,0.72
2023-01-11T01:04:35.585Z,0.72
2023-01-11T01:05:35.567Z,0.72
2023-01-11T01:06:35.570Z,0.72
2023-01-11T01:07:35.514Z,0.72
2023-01-11T01:08:35.490Z,0.73
2023-01-11T01:09:35.468Z,0.73
2023-01-11T01:10:35.438Z,0.73
2023-01-11T01:11:35.416Z,0.73
2023-01-11T01:12:35.392Z,0.74
2023-01-11T01:13:35.375Z,0.73
2023-01-11T01:14:35.346Z,0.71
2023-01-11T01:15:35.368Z,0.71
2023-01-11T01:16:35.298Z,0.73
2023-01-11T01:17:35.289Z,0.72
2023-01-11T01:18:35.272Z,0.72
2023-01-11T01:19:35.234Z,0.72
2023-01-11T01:20:35.212Z,0.71
2023-01-11T01:21:35.189Z,0.71
2023-01-11T01:22:35.183Z,0.72
2023-01-11T01:23:35.141Z,0.72
2023-01-11T01:24:35.118Z,0.71
2023-01-11T01:25:35.107Z,0.72
2023-01-11T01:26:35.082Z,0.71
2023-01-11T01:27:35.060Z,0.71
2023-01-11T01:28:35.034Z,0.71
2023-01-11T01:29:35.021Z,0.71
2023-01-11T01:30:34.989Z,0.71
2023-01-11T01:31:35.003Z,0.71
2023-01-11T01:32:34.944Z,0.72
2023-01-11T01:33:34.944Z,0.70
2023-01-11T01:34:34.896Z,0.70
2023-01-11T01:35:34.871Z,0.72
2023-01-11T01:36:34.853Z,0.70
2023-01-11T01:37:34.850Z,0.70
2023-01-11T01:38:34.815Z,0.69
2023-01-11T01:39:34.803Z,0.70
2023-01-11T01:40:34.781Z,0.69
2023-01-11T01:41:34.768Z,0.69
2023-01-11T01:42:34.739Z,0.70
2023-01-11T01:43:34.720Z,0.71
2023-01-11T01:44:34.700Z,0.70
2023-01-11T01:45:34.679Z,0.69
2023-01-11T01:46:34.701Z,0.70
2023-01-11T01:47:34.643Z,0.69
2023-01-11T01:48:34.617Z,0.70
2023-01-11T01:49:34.590Z,0.68
2023-01-11T01:50:34.572Z,0.70
2023-01-11T01:51:34.533Z,0.70
2023-01-11T01:52:34.510Z,0.69
2023-01-11T01:53:34.490Z,0.70
2023-01-11T01:54:34.458Z,0.68
2023-01-11T01:55:34.454Z,0.69
2023-01-11T01:56:34.413Z,0.69
2023-01-11T01:57:34.380Z,0.68
2023-01-11T01:58:34.360Z,0.69
2023-01-11T01:59:34.345Z,0.69
2023-01-11T02:00:34.316Z,0.68
2023-01-11T02:01:34.304Z,0.69
2023-01-11T02:02:34.302Z,0.68
2023-01-11T02:03:34.252Z,0.69
2023-01-11T02:04:34.229Z,0.69
2023-01-11T02:05:34.201Z,0.69
2023-01-11T02:06:34.232Z,0.69
2023-01-11T02:07:34.156Z,0.68
2023-01-11T02:08:34.128Z,0.70
2023-01-11T02:09:34.102Z,0.68
2023-01-11T02:10:34.086Z,0.68
2023-01-11T02:11:34.053Z,0.70
2023-01-11T02:12:34.035Z,0.69
2023-01-11T02:13:34.009Z,0.68
2023-01-11T02:14:33.990Z,0.68
2023-01-11T02:15:33.960Z,0.68
2023-01-11T02:16:33.937Z,0.70
2023-01-11T02:17:34.048Z,0.68
2023-01-11T02:18:33.943Z,0.68
2023-01-11T02:19:33.853Z,0.68
2023-01-11T02:20:33.869Z,0.68
2023-01-11T02:21:33.803Z,0.69
2023-01-11T02:22:33.770Z,0.68
2023-01-11T02:23:33.763Z,0.68
2023-01-11T02:24:33.718Z,0.68
2023-01-11T02:25:33.697Z,0.69
2023-01-11T02:26:33.677Z,0.68
2023-01-11T02:27:33.629Z,0.68
2023-01-11T02:28:33.615Z,0.67
2023-01-11T02:29:33.589Z,0.68
2023-01-11T02:30:33.561Z,0.67
2023-01-11T02:31:33.606Z,0.68
2023-01-11T02:32:33.520Z,0.67
2023-01-11T02:33:33.489Z,0.67
2023-01-11T02:34:33.459Z,0.67
2023-01-11T02:35:33.433Z,0.67
2023-01-11T02:36:33.403Z,0.67
2023-01-11T02:37:33.379Z,0.67
2023-01-11T02:38:33.402Z,0.66
2023-01-11T02:39:33.327Z,0.66
2023-01-11T02:40:33.298Z,0.66
2023-01-11T02:41:33.298Z,0.67
2023-01-11T02:42:33.242Z,0.68
2023-01-11T02:43:33.223Z,0.67
2023-01-11T02:44:33.200Z,0.66
2023-01-11T02:45:33.163Z,0.66
2023-01-11T02:46:33.171Z,0.66
2023-01-11T02:47:33.113Z,0.66
2023-01-11T02:48:33.104Z,0.66
2023-01-11T02:49:33.067Z,0.66
2023-01-11T02:50:33.055Z,0.67
2023-01-11T02:51:33.022Z,0.64
2023-01-11T02:52:32.993Z,0.67
2023-01-11T02:53:32.977Z,0.66
2023-01-11T02:54:32.953Z,0.67
2023-01-11T02:55:32.922Z,0.67
2023-01-11T02:56:32.908Z,0.65
2023-01-11T02:57:32.885Z,0.66
2023-01-11T02:58:32.858Z,0.66
2023-01-11T02:59:32.841Z,0.66
2023-01-11T03:00:32.811Z,0.66
2023-01-11T03:01:32.796Z,0.66
2023-01-11T03:02:32.807Z,0.66
2023-01-11T03:03:32.738Z,0.66
2023-01-11T03:04:32.733Z,0.67
2023-01-11T03:05:32.705Z,0.65
2023-01-11T03:06:32.741Z,0.65
2023-01-11T03:07:32.644Z,0.65
2023-01-11T03:08:32.621Z,0.65
2023-01-11T03:09:32.614Z,0.66
2023-01-11T03:10:32.590Z,0.66
2023-01-11T03:11:32.560Z,0.65
2023-01-11T03:12:32.542Z,0.65
2023-01-11T03:13:32.516Z,0.66
2023-01-11T03:14:32.496Z,0.65
2023-01-11T03:15:32.463Z,0.66
2023-01-11T03:16:32.429Z,0.65
2023-01-11T03:17:32.399Z,0.64
2023-01-11T03:18:32.374Z,0.65
2023-01-11T03:19:32.348Z,0.65
2023-01-11T03:20:32.331Z,0.65
2023-01-11T03:21:32.294Z,0.66
2023-01-11T03:22:32.275Z,0.63
2023-01-11T03:23:32.232Z,0.66
2023-01-11T03:24:32.212Z,0.65
2023-01-11T03:25:32.181Z,0.64
2023-01-11T03:26:32.160Z,0.65
2023-01-11T03:27:32.132Z,0.66
2023-01-11T03:28:32.103Z,0.64
2023-01-11T03:29:32.083Z,0.64
2023-01-11T03:30:32.080Z,0.65
2023-01-11T03:31:32.175Z,0.63
2023-01-11T03:32:32.019Z,0.65
2023-01-11T03:33:31.990Z,0.64
2023-01-11T03:34:31.972Z,0.64
2023-01-11T03:35:31.943Z,0.64
2023-01-11T03:36:31.920Z,0.65
2023-01-11T03:37:31.895Z,0.64
2023-01-11T03:38:31.905Z,0.65
2023-01-11T03:39:31.852Z,0.63
2023-01-11T03:40:31.921Z,0.64
2023-01-11T03:41:31.802Z,0.63
2023-01-11T03:42:31.759Z,0.63
2023-01-11T03:43:31.743Z,0.65
2023-01-11T03:44:31.715Z,0.65
2023-01-11T03:45:31.686Z,0.63
2023-01-11T03:46:31.695Z,0.64
2023-01-11T03:47:31.643Z,0.64
2023-01-11T03:48:31.618Z,0.64
2023-01-11T03:49:31.588Z,0.63
2023-01-11T03:50:31.565Z,0.64
2023-01-11T03:51:31.555Z,0.63
2023-01-11T03:52:31.509Z,0.65
2023-01-11T03:53:31.493Z,0.62
2023-01-11T03:54:31.456Z,0.63
2023-01-11T03:55:31.430Z,0.63
2023-01-11T03:56:31.399Z,0.62
2023-01-11T03:57:31.368Z,0.63
2023-01-11T03:58:31.345Z,0.63
2023-01-11T03:59:31.321Z,0.63
2023-01-11T04:00:31.337Z,0.63
2023-01-11T04:01:31.307Z,0.63
2023-01-11T04:02:31.238Z,0.63
2023-01-11T04:03:31.223Z,0.62
2023-01-11T04:04:31.230Z,0.63
2023-01-11T04:05:31.166Z,0.63
2023-01-11T04:06:31.155Z,0.64
2023-01-11T04:07:31.119Z,0.62
2023-01-11T04:08:31.114Z,0.63
2023-01-11T04:09:31.074Z,0.63
2023-01-11T04:10:31.055Z,0.63
2023-01-11T04:11:31.018Z,0.63
2023-01-11T04:12:30.983Z,0.64
2023-01-11T04:13:30.957Z,0.63
2023-01-11T04:14:30.938Z,0.64
2023-01-11T04:15:30.909Z,0.63
2023-01-11T04:16:30.948Z,0.63
2023-01-11T04:17:30.861Z,0.64
2023-01-11T04:18:30.844Z,0.62
2023-01-11T04:19:30.815Z,0.62
2023-01-11T04:20:30.793Z,0.61
2023-01-11T04:21:30.767Z,0.61
2023-01-11T04:22:30.759Z,0.61
2023-01-11T04:23:30.736Z,0.62
2023-01-11T04:24:30.707Z,0.61
2023-01-11T04:25:30.692Z,0.62
2023-01-11T04:26:30.658Z,0.61
2023-01-11T04:27:30.625Z,0.62
2023-01-11T04:28:30.599Z,0.61
2023-01-11T04:29:30.566Z,0.63
2023-01-11T04:30:30.575Z,0.62
2023-01-11T04:31:30.531Z,0.63
2023-01-11T04:32:30.493Z,0.61
2023-01-11T04:33:30.470Z,0.62
2023-01-11T04:34:30.448Z,0.61
2023-01-11T04:35:30.411Z,0.61
2023-01-11T04:36:30.400Z,0.61
2023-01-11T04:37:30.365Z,0.61
2023-01-11T04:38:30.340Z,0.62
2023-01-11T04:39:30.325Z,0.62
2023-01-11T04:40:30.287Z,0.62
2023-01-11T04:41:30.261Z,0.62
2023-01-11T04:42:30.235Z,0.61
2023-01-11T04:43:30.199Z,0.62
2023-01-11T04:44:30.184Z,0.61
2023-01-11T04:45:30.174Z,0.60
2023-01-11T04:46:30.137Z,0.62
2023-01-11T04:47:30.115Z,0.61
2023-01-11T04:48:30.093Z,0.61
2023-01-11T04:49:30.075Z,0.61
2023-01-11T04:50:30.080Z,0.61
2023-01-11T04:51:30.013Z,0.60
2023-01-11T04:52:29.987Z,0.61
2023-01-11T04:53:29.968Z,0.60
2023-01-11T04:54:29.950Z,0.62
2023-01-11T04:55:29.926Z,0.62
2023-01-11T04:56:29.920Z,0.61
2023-01-11T04:57:29.876Z,0.61
2023-01-11T04:58:29.850Z,0.61
2023-01-11T04:59:29.823Z,0.61
2023-01-11T05:00:29.813Z,0.61
2023-01-11T05:01:29.844Z,0.60
2023-01-11T05:02:29.762Z,0.61
2023-01-11T05:03:29.738Z,0.61
2023-01-11T05:04:29.803Z,0.61
2023-01-11T05:05:29.685Z,0.61
2023-01-11T05:06:29.723Z,0.60
2023-01-11T05:07:29.643Z,0.61
2023-01-11T05:08:29.610Z,0.61
2023-01-11T05:09:29.595Z,0.60
2023-01-11T05:10:29.568Z,0.61
2023-01-11T05:11:29.562Z,0.60
2023-01-11T05:12:29.529Z,0.61
2023-01-11T05:13:29.499Z,0.59
2023-01-11T05:14:29.483Z,0.59
2023-01-11T05:15:29.449Z,0.60
2023-01-11T05:16:29.515Z,0.61
2023-01-11T05:17:29.411Z,0.60
2023-01-11T05:18:29.384Z,0.61
2023-01-11T05:19:29.353Z,0.61
2023-01-11T05:20:29.337Z,0.59
2023-01-11T05:21:29.307Z,0.60
2023-01-11T05:22:29.290Z,0.60
2023-01-11T05:23:29.263Z,0.60
2023-01-11T05:24:29.240Z,0.61
2023-01-11T05:25:29.215Z,0.60
2023-01-11T05:26:29.201Z,0.61
2023-01-11T05:27:29.181Z,0.60
2023-01-11T05:28:29.153Z,0.59
2023-01-11T05:29:29.128Z,0.59
2023-01-11T05:30:29.098Z,0.60
2023-01-11T05:31:29.156Z,0.60
2023-01-11T05:32:29.066Z,0.60
2023-01-11T05:33:29.120Z,0.60
2023-01-11T05:34:29.015Z,0.60
2023-01-11T05:35:28.998Z,0.61
2023-01-11T05:36:28.984Z,0.59
2023-01-11T05:37:28.958Z,0.59
2023-01-11T05:38:28.940Z,0.61
2023-01-11T05:39:28.917Z,0.59
2023-01-11T05:40:28.892Z,0.60
2023-01-11T05:41:28.874Z,0.60
2023-01-11T05:42:28.872Z,0.60
2023-01-11T05:43:28.831Z,0.59
2023-01-11T05:44:28.805Z,0.60
2023-01-11T05:45:28.935Z,0.60
2023-01-11T05:46:28.757Z,0.59
2023-01-11T05:47:28.770Z,0.60
2023-01-11T05:48:28.714Z,0.60
2023-01-11T05:49:28.723Z,0.59
2023-01-11T05:50:28.675Z,0.60
2023-01-11T05:51:28.651Z,0.60
2023-01-11T05:52:28.641Z,0.59
2023-01-11T05:53:28.613Z,0.59
2023-01-11T05:54:28.582Z,0.59
2023-01-11T05:55:28.571Z,0.59
2023-01-11T05:56:28.545Z,0.58
2023-01-11T05:57:28.514Z,0.58
2023-01-11T05:58:28.499Z,0.60
2023-01-11T05:59:30.453Z,0.56
2023-01-11T06:00:28.441Z,0.56
2023-01-11T06:01:28.409Z,0.56
2023-01-11T06:02:28.457Z,0.57
2023-01-11T06:03:28.366Z,0.58
2023-01-11T06:04:28.340Z,0.57
2023-01-11T06:05:28.321Z,0.56
2023-01-11T06:06:28.303Z,0.56
2023-01-11T06:07:28.261Z,0.56
2023-01-11T06:08:28.250Z,0.56
2023-01-11T06:09:28.233Z,0.57
2023-01-11T06:10:28.216Z,0.55
2023-01-11T06:11:28.199Z,0.54
2023-01-11T06:12:28.182Z,0.55
2023-01-11T06:13:28.186Z,0.54
2023-01-11T06:14:28.129Z,0.55
2023-01-11T06:15:28.121Z,0.56
2023-01-11T06:16:28.154Z,0.53
2023-01-11T06:17:28.076Z,0.53
2023-01-11T06:18:28.057Z,0.51
2023-01-11T06:19:28.039Z,0.54
2023-01-11T06:20:28.027Z,0.54
2023-01-11T06:21:28.021Z,0.54
2023-01-11T06:22:27.993Z,0.52
2023-01-11T06:23:27.991Z,0.52
2023-01-11T06:24:27.960Z,0.53
2023-01-11T06:25:27.940Z,0.54
2023-01-11T06:26:27.918Z,0.54
2023-01-11T06:27:27.905Z,0.54
2023-01-11T06:28:27.893Z,0.52
2023-01-11T06:29:27.869Z,0.52
2023-01-11T06:30:27.883Z,0.51
2023-01-11T06:31:27.845Z,0.53
2023-01-11T06:32:27.817Z,0.53
2023-01-11T06:33:27.808Z,0.54
2023-01-11T06:34:27.785Z,0.54
2023-01-11T06:35:27.759Z,0.54
2023-01-11T06:36:29.663Z,0.55
2023-01-11T06:37:27.719Z,0.58
2023-01-11T06:38:27.697Z,0.61
2023-01-11T06:39:27.680Z,0.62
2023-01-11T06:40:27.649Z,0.62
2023-01-11T06:41:27.623Z,0.66
2023-01-11T06:42:27.589Z,0.68
2023-01-11T06:43:27.573Z,0.73
2023-01-11T06:44:27.555Z,0.72
2023-01-11T06:45:27.522Z,0.78
2023-01-11T06:46:29.066Z,0.80
2023-01-11T06:47:27.468Z,0.85
2023-01-11T06:48:27.431Z,0.89
2023-01-11T06:49:27.429Z,0.95
2023-01-11T06:50:27.386Z,0.95
2023-01-11T06:51:27.354Z,0.96
2023-01-11T06:52:27.322Z,1.00
2023-01-11T06:53:28.848Z,1.06
2023-01-11T06:54:27.274Z,1.18
2023-01-11T06:55:27.238Z,1.27
2023-01-11T06:56:27.205Z,1.30
2023-01-11T06:57:27.170Z,1.39
2023-01-11T06:58:27.131Z,1.43
2023-01-11T06:59:27.112Z,1.48
2023-01-11T07:00:27.066Z,1.51
2023-01-11T07:01:27.199Z,1.57
2023-01-11T07:02:27.009Z,1.70
2023-01-11T07:03:26.987Z,1.70
2023-01-11T07:04:26.981Z,1.72
2023-01-11T07:05:26.932Z,1.74
2023-01-11T07:06:26.887Z,1.72
2023-01-11T07:07:26.870Z,1.76
2023-01-11T07:08:26.831Z,1.78
2023-01-11T07:09:26.811Z,1.80
2023-01-11T07:10:26.787Z,1.81
2023-01-11T07:11:26.753Z,1.85
2023-01-11T07:12:26.717Z,1.84
2023-01-11T07:13:26.665Z,1.91
2023-01-11T07:14:26.626Z,1.91
2023-01-11T07:15:26.595Z,1.95
2023-01-11T07:16:26.547Z,1.96
2023-01-11T07:17:26.517Z,1.97
2023-01-11T07:18:26.473Z,2.00
2023-01-11T07:19:26.449Z,2.01
2023-01-11T07:20:26.398Z,2.01
2023-01-11T07:21:26.469Z,2.06
2023-01-11T07:22:26.334Z,2.12
2023-01-11T07:23:26.462Z,2.22
2023-01-11T07:24:26.280Z,2.25
2023-01-11T07:25:26.244Z,2.27
2023-01-11T07:26:26.245Z,2.31
2023-01-11T07:27:26.168Z,2.29
2023-01-11T07:28:26.145Z,2.31
2023-01-11T07:29:26.101Z,2.29
2023-01-11T07:30:26.089Z,2.41
2023-01-11T07:31:26.069Z,2.44
2023-01-11T07:32:25.991Z,2.45
2023-01-11T07:33:25.961Z,2.42
2023-01-11T07:34:25.927Z,2.39
2023-01-11T07:35:27.434Z,2.40
2023-01-11T07:36:25.917Z,2.42
2023-01-11T07:37:28.935Z,2.40
2023-01-11T07:38:25.798Z,2.41
2023-01-11T07:39:38.552Z,2.45
2023-01-11T07:40:26.729Z,2.41
2023-01-11T07:41:25.700Z,2.45
2023-01-11T07:42:25.669Z,2.52
2023-01-11T07:43:25.650Z,2.63
2023-01-11T07:44:25.595Z,2.78
2023-01-11T07:45:34.341Z,2.72
2023-01-11T07:46:26.673Z,2.72
2023-01-11T07:47:25.499Z,2.72
2023-01-11T07:48:25.658Z,2.66
2023-01-11T07:49:25.438Z,2.65
2023-01-11T07:50:25.408Z,2.70
2023-01-11T07:51:25.371Z,2.62
2023-01-11T07:52:25.342Z,2.61
2023-01-11T07:53:25.309Z,2.64
2023-01-11T07:54:25.280Z,2.61
2023-01-11T07:55:25.238Z,2.64
2023-01-11T07:56:25.193Z,2.68
2023-01-11T07:57:25.167Z,2.64
2023-01-11T07:58:25.121Z,2.62
2023-01-11T07:59:25.095Z,2.54
2023-01-11T08:00:25.075Z,2.57
2023-01-11T08:01:25.029Z,2.62
2023-01-11T08:02:25.129Z,2.68
2023-01-11T08:03:25.069Z,2.66
2023-01-11T08:04:24.932Z,2.60
2023-01-11T08:05:24.933Z,2.57
2023-01-11T08:06:24.892Z,2.64
2023-01-11T08:07:24.850Z,2.66
2023-01-11T08:08:24.849Z,2.70
2023-01-11T08:09:24.788Z,2.71
2023-01-11T08:10:24.785Z,2.54
2023-01-11T08:11:24.723Z,2.51
2023-01-11T08:12:24.686Z,2.58
2023-01-11T08:13:24.653Z,2.56
2023-01-11T08:14:24.619Z,2.59
2023-01-11T08:15:24.592Z,2.59
2023-01-11T08:16:24.565Z,2.41
2023-01-11T08:17:24.526Z,2.41
2023-01-11T08:18:24.495Z,2.35
2023-01-11T08:19:24.543Z,2.27
2023-01-11T08:20:24.446Z,2.24
2023-01-11T08:21:24.419Z,2.19
2023-01-11T08:22:24.380Z,2.12
2023-01-11T08:23:24.343Z,2.08
2023-01-11T08:24:24.312Z,2.06
2023-01-11T08:25:24.313Z,1.98
2023-01-11T08:26:24.244Z,1.93
2023-01-11T08:27:24.217Z,1.90
2023-01-11T08:28:24.172Z,1.60
2023-01-11T08:29:24.143Z,1.66
2023-01-11T08:30:24.112Z,1.76
2023-01-11T08:31:24.095Z,1.73
2023-01-11T08:32:24.047Z,1.64
2023-01-11T08:33:24.015Z,1.66
2023-01-11T08:34:23.971Z,1.56
2023-01-11T08:35:23.941Z,1.46
2023-01-11T08:36:23.919Z,1.47
2023-01-11T08:37:23.886Z,1.45
2023-01-11T08:38:23.852Z,1.46
2023-01-11T08:39:23.816Z,1.46
2023-01-11T08:40:24.439Z,1.46
2023-01-11T08:41:23.764Z,1.46
2023-01-11T08:42:23.705Z,1.47
2023-01-11T08:43:23.684Z,1.49
2023-01-11T08:44:33.878Z,1.52
2023-01-11T08:45:24.611Z,1.46
2023-01-11T08:46:23.615Z,1.47
2023-01-11T08:47:23.561Z,1.47
2023-01-11T08:48:23.502Z,1.48
2023-01-11T08:49:23.464Z,1.50
2023-01-11T08:50:23.432Z,1.51
2023-01-11T08:51:23.405Z,1.49
2023-01-11T08:52:23.359Z,1.43
2023-01-11T08:53:23.330Z,1.48
2023-01-11T08:54:23.296Z,1.48
2023-01-11T08:55:23.265Z,1.49
2023-01-11T08:56:23.233Z,1.50
2023-01-11T08:57:23.206Z,1.52
2023-01-11T08:58:23.172Z,1.51
2023-01-11T08:59:23.198Z,1.56
2023-01-11T09:00:23.103Z,1.55
2023-01-11T09:01:23.131Z,1.55
2023-01-11T09:02:23.030Z,1.56
2023-01-11T09:03:22.993Z,1.56
2023-01-11T09:04:25.579Z,1.52
2023-01-11T09:05:22.925Z,1.59
2023-01-11T09:06:22.894Z,1.59
2023-01-11T09:07:22.860Z,1.58
2023-01-11T09:08:22.834Z,1.60
2023-01-11T09:09:22.813Z,1.62
2023-01-11T09:10:22.749Z,1.56
2023-01-11T09:11:22.742Z,1.58
2023-01-11T09:12:22.681Z,1.57
2023-01-11T09:13:22.637Z,1.60
2023-01-11T09:14:22.603Z,1.65
2023-01-11T09:15:22.559Z,1.66
2023-01-11T09:16:22.552Z,1.67
2023-01-11T09:17:22.519Z,1.66
2023-01-11T09:18:22.447Z,1.63
2023-01-11T09:19:22.424Z,1.64
2023-01-11T09:20:22.404Z,1.67
2023-01-11T09:21:22.353Z,1.67
2023-01-11T09:22:22.323Z,1.65
2023-01-11T09:23:22.274Z,1.64
2023-01-11T09:24:22.218Z,1.64
2023-01-11T09:25:22.184Z,1.64
2023-01-11T09:26:22.154Z,1.65
2023-01-11T09:27:22.114Z,1.66
2023-01-11T09:28:22.665Z,1.68
2023-01-11T09:29:22.113Z,1.68
2023-01-11T09:30:22.045Z,1.67
2023-01-11T09:31:22.010Z,1.56
2023-01-11T09:32:21.976Z,1.67
2023-01-11T09:33:21.916Z,0.78
2023-01-11T09:34:21.859Z,0.72
2023-01-11T09:35:21.853Z,0.71
2023-01-11T09:36:21.824Z,0.63
2023-01-11T09:37:21.783Z,0.52
2023-01-11T09:38:21.754Z,0.54
2023-01-11T09:39:21.843Z,0.49
2023-01-11T09:40:21.759Z,0.51
2023-01-11T09:41:21.717Z,0.52
2023-01-11T09:42:21.718Z,0.50
2023-01-11T09:43:21.698Z,0.49
2023-01-11T09:44:21.696Z,0.48
2023-01-11T09:45:21.682Z,0.51
2023-01-11T09:46:21.718Z,0.64
2023-01-11T09:47:21.681Z,0.71
2023-01-11T09:48:21.664Z,0.79
2023-01-11T09:49:21.664Z,0.93
2023-01-11T09:50:21.671Z,0.96
2023-01-11T09:51:21.647Z,0.93
2023-01-11T09:52:21.643Z,0.93
2023-01-11T09:53:21.627Z,0.94
2023-01-11T09:54:21.606Z,0.92
2023-01-11T09:55:21.581Z,0.95
2023-01-11T09:56:21.570Z,0.98
2023-01-11T09:57:21.552Z,0.98
2023-01-11T09:58:21.539Z,0.98
2023-01-11T09:59:21.515Z,0.99
2023-01-11T10:00:21.499Z,0.99
2023-01-11T10:01:21.481Z,0.99
2023-01-11T10:02:21.461Z,1.00
2023-01-11T10:03:21.429Z,1.01
2023-01-11T10:04:21.425Z,1.03
2023-01-11T10:05:21.398Z,1.05
2023-01-11T10:06:23.187Z,1.06
2023-01-11T10:07:21.352Z,1.07
2023-01-11T10:18:31.448Z,1.05
2023-01-11T10:18:37.473Z,1.05
2023-01-11T10:18:37.597Z,1.05
2023-01-11T10:18:40.174Z,1.05
2023-01-11T10:18:46.489Z,1.05
2023-01-11T10:19:40.584Z,1.05
2023-01-11T10:20:22.153Z,1.05
2023-01-11T10:21:21.049Z,1.07
2023-01-11T10:22:21.035Z,1.10
2023-01-11T10:23:21.007Z,1.14
2023-01-11T10:24:20.986Z,1.21
2023-01-11T10:25:20.952Z,1.13
2023-01-11T10:26:20.938Z,1.14
2023-01-11T10:27:20.904Z,1.17
2023-01-11T10:28:20.874Z,1.18
2023-01-11T10:29:20.845Z,1.17
2023-01-11T10:30:20.819Z,1.17
2023-01-11T10:31:20.822Z,1.16
2023-01-11T10:32:20.786Z,1.19
2023-01-11T10:33:20.738Z,1.19
2023-01-11T10:34:20.708Z,1.21
2023-01-11T10:35:20.678Z,1.21
2023-01-11T10:36:20.650Z,1.23
2023-01-11T10:37:20.653Z,1.22
2023-01-11T10:38:20.627Z,1.23
2023-01-11T10:39:20.590Z,1.23
2023-01-11T10:40:20.548Z,1.24
2023-01-11T10:41:20.523Z,1.24
2023-01-11T10:42:20.503Z,1.30
2023-01-11T10:43:20.568Z,2.79
2023-01-11T10:44:20.454Z,2.36
2023-01-11T10:45:20.417Z,2.11
2023-01-11T10:46:20.401Z,1.95
2023-01-11T10:47:20.361Z,1.95
2023-01-11T10:48:20.387Z,1.96
2023-01-11T10:49:20.303Z,2.00
2023-01-11T10:50:20.275Z,2.06
2023-01-11T10:51:20.252Z,2.08
2023-01-11T10:52:20.203Z,2.08
2023-01-11T10:53:20.433Z,2.09
2023-01-11T10:54:20.134Z,2.04
2023-01-11T10:55:20.114Z,2.06
2023-01-11T10:56:20.097Z,2.06
2023-01-11T10:57:20.055Z,1.96
2023-01-11T10:58:20.005Z,1.90
2023-01-11T10:59:19.973Z,1.92
2023-01-11T11:00:20.031Z,2.02
2023-01-11T11:01:19.918Z,1.89
2023-01-11T11:02:21.398Z,1.87
2023-01-11T11:03:19.883Z,1.89
2023-01-11T11:04:19.868Z,1.81
2023-01-11T11:05:19.822Z,1.82
2023-01-11T11:06:19.775Z,1.79
2023-01-11T11:07:19.741Z,1.68
2023-01-11T11:08:19.708Z,1.71
2023-01-11T11:09:19.692Z,1.67
2023-01-11T11:10:19.684Z,1.59
2023-01-11T11:11:19.617Z,1.47
2023-01-11T11:12:19.628Z,1.56
2023-01-11T11:13:19.560Z,1.60
2023-01-11T11:14:19.561Z,1.67
2023-01-11T11:15:19.505Z,1.64
2023-01-11T11:16:19.510Z,1.67
2023-01-11T11:17:19.448Z,1.64
2023-01-11T11:18:19.428Z,1.64
2023-01-11T11:19:19.415Z,1.67
2023-01-11T11:20:19.498Z,1.71
2023-01-11T11:21:19.347Z,1.71
2023-01-11T11:22:19.313Z,1.72
2023-01-11T11:23:19.280Z,1.74
2023-01-11T11:24:19.280Z,1.72
2023-01-11T11:25:19.227Z,1.76
2023-01-11T11:26:19.190Z,1.73
2023-01-11T11:27:19.156Z,1.75
2023-01-11T11:28:19.121Z,1.73
2023-01-11T11:29:19.106Z,1.72
2023-01-11T11:30:19.120Z,1.77
2023-01-11T11:31:19.059Z,1.78
2023-01-11T11:32:19.010Z,1.80
2023-01-11T11:33:18.995Z,3.31
2023-01-11T11:34:18.963Z,3.95
2023-01-11T11:35:18.964Z,2.77
2023-01-11T11:36:18.895Z,2.78
2023-01-11T11:37:18.854Z,2.47
2023-01-11T11:38:18.826Z,2.46
2023-01-11T11:39:18.818Z,2.52
2023-01-11T11:40:18.832Z,2.55
2023-01-11T11:41:18.744Z,2.51
2023-01-11T11:42:18.708Z,2.65
2023-01-11T11:43:18.680Z,2.92
2023-01-11T11:44:18.643Z,3.11
2023-01-11T11:45:18.606Z,3.13
2023-01-11T11:46:20.199Z,3.16
2023-01-11T11:47:18.549Z,3.19
2023-01-11T11:48:18.515Z,3.23
2023-01-11T11:49:18.489Z,3.27
2023-01-11T11:50:27.363Z,3.35
2023-01-11T11:51:19.412Z,3.35
2023-01-11T11:52:18.387Z,3.35
2023-01-11T11:53:18.358Z,3.38
2023-01-11T11:54:18.319Z,5.37
2023-01-11T11:55:18.282Z,11.71
2023-01-11T11:56:18.252Z,11.43
2023-01-11T11:57:18.227Z,9.33
2023-01-11T11:58:18.183Z,7.73
2023-01-11T11:59:18.147Z,7.32
2023-01-11T12:00:18.121Z,6.98
2023-01-11T12:01:18.075Z,6.53
2023-01-11T12:02:18.063Z,6.25
2023-01-11T12:03:18.011Z,5.92
2023-01-11T12:04:17.973Z,5.81
2023-01-11T12:05:18.010Z,5.59
2023-01-11T12:06:17.896Z,5.48
2023-01-11T12:07:17.856Z,5.36
2023-01-11T12:08:17.848Z,5.16
2023-01-11T12:09:17.788Z,4.97
2023-01-11T12:10:17.779Z,4.83
2023-01-11T12:11:17.730Z,4.57
2023-01-11T12:12:17.706Z,4.54
2023-01-11T12:13:17.667Z,4.46
2023-01-11T12:14:17.643Z,4.23
2023-01-11T12:15:17.596Z,4.12
2023-01-11T12:16:17.613Z,4.10
2023-01-11T12:17:17.540Z,3.63
2023-01-11T12:18:17.511Z,3.59
2023-01-11T12:19:17.482Z,3.59
2023-01-11T12:20:17.443Z,3.43
2023-01-11T12:21:17.411Z,3.55
2023-01-11T12:22:17.375Z,3.42
2023-01-11T12:23:17.342Z,3.09
2023-01-11T12:24:17.403Z,3.02
2023-01-11T12:25:17.288Z,2.94
2023-01-11T12:26:17.274Z,3.15
2023-01-11T12:27:17.254Z,3.28
2023-01-11T12:28:17.210Z,2.97
2023-01-11T12:29:17.180Z,2.94
2023-01-11T12:30:19.951Z,2.91
2023-01-11T12:31:17.208Z,3.09
2023-01-11T12:32:17.089Z,3.03
2023-01-11T12:33:17.052Z,2.99
2023-01-11T12:34:17.035Z,3.00
2023-01-11T12:35:17.046Z,3.00
2023-01-11T12:36:16.974Z,3.01
2023-01-11T12:37:16.943Z,2.94
2023-01-11T12:38:16.922Z,2.93
2023-01-11T12:39:16.894Z,2.86
2023-01-11T12:40:16.853Z,2.94
2023-01-11T12:41:16.826Z,2.89
2023-01-11T12:42:16.794Z,2.84
2023-01-11T12:43:16.774Z,2.83
2023-01-11T12:44:16.743Z,2.80
2023-01-11T12:45:16.723Z,2.82
2023-01-11T12:46:16.772Z,2.76
2023-01-11T12:47:17.972Z,2.77
2023-01-11T12:48:16.649Z,2.76
2023-01-11T12:49:16.608Z,2.67
2023-01-11T12:50:16.587Z,2.65
2023-01-11T12:51:16.583Z,2.66
2023-01-11T12:52:16.521Z,2.65
2023-01-11T12:53:16.497Z,2.66
2023-01-11T12:54:16.474Z,2.64
2023-01-11T12:55:16.455Z,2.64
2023-01-11T12:56:16.419Z,2.64
2023-01-11T12:57:16.403Z,2.59
2023-01-11T12:58:16.360Z,2.59
2023-01-11T12:59:16.326Z,2.59
2023-01-11T13:00:16.321Z,2.51
2023-01-11T13:01:16.324Z,2.53
2023-01-11T13:02:16.300Z,2.52
2023-01-11T13:03:16.207Z,2.51
2023-01-11T13:04:16.181Z,2.49
2023-01-11T13:05:16.183Z,2.51
2023-01-11T13:06:16.114Z,2.43
2023-01-11T13:07:16.115Z,2.44
2023-01-11T13:08:16.060Z,2.44
2023-01-11T13:09:16.839Z,2.39
2023-01-11T13:10:15.998Z,2.42
2023-01-11T13:11:15.977Z,2.38
2023-01-11T13:12:15.944Z,2.40
2023-01-11T13:13:15.946Z,2.35
2023-01-11T13:14:15.887Z,2.34
2023-01-11T13:15:15.866Z,2.30
2023-01-11T13:16:15.849Z,2.34
2023-01-11T13:17:15.802Z,2.27
2023-01-11T13:18:15.771Z,2.42
2023-01-11T13:19:15.727Z,2.45
2023-01-11T13:20:15.700Z,2.36
2023-01-11T13:21:15.670Z,2.36
2023-01-11T13:22:15.641Z,2.27
2023-01-11T13:23:15.604Z,2.22
2023-01-11T13:24:15.588Z,2.25