createdAt,value
2019-03-05T00:00:11.727Z,6.10
2019-03-05T00:03:34.109Z,6.10
2019-03-05T00:04:50.924Z,6.00
2019-03-05T00:06:07.608Z,5.90
2019-03-05T00:07:23.935Z,5.90
2019-03-05T00:08:40.672Z,5.90
2019-03-05T00:09:57.488Z,5.90
2019-03-05T00:11:14.077Z,5.90
2019-03-05T00:12:30.493Z,5.90
2019-03-05T00:13:46.898Z,5.90
2019-03-05T00:15:03.575Z,5.90
2019-03-05T00:16:20.805Z,5.80
2019-03-05T00:17:38.022Z,5.80
2019-03-05T00:18:54.555Z,5.80
2019-03-05T00:20:11.003Z,5.80
2019-03-05T00:21:27.929Z,5.80
2019-03-05T00:22:44.392Z,5.80
2019-03-05T00:24:01.489Z,5.80
2019-03-05T00:25:18.659Z,5.80
2019-03-05T00:26:34.965Z,5.80
2019-03-05T00:27:51.877Z,5.80
2019-03-05T00:29:08.920Z,5.80
2019-03-05T00:30:25.621Z,5.80
2019-03-05T00:31:42.864Z,5.80
2019-03-05T00:32:59.230Z,5.80
2019-03-05T00:34:16.336Z,5.80
2019-03-05T00:35:33.205Z,5.70
2019-03-05T00:36:50.490Z,5.70
2019-03-05T00:38:07.101Z,5.70
2019-03-05T00:39:23.998Z,5.70
2019-03-05T00:40:40.949Z,5.80
2019-03-05T00:41:57.593Z,5.70
2019-03-05T00:43:13.973Z,5.70
2019-03-05T00:44:30.395Z,5.70
2019-03-05T00:45:46.890Z,5.70
2019-03-05T00:47:03.185Z,5.70
2019-03-05T00:48:20.364Z,5.70
2019-03-05T00:49:36.784Z,5.70
2019-03-05T00:50:53.662Z,5.60
2019-03-05T00:52:10.697Z,5.70
2019-03-05T00:53:27.136Z,5.70
2019-03-05T00:54:44.522Z,5.70
2019-03-05T00:56:00.849Z,5.70
2019-03-05T00:57:17.507Z,5.70
2019-03-05T00:58:34.013Z,5.70
2019-03-05T00:59:50.491Z,5.70
2019-03-05T01:01:09.701Z,5.80
2019-03-05T01:02:26.524Z,5.80
2019-03-05T01:03:43.694Z,5.80
2019-03-05T01:05:00.509Z,5.90
2019-03-05T01:06:18.227Z,5.80
2019-03-05T01:07:34.708Z,5.80
2019-03-05T01:08:51.869Z,5.90
2019-03-05T01:10:09.467Z,5.80
2019-03-05T01:11:26.197Z,5.90
2019-03-05T01:12:42.777Z,5.80
2019-03-05T01:13:59.100Z,5.90
2019-03-05T01:15:15.641Z,5.80
2019-03-05T01:16:34.242Z,5.80
2019-03-05T01:17:50.972Z,5.80
2019-03-05T01:19:08.239Z,5.80
2019-03-05T01:20:24.896Z,5.90
2019-03-05T01:21:41.465Z,5.90
2019-03-05T01:22:59.130Z,5.90
2019-03-05T01:24:15.488Z,5.90
2019-03-05T01:25:32.509Z,5.90
2019-03-05T01:26:48.988Z,5.90
2019-03-05T01:28:05.358Z,5.90
2019-03-05T01:29:22.410Z,5.90
2019-03-05T01:32:52.046Z,5.90
2019-03-05T01:34:18.516Z,5.80
2019-03-05T01:35:39.589Z,5.70
2019-03-05T01:36:58.794Z,5.70
2019-03-05T01:38:15.963Z,5.80
2019-03-05T01:39:57.209Z,5.70
2019-03-05T01:41:13.732Z,5.80
2019-03-05T01:42:30.140Z,5.80
2019-03-05T01:43:47.368Z,5.80
2019-03-05T01:45:04.132Z,5.80
2019-03-05T01:46:20.636Z,5.80
2019-03-05T01:47:37.867Z,5.70
2019-03-05T01:48:54.809Z,5.70
2019-03-05T01:50:11.966Z,5.80
2019-03-05T01:51:28.488Z,5.80
2019-03-05T01:52:43.807Z,5.70
2019-03-05T01:54:00.257Z,5.70
2019-03-05T01:55:17.046Z,5.70
2019-03-05T01:56:33.570Z,5.70
2019-03-05T01:57:50.390Z,5.60
2019-03-05T01:59:06.918Z,5.60
2019-03-05T02:00:23.436Z,5.60
2019-03-05T02:01:40.212Z,5.50
2019-03-05T02:02:57.040Z,5.50
2019-03-05T02:04:14.314Z,5.50
2019-03-05T02:05:31.493Z,5.50
2019-03-05T02:06:48.494Z,5.40
2019-03-05T02:08:05.432Z,5.40
2019-03-05T02:09:20.732Z,5.40
2019-03-05T02:10:44.923Z,5.40
2019-03-05T02:12:01.704Z,5.40
2019-03-05T02:13:18.782Z,5.40
2019-03-05T02:14:35.424Z,5.30
2019-03-05T02:15:52.151Z,5.40
2019-03-05T02:17:09.261Z,5.40
2019-03-05T02:18:25.864Z,5.40
2019-03-05T02:19:42.646Z,5.30
2019-03-05T02:20:57.836Z,5.30
2019-03-05T02:22:41.052Z,5.30
2019-03-05T02:23:57.362Z,5.30
2019-03-05T02:25:13.741Z,5.30
2019-03-05T02:26:30.249Z,5.30
2019-03-05T02:27:46.845Z,5.30
2019-03-05T02:29:03.201Z,5.30
2019-03-05T02:30:19.644Z,5.30
2019-03-05T02:31:36.846Z,5.30
2019-03-05T02:32:53.499Z,5.30
2019-03-05T02:34:10.387Z,5.20
2019-03-05T02:35:26.970Z,5.30
2019-03-05T02:36:43.318Z,5.30
2019-03-05T02:37:59.865Z,5.30
2019-03-05T02:39:16.421Z,5.30
2019-03-05T02:40:33.649Z,5.30
2019-03-05T02:41:50.238Z,5.30
2019-03-05T02:43:06.680Z,5.30
2019-03-05T02:44:23.266Z,5.30
2019-03-05T02:45:39.928Z,5.30
2019-03-05T02:46:56.934Z,5.40
2019-03-05T02:48:13.496Z,5.40
2019-03-05T02:49:29.935Z,5.40
2019-03-05T02:50:46.413Z,5.40
2019-03-05T02:52:03.574Z,5.40
2019-03-05T02:53:20.153Z,5.40
2019-03-05T02:54:38.444Z,5.40
2019-03-05T02:55:54.895Z,5.50
2019-03-05T02:57:12.612Z,5.50
2019-03-05T02:58:29.270Z,5.40
2019-03-05T02:59:45.873Z,5.50
2019-03-05T03:01:21.142Z,5.50
2019-03-05T03:04:33.279Z,5.60
2019-03-05T03:05:58.760Z,5.60
2019-03-05T03:07:15.588Z,5.60
2019-03-05T03:08:32.074Z,5.60
2019-03-05T03:09:48.426Z,5.60
2019-03-05T03:11:04.970Z,5.60
2019-03-05T03:12:21.443Z,5.60
2019-03-05T03:13:37.826Z,5.70
2019-03-05T03:14:54.409Z,5.70
2019-03-05T03:16:11.042Z,5.70
2019-03-05T03:17:27.393Z,5.70
2019-03-05T03:18:44.321Z,5.70
2019-03-05T03:20:00.687Z,5.70
2019-03-05T03:21:17.067Z,5.70
2019-03-05T03:22:33.565Z,5.70
2019-03-05T03:23:50.206Z,5.80
2019-03-05T03:25:06.774Z,5.80
2019-03-05T03:26:23.840Z,5.80
2019-03-05T03:27:40.513Z,5.80
2019-03-05T03:28:57.170Z,5.70
2019-03-05T03:30:13.529Z,5.80
2019-03-05T03:31:29.889Z,5.80
2019-03-05T03:32:46.324Z,5.70
2019-03-05T03:34:02.741Z,5.70
2019-03-05T03:35:19.890Z,5.70
2019-03-05T03:36:37.937Z,5.80
2019-03-05T03:37:55.051Z,5.80
2019-03-05T03:39:11.572Z,5.80
2019-03-05T03:40:28.057Z,5.80
2019-03-05T03:41:44.901Z,5.80
2019-03-05T03:43:01.484Z,5.80
2019-03-05T03:44:18.555Z,5.90
2019-03-05T03:45:35.182Z,6.00
2019-03-05T03:46:51.804Z,6.00
2019-03-05T03:48:08.036Z,6.00
2019-03-05T03:49:25.628Z,6.10
2019-03-05T03:50:42.148Z,6.10
2019-03-05T03:51:58.918Z,6.10
2019-03-05T03:53:15.579Z,6.20
2019-03-05T03:54:32.711Z,6.20
2019-03-05T03:55:47.956Z,6.30
2019-03-05T03:57:04.423Z,6.30
2019-03-05T03:58:21.509Z,6.30
2019-03-05T03:59:38.603Z,6.30
2019-03-05T04:00:55.314Z,6.30
2019-03-05T04:02:11.787Z,6.30
2019-03-05T04:03:28.757Z,6.20
2019-03-05T04:04:45.411Z,6.20
2019-03-05T04:06:02.587Z,6.20
2019-03-05T04:07:19.114Z,6.20
2019-03-05T04:08:36.362Z,6.10
2019-03-05T04:09:52.762Z,6.10
2019-03-05T04:11:09.230Z,6.10
2019-03-05T04:12:26.346Z,6.00
2019-03-05T04:13:43.516Z,6.00
2019-03-05T04:15:00.345Z,6.10
2019-03-05T04:16:16.972Z,6.10
2019-03-05T04:17:33.726Z,6.10
2019-03-05T04:18:50.618Z,6.20
2019-03-05T04:20:07.678Z,6.20
2019-03-05T04:21:24.924Z,6.20
2019-03-05T04:22:41.272Z,6.20
2019-03-05T04:23:58.349Z,6.30
2019-03-05T04:25:15.619Z,6.30
2019-03-05T04:26:32.073Z,6.40
2019-03-05T04:27:49.210Z,6.40
2019-03-05T04:29:05.777Z,6.40
2019-03-05T04:30:22.328Z,6.50
2019-03-05T04:31:39.122Z,6.40
2019-03-05T04:32:56.413Z,6.30
2019-03-05T04:34:13.093Z,6.30
2019-03-05T04:35:29.916Z,6.40
2019-03-05T04:36:46.308Z,6.40
2019-03-05T04:38:03.260Z,6.40
2019-03-05T04:39:19.753Z,6.30
2019-03-05T04:40:36.486Z,6.30
2019-03-05T04:41:53.002Z,6.30
2019-03-05T04:43:09.508Z,6.30
2019-03-05T04:44:31.496Z,6.30
2019-03-05T04:47:41.105Z,6.30
2019-03-05T04:49:16.620Z,6.30
2019-03-05T04:50:37.771Z,6.30
2019-03-05T04:52:00.378Z,6.30
2019-03-05T04:53:18.460Z,6.20
2019-03-05T04:54:34.943Z,6.20
2019-03-05T04:55:51.846Z,6.30
2019-03-05T04:57:08.691Z,6.30
2019-03-05T04:58:25.339Z,6.30
2019-03-05T04:59:41.830Z,6.30
2019-03-05T05:00:58.640Z,6.20
2019-03-05T05:02:15.308Z,6.20
2019-03-05T05:03:31.488Z,6.20
2019-03-05T05:04:47.968Z,6.10
2019-03-05T05:06:05.036Z,6.10
2019-03-05T05:07:21.785Z,6.00
2019-03-05T05:08:38.123Z,6.00
2019-03-05T05:09:55.261Z,5.90
2019-03-05T05:11:11.794Z,5.80
2019-03-05T05:12:28.697Z,5.80
2019-03-05T05:13:45.333Z,5.70
2019-03-05T05:15:02.245Z,5.70
2019-03-05T05:16:18.789Z,5.60
2019-03-05T05:17:35.296Z,5.60
2019-03-05T05:18:51.788Z,5.50
2019-03-05T05:20:08.263Z,5.50
2019-03-05T05:21:24.696Z,5.40
2019-03-05T05:22:41.446Z,5.40
2019-03-05T05:23:57.866Z,5.30
2019-03-05T05:25:14.800Z,5.30
2019-03-05T05:26:31.926Z,5.20
2019-03-05T05:27:48.385Z,5.20
2019-03-05T05:29:04.749Z,5.20
2019-03-05T05:30:21.361Z,5.10
2019-03-05T05:31:38.033Z,5.10
2019-03-05T05:32:55.204Z,5.00
2019-03-05T05:34:11.729Z,5.00
2019-03-05T05:35:28.162Z,4.90
2019-03-05T05:36:44.664Z,4.90
2019-03-05T05:38:01.381Z,4.90
2019-03-05T05:39:17.972Z,4.80
2019-03-05T05:40:34.480Z,4.80
2019-03-05T05:41:49.751Z,4.70
2019-03-05T05:43:18.231Z,4.70
2019-03-05T05:44:34.640Z,4.70
2019-03-05T05:45:51.076Z,4.70
2019-03-05T05:47:08.078Z,4.60
2019-03-05T05:48:24.451Z,4.60
2019-03-05T05:49:40.850Z,4.60
2019-03-05T05:50:57.235Z,4.50
2019-03-05T05:52:13.492Z,4.50
2019-03-05T05:53:30.025Z,4.50
2019-03-05T05:54:47.533Z,4.50
2019-03-05T05:56:04.672Z,4.50
2019-03-05T05:57:21.509Z,4.50
2019-03-05T05:58:38.040Z,4.50
2019-03-05T05:59:54.489Z,4.50
2019-03-05T06:01:12.711Z,4.50
2019-03-05T06:02:29.561Z,4.50
2019-03-05T06:03:45.904Z,4.50
2019-03-05T06:05:02.440Z,4.50
2019-03-05T06:06:19.981Z,4.50
2019-03-05T06:07:36.398Z,4.50
2019-03-05T06:08:53.013Z,4.50
2019-03-05T06:10:09.419Z,4.50
2019-03-05T06:11:23.670Z,4.60
2019-03-05T06:12:47.769Z,4.60
2019-03-05T06:14:04.455Z,4.70
2019-03-05T06:15:21.960Z,4.70
2019-03-05T06:16:39.227Z,4.80
2019-03-05T06:17:56.215Z,4.90
2019-03-05T06:19:12.628Z,5.20
2019-03-05T06:20:29.909Z,5.40
2019-03-05T06:21:46.409Z,5.50
2019-03-05T06:23:03.261Z,5.60
2019-03-05T06:24:19.861Z,5.70
2019-03-05T06:25:37.075Z,6.20
2019-03-05T06:26:53.903Z,6.70
2019-03-05T06:28:10.573Z,7.40
2019-03-05T06:29:28.257Z,8.00
2019-03-05T06:30:44.579Z,8.70
2019-03-05T06:32:03.353Z,9.50
2019-03-05T06:33:20.457Z,10.20
2019-03-05T06:34:36.926Z,11.00
2019-03-05T06:35:53.750Z,11.70
2019-03-05T06:37:10.252Z,12.50
2019-03-05T06:38:26.554Z,13.30
2019-03-05T06:39:43.604Z,13.90
2019-03-05T06:41:00.161Z,14.30
2019-03-05T06:42:16.716Z,14.80
2019-03-05T06:43:33.470Z,15.50
2019-03-05T06:44:49.883Z,16.20
2019-03-05T06:46:06.797Z,16.90
2019-03-05T06:47:23.221Z,17.60
2019-03-05T06:48:40.185Z,18.00
2019-03-05T06:49:56.961Z,18.00
2019-03-05T06:51:13.384Z,17.40
2019-03-05T06:52:30.066Z,16.70
2019-03-05T06:53:47.210Z,16.20
2019-03-05T06:55:03.896Z,15.30
2019-03-05T06:56:20.526Z,14.90
2019-03-05T06:57:37.325Z,14.40
2019-03-05T06:58:53.725Z,14.00
2019-03-05T07:00:10.731Z,13.50
2019-03-05T07:01:27.448Z,13.00
2019-03-05T07:02:43.943Z,12.70
2019-03-05T07:04:00.769Z,12.40
2019-03-05T07:05:17.221Z,12.10
2019-03-05T07:06:33.657Z,11.80
2019-03-05T07:07:49.965Z,11.60
2019-03-05T07:09:07.113Z,11.40
2019-03-05T07:10:24.202Z,11.20
2019-03-05T07:11:40.588Z,11.00
2019-03-05T07:13:03.606Z,10.80
2019-03-05T07:14:33.721Z,10.50
2019-03-05T07:16:16.989Z,10.40
2019-03-05T07:17:33.237Z,10.30
2019-03-05T07:18:50.180Z,10.10
2019-03-05T07:20:06.481Z,10.00
2019-03-05T07:21:23.594Z,9.90
2019-03-05T07:22:40.101Z,9.80
2019-03-05T07:23:56.912Z,9.70
2019-03-05T07:25:13.942Z,9.70
2019-03-05T07:26:30.565Z,9.80
2019-03-05T07:27:46.963Z,10.10
2019-03-05T07:29:04.088Z,10.80
2019-03-05T07:30:20.991Z,11.60
2019-03-05T07:31:37.647Z,12.50
2019-03-05T07:32:54.861Z,13.10
2019-03-05T07:34:17.492Z,13.40
2019-03-05T07:35:35.242Z,13.50
2019-03-05T07:36:52.234Z,13.70
2019-03-05T07:38:09.558Z,13.80
2019-03-05T07:39:26.578Z,14.20
2019-03-05T07:40:42.893Z,14.50
2019-03-05T07:41:59.343Z,14.70
2019-03-05T07:43:16.145Z,14.70
2019-03-05T07:44:33.320Z,14.70
2019-03-05T07:45:50.449Z,14.60
2019-03-05T07:47:06.842Z,14.70
2019-03-05T07:48:23.836Z,14.80
2019-03-05T07:49:44.071Z,14.70
2019-03-05T07:50:59.005Z,14.50
2019-03-05T07:52:15.442Z,14.50
2019-03-05T07:53:31.936Z,14.30
2019-03-05T07:54:48.337Z,14.20
2019-03-05T07:56:04.625Z,14.20
2019-03-05T07:57:21.262Z,14.60
2019-03-05T07:58:37.684Z,15.40
2019-03-05T07:59:54.226Z,16.10
2019-03-05T08:01:21.516Z,17.00
2019-03-05T08:02:29.412Z,17.80
2019-03-05T08:03:45.973Z,19.10
2019-03-05T08:05:02.382Z,20.30
2019-03-05T08:06:19.509Z,21.20
2019-03-05T08:07:37.189Z,21.80
2019-03-05T08:08:54.309Z,22.00
2019-03-05T08:10:10.817Z,22.40
2019-03-05T08:11:27.477Z,23.20
2019-03-05T08:12:43.953Z,23.80
2019-03-05T08:14:01.044Z,23.80
2019-03-05T08:15:18.217Z,24.00
2019-03-05T08:16:34.941Z,24.00
2019-03-05T08:17:52.021Z,24.10
2019-03-05T08:19:08.532Z,23.90
2019-03-05T08:20:25.121Z,23.60
2019-03-05T08:21:41.904Z,23.90
2019-03-05T08:22:58.531Z,24.40
2019-03-05T08:24:15.948Z,24.40
2019-03-05T08:25:33.270Z,23.90
2019-03-05T08:26:49.662Z,23.50
2019-03-05T08:28:06.345Z,23.40
2019-03-05T08:29:22.692Z,23.50
2019-03-05T08:30:39.306Z,23.40
2019-03-05T08:31:56.626Z,23.10
2019-03-05T08:33:13.217Z,22.90
2019-03-05T08:34:29.624Z,22.90
2019-03-05T08:35:47.339Z,22.80
2019-03-05T08:37:04.309Z,22.80
2019-03-05T08:38:21.008Z,22.80
2019-03-05T08:39:37.435Z,22.60
2019-03-05T08:42:29.165Z,23.40
2019-03-05T08:43:45.483Z,23.90
2019-03-05T08:45:01.922Z,24.40
2019-03-05T08:46:18.490Z,25.00
2019-03-05T08:47:35.566Z,25.30
2019-03-05T08:48:51.955Z,24.90
2019-03-05T08:50:08.866Z,24.50
2019-03-05T08:51:25.375Z,24.50
2019-03-05T08:52:41.881Z,24.80
2019-03-05T08:53:58.705Z,25.30
2019-03-05T08:55:15.189Z,25.90
2019-03-05T08:56:32.097Z,26.40
2019-03-05T08:57:48.814Z,26.40
2019-03-05T08:59:05.321Z,26.60
2019-03-05T09:00:22.386Z,26.90
2019-03-05T09:01:39.753Z,27.20
2019-03-05T09:02:56.645Z,27.70
2019-03-05T09:04:14.874Z,28.60
2019-03-05T09:05:31.267Z,29.20
2019-03-05T09:06:47.735Z,29.60
2019-03-05T09:08:04.313Z,29.50
2019-03-05T09:09:21.218Z,29.30
2019-03-05T09:10:37.830Z,29.40
2019-03-05T09:11:55.044Z,29.40
2019-03-05T09:13:11.654Z,29.50
2019-03-05T09:14:27.871Z,29.40
2019-03-05T09:15:44.261Z,29.80
2019-03-05T09:17:01.790Z,30.20
2019-03-05T09:18:19.119Z,30.30
2019-03-05T09:19:35.569Z,30.20
2019-03-05T09:20:52.161Z,30.20
2019-03-05T09:22:08.505Z,29.80
2019-03-05T09:23:24.740Z,29.90
2019-03-05T09:24:41.887Z,30.10
2019-03-05T09:25:58.320Z,30.20
2019-03-05T09:27:14.630Z,30.10
2019-03-05T09:28:31.079Z,30.30
2019-03-05T09:29:48.048Z,30.40
2019-03-05T09:31:05.308Z,30.60
2019-03-05T09:32:22.332Z,30.50
2019-03-05T09:33:39.339Z,30.70
2019-03-05T09:34:55.598Z,31.00
2019-03-05T09:36:12.280Z,31.40
2019-03-05T09:37:29.325Z,31.30
2019-03-05T09:38:46.125Z,30.40
2019-03-05T09:40:03.154Z,29.90
2019-03-05T09:41:21.501Z,30.00
2019-03-05T09:42:40.177Z,30.00
2019-03-05T09:43:56.979Z,30.00
2019-03-05T09:45:13.813Z,30.20
2019-03-05T09:46:29.101Z,30.00
2019-03-05T09:47:53.348Z,29.50
2019-03-05T09:49:17.515Z,29.00
2019-03-05T09:50:41.705Z,28.80
2019-03-05T09:51:58.212Z,28.80
2019-03-05T09:53:14.665Z,29.30
2019-03-05T09:54:31.632Z,29.20
2019-03-05T09:55:47.995Z,29.20
2019-03-05T09:57:04.626Z,28.80
2019-03-05T09:58:21.086Z,28.30
2019-03-05T09:59:38.281Z,27.90
2019-03-05T10:00:54.805Z,27.50
2019-03-05T10:02:12.043Z,26.70
2019-03-05T10:03:28.558Z,25.90
2019-03-05T10:04:44.837Z,25.90
2019-03-05T10:06:01.222Z,25.50
2019-03-05T10:07:19.284Z,25.40
2019-03-05T10:08:35.708Z,25.20
2019-03-05T10:09:53.189Z,25.00
2019-03-05T10:11:09.692Z,24.90
2019-03-05T10:12:26.472Z,25.30
2019-03-05T10:13:43.973Z,25.70
2019-03-05T10:15:00.553Z,26.10
2019-03-05T10:16:19.077Z,25.90
2019-03-05T10:17:37.854Z,26.40
2019-03-05T10:19:01.213Z,26.30
2019-03-05T10:20:17.848Z,26.70
2019-03-05T10:21:45.576Z,27.10
2019-03-05T10:22:54.115Z,26.90
2019-03-05T10:24:11.122Z,27.20
2019-03-05T10:25:27.638Z,27.60
2019-03-05T10:26:44.457Z,27.70
2019-03-05T10:28:00.849Z,27.90
2019-03-05T10:29:17.269Z,27.90
2019-03-05T10:30:33.914Z,27.90
2019-03-05T10:31:50.509Z,27.70
2019-03-05T10:33:09.472Z,27.40
2019-03-05T10:34:26.813Z,27.30
2019-03-05T10:35:43.452Z,26.60
2019-03-05T10:36:58.784Z,26.30
2019-03-05T10:38:22.897Z,25.80
2019-03-05T10:39:39.721Z,25.30
2019-03-05T10:40:56.496Z,25.20
2019-03-05T10:42:12.879Z,24.90
2019-03-05T10:43:29.236Z,24.90
2019-03-05T10:44:45.865Z,24.50
2019-03-05T10:46:02.382Z,24.00
2019-03-05T10:47:19.703Z,23.50
2019-03-05T10:48:36.097Z,22.70
2019-03-05T10:49:52.718Z,22.30
2019-03-05T10:51:08.041Z,21.80
2019-03-05T10:54:07.938Z,20.80
2019-03-05T10:55:26.602Z,20.40
2019-03-05T10:56:42.559Z,20.30
2019-03-05T10:57:59.627Z,20.00
2019-03-05T10:59:16.230Z,19.60
2019-03-05T11:00:33.233Z,19.00
2019-03-05T11:01:49.977Z,18.70
2019-03-05T11:03:06.494Z,18.20
2019-03-05T11:04:23.749Z,18.00
2019-03-05T11:05:40.583Z,17.70
2019-03-05T11:06:57.849Z,17.40
2019-03-05T11:08:14.266Z,17.30
2019-03-05T11:09:30.816Z,17.10
2019-03-05T11:10:47.329Z,17.00
2019-03-05T11:12:03.864Z,16.70
2019-03-05T11:13:21.798Z,16.70
2019-03-05T11:14:38.273Z,16.60
2019-03-05T11:15:54.593Z,16.40
2019-03-05T11:17:11.137Z,16.30
2019-03-05T11:18:29.721Z,16.30
2019-03-05T11:19:45.734Z,16.10
2019-03-05T11:21:02.123Z,16.20
2019-03-05T11:22:18.983Z,16.20
2019-03-05T11:23:35.475Z,16.20
2019-03-05T11:24:52.305Z,16.10
2019-03-05T11:26:09.507Z,16.00
2019-03-05T11:27:26.150Z,16.00
2019-03-05T11:28:44.276Z,15.90
2019-03-05T11:30:01.495Z,15.70
2019-03-05T11:31:19.636Z,15.60
2019-03-05T11:32:36.146Z,15.60
2019-03-05T11:33:53.473Z,15.40
2019-03-05T11:35:10.730Z,15.30
2019-03-05T11:36:28.094Z,15.40
2019-03-05T11:37:44.989Z,15.50
2019-03-05T11:39:02.049Z,15.60
2019-03-05T11:40:21.277Z,15.60
2019-03-05T11:41:38.800Z,15.50
2019-03-05T11:42:55.776Z,15.50
2019-03-05T11:44:12.179Z,15.50
2019-03-05T11:45:27.469Z,15.50
2019-03-05T11:46:51.635Z,15.40
2019-03-05T11:48:08.169Z,15.30
2019-03-05T11:49:25.236Z,15.30
2019-03-05T11:50:41.809Z,15.30
2019-03-05T11:51:59.211Z,15.30
2019-03-05T11:53:15.667Z,15.20
2019-03-05T11:54:32.788Z,15.00
2019-03-05T11:55:49.210Z,14.80
2019-03-05T11:57:05.794Z,14.60
2019-03-05T11:58:22.360Z,14.60
2019-03-05T11:59:38.915Z,14.50
2019-03-05T12:01:17.410Z,14.50
2019-03-05T12:02:33.933Z,14.60
2019-03-05T12:03:51.104Z,14.50
2019-03-05T12:05:07.501Z,14.30
2019-03-05T12:06:22.695Z,14.20
2019-03-05T12:07:49.902Z,14.10
2019-03-05T12:09:06.541Z,14.00
2019-03-05T12:10:24.784Z,13.90
2019-03-05T12:11:41.525Z,13.90
2019-03-05T12:12:59.006Z,13.80
2019-03-05T12:14:15.476Z,13.70
2019-03-05T12:15:31.821Z,13.70
2019-03-05T12:16:48.402Z,13.80
2019-03-05T12:18:05.082Z,13.80
2019-03-05T12:19:21.557Z,13.70
2019-03-05T12:20:38.280Z,13.70
2019-03-05T12:21:54.872Z,13.60
2019-03-05T12:23:11.873Z,13.70
2019-03-05T12:24:29.174Z,13.70
2019-03-05T12:25:45.622Z,13.50
2019-03-05T12:27:02.269Z,13.50
2019-03-05T12:28:19.374Z,13.50
2019-03-05T12:29:36.061Z,13.50
2019-03-05T12:30:52.402Z,13.40
2019-03-05T12:32:08.733Z,13.50
2019-03-05T12:33:25.583Z,13.50
2019-03-05T12:34:42.606Z,13.60
2019-03-05T12:35:59.208Z,13.60
2019-03-05T12:37:15.739Z,13.60
2019-03-05T12:38:32.924Z,13.60
2019-03-05T12:39:49.657Z,13.70
2019-03-05T12:41:04.864Z,13.70
2019-03-05T12:42:29.068Z,13.70
2019-03-05T12:43:45.874Z,13.70
2019-03-05T12:45:02.512Z,13.70
2019-03-05T12:46:20.029Z,13.70
2019-03-05T12:47:36.456Z,13.60
2019-03-05T12:48:53.157Z,13.50
2019-03-05T12:50:09.941Z,13.50
2019-03-05T12:51:26.990Z,13.40
2019-03-05T12:52:43.419Z,13.40
2019-03-05T12:54:00.079Z,13.20
2019-03-05T12:55:17.209Z,13.10
2019-03-05T12:56:33.773Z,13.10
2019-03-05T12:57:50.144Z,13.00
2019-03-05T12:59:07.422Z,13.00
2019-03-05T13:00:24.697Z,13.00
2019-03-05T13:01:41.246Z,12.90
2019-03-05T13:02:57.736Z,12.80
2019-03-05T13:04:14.025Z,12.80
2019-03-05T13:05:31.194Z,12.80
2019-03-05T13:06:47.845Z,12.70
2019-03-05T13:08:04.483Z,12.60
2019-03-05T13:09:19.729Z,12.50
2019-03-05T13:10:45.237Z,12.40
2019-03-05T13:12:11.316Z,12.30
2019-03-05T13:13:27.696Z,12.30
2019-03-05T13:14:44.222Z,12.20
2019-03-05T13:16:00.738Z,12.10
2019-03-05T13:17:17.617Z,12.10
2019-03-05T13:18:34.866Z,12.00
2019-03-05T13:19:53.580Z,12.00
2019-03-05T13:21:10.157Z,11.90
2019-03-05T13:22:28.835Z,12.00
2019-03-05T13:23:45.574Z,11.90
2019-03-05T13:25:01.926Z,11.90
2019-03-05T13:26:19.593Z,11.80
2019-03-05T13:27:36.258Z,11.70
2019-03-05T13:28:52.612Z,11.60
2019-03-05T13:30:10.482Z,11.60
2019-03-05T13:31:27.167Z,11.60
2019-03-05T13:32:43.682Z,11.50
2019-03-05T13:34:00.291Z,11.50
2019-03-05T13:35:16.903Z,11.40
2019-03-05T13:36:33.418Z,11.30
2019-03-05T13:37:49.817Z,11.40
2019-03-05T13:39:08.155Z,11.30
2019-03-05T13:40:26.153Z,11.30
2019-03-05T13:41:43.166Z,11.10
2019-03-05T13:42:59.588Z,11.10
2019-03-05T13:44:16.533Z,11.00
2019-03-05T13:45:33.121Z,11.00
2019-03-05T13:46:50.266Z,10.90
2019-03-05T13:48:06.907Z,10.90
2019-03-05T13:49:24.102Z,10.70
2019-03-05T13:50:40.781Z,10.70
2019-03-05T13:51:59.623Z,10.50
2019-03-05T13:53:22.550Z,10.50
2019-03-05T13:54:36.593Z,10.50
2019-03-05T13:55:54.923Z,10.40
2019-03-05T13:57:15.209Z,10.30
2019-03-05T13:58:31.533Z,10.30
2019-03-05T13:59:48.518Z,10.20
2019-03-05T14:01:05.026Z,10.30
2019-03-05T14:02:21.777Z,10.20
2019-03-05T14:03:48.720Z,10.10
2019-03-05T14:05:24.690Z,10.00
2019-03-05T14:06:41.373Z,10.00
2019-03-05T14:07:58.459Z,9.90
2019-03-05T14:09:15.834Z,9.90
2019-03-05T14:10:32.393Z,10.00
2019-03-05T14:11:49.121Z,10.00
2019-03-05T14:13:05.457Z,10.00
2019-03-05T14:14:22.692Z,10.00
2019-03-05T14:15:39.905Z,10.00
2019-03-05T14:18:34.624Z,10.00
2019-03-05T14:19:51.104Z,10.10
2019-03-05T14:21:07.486Z,10.10
2019-03-05T14:22:24.573Z,10.10
2019-03-05T14:23:40.983Z,10.20
2019-03-05T14:25:02.116Z,10.30
2019-03-05T14:26:14.324Z,10.30
2019-03-05T14:27:31.006Z,10.30
2019-03-05T14:28:47.490Z,10.30
2019-03-05T14:30:03.856Z,10.30
2019-03-05T14:31:21.985Z,10.30
2019-03-05T14:32:38.600Z,10.20
2019-03-05T14:33:55.098Z,10.20
2019-03-05T14:35:11.626Z,10.20
2019-03-05T14:36:28.262Z,10.10
2019-03-05T14:37:45.021Z,10.00
2019-03-05T14:39:01.377Z,10.10
2019-03-05T14:40:24.604Z,10.10
2019-03-05T14:41:38.403Z,10.10
2019-03-05T14:42:54.782Z,10.10
2019-03-05T14:44:12.578Z,10.00
2019-03-05T14:45:29.533Z,10.00
2019-03-05T14:46:45.984Z,9.90
2019-03-05T14:48:04.367Z,9.80
2019-03-05T14:49:21.224Z,9.70
2019-03-05T14:50:38.645Z,9.70
2019-03-05T14:51:55.078Z,9.60
2019-03-05T14:53:11.638Z,9.60
2019-03-05T14:54:28.483Z,9.60
2019-03-05T14:55:45.886Z,9.60
2019-03-05T14:57:01.165Z,9.60
2019-03-05T14:58:25.410Z,9.60
2019-03-05T14:59:41.865Z,9.60
2019-03-05T15:00:58.658Z,9.60
2019-03-05T15:02:14.149Z,9.60
2019-03-05T15:03:38.361Z,9.50
2019-03-05T15:04:53.657Z,9.40
2019-03-05T15:06:17.885Z,9.40
2019-03-05T15:07:53.871Z,9.40
2019-03-05T15:09:10.891Z,9.30
2019-03-05T15:10:28.317Z,9.20
2019-03-05T15:11:44.679Z,9.20
2019-03-05T15:13:01.087Z,9.10
2019-03-05T15:14:18.359Z,9.10
2019-03-05T15:15:34.866Z,9.00
2019-03-05T15:16:51.485Z,9.00
2019-03-05T15:18:08.278Z,9.00
2019-03-05T15:19:24.723Z,9.00
2019-03-05T15:20:41.109Z,8.90
2019-03-05T15:21:57.619Z,9.00
2019-03-05T15:23:14.099Z,9.00
2019-03-05T15:24:30.878Z,9.10
2019-03-05T15:25:47.344Z,9.00
2019-03-05T15:27:04.204Z,9.10
2019-03-05T15:28:20.812Z,9.10
2019-03-05T15:29:37.206Z,9.10
2019-03-05T15:30:54.015Z,9.10
2019-03-05T15:32:11.363Z,9.10
2019-03-05T15:33:27.882Z,9.10
2019-03-05T15:34:44.289Z,9.20
2019-03-05T15:36:00.845Z,9.20
2019-03-05T15:37:17.971Z,9.20
2019-03-05T15:38:35.801Z,9.10
2019-03-05T15:39:52.295Z,9.10
2019-03-05T15:41:09.569Z,9.10
2019-03-05T15:42:28.708Z,9.10
2019-03-05T15:43:44.493Z,9.10
2019-03-05T15:45:00.975Z,9.10
2019-03-05T15:46:22.536Z,9.10
2019-03-05T15:48:58.177Z,9.00
2019-03-05T15:50:14.631Z,8.90
2019-03-05T15:51:31.287Z,8.90
2019-03-05T15:52:48.462Z,8.80
2019-03-05T15:54:05.576Z,8.90
2019-03-05T15:55:11.348Z,8.80
2019-03-05T15:56:16.628Z,8.80
2019-03-05T15:57:26.081Z,8.80
2019-03-05T15:58:28.524Z,8.70
2019-03-05T15:59:33.678Z,8.70
2019-03-05T16:00:38.831Z,8.70
2019-03-05T16:01:44.090Z,8.70
2019-03-05T16:02:49.291Z,8.60
2019-03-05T16:03:54.404Z,8.60
2019-03-05T16:04:59.640Z,8.60
2019-03-05T16:06:05.065Z,8.60
2019-03-05T16:07:12.592Z,8.60
2019-03-05T16:08:20.948Z,8.50
2019-03-05T16:09:24.693Z,8.50
2019-03-05T16:10:29.867Z,8.60
2019-03-05T16:11:35.210Z,8.50
2019-03-05T16:12:42.588Z,8.50
2019-03-05T16:13:47.370Z,8.50
2019-03-05T16:14:52.732Z,8.50
2019-03-05T16:15:57.915Z,8.50
2019-03-05T16:17:03.093Z,8.60
2019-03-05T16:18:09.430Z,8.60
2019-03-05T16:19:16.571Z,8.60
2019-03-05T16:20:25.908Z,8.60
2019-03-05T16:21:28.319Z,8.60
2019-03-05T16:22:33.436Z,8.60
2019-03-05T16:23:38.579Z,8.60
2019-03-05T16:24:43.781Z,8.70
2019-03-05T16:25:50.322Z,8.60
2019-03-05T16:26:56.968Z,8.70
2019-03-05T16:28:06.441Z,8.70
2019-03-05T16:29:09.938Z,8.70
2019-03-05T16:30:35.347Z,8.70
2019-03-05T16:32:02.192Z,8.70
2019-03-05T16:33:36.375Z,8.70
2019-03-05T16:34:58.539Z,8.70
2019-03-05T16:36:29.241Z,8.70
2019-03-05T16:38:03.624Z,8.60
2019-03-05T16:39:46.453Z,8.60
2019-03-05T16:41:25.831Z,8.60
2019-03-05T16:42:45.951Z,8.60
2019-03-05T16:44:08.436Z,8.50
2019-03-05T16:45:22.109Z,8.50
2019-03-05T16:46:44.596Z,8.40
2019-03-05T16:48:09.235Z,8.50
2019-03-05T16:49:37.540Z,8.50
2019-03-05T16:51:01.692Z,8.40
2019-03-05T16:52:37.886Z,8.40
2019-03-05T16:54:03.518Z,8.40
2019-03-05T16:55:33.942Z,8.40
2019-03-05T16:56:58.063Z,8.40
2019-03-05T16:58:20.853Z,8.40
2019-03-05T16:59:44.935Z,8.40
2019-03-05T17:01:08.029Z,8.30
2019-03-05T17:02:32.407Z,8.30
2019-03-05T17:04:06.154Z,8.30
2019-03-05T17:05:24.179Z,8.30