createdAt,value
2022-10-31T00:01:17.198Z,21.90
2022-10-31T00:03:45.771Z,21.90
2022-10-31T00:06:13.030Z,21.90
2022-10-31T00:08:40.134Z,21.89
2022-10-31T00:11:10.539Z,21.92
2022-10-31T00:13:37.488Z,21.90
2022-10-31T00:16:05.096Z,21.89
2022-10-31T00:18:31.955Z,21.92
2022-10-31T00:21:04.922Z,21.92
2022-10-31T00:23:32.246Z,21.92
2022-10-31T00:26:02.095Z,21.90
2022-10-31T00:28:28.988Z,21.90
2022-10-31T00:30:59.545Z,21.89
2022-10-31T00:33:26.459Z,21.87
2022-10-31T00:35:53.598Z,21.87
2022-10-31T00:38:21.785Z,21.90
2022-10-31T00:40:48.708Z,21.89
2022-10-31T00:43:15.939Z,21.86
2022-10-31T00:45:43.453Z,21.84
2022-10-31T00:48:10.619Z,21.87
2022-10-31T00:50:38.157Z,21.84
2022-10-31T00:53:05.745Z,21.86
2022-10-31T00:55:34.076Z,21.87
2022-10-31T00:58:01.715Z,21.83
2022-10-31T01:00:29.185Z,21.83
2022-10-31T01:02:57.200Z,21.83
2022-10-31T01:05:24.579Z,21.82
2022-10-31T01:07:51.518Z,21.82
2022-10-31T01:10:18.830Z,21.82
2022-10-31T01:12:49.702Z,21.82
2022-10-31T01:15:20.767Z,21.79
2022-10-31T01:17:48.282Z,21.77
2022-10-31T01:20:17.451Z,21.73
2022-10-31T01:22:44.664Z,21.73
2022-10-31T01:25:11.761Z,21.73
2022-10-31T01:27:38.696Z,21.73
2022-10-31T01:30:10.846Z,21.73
2022-10-31T01:32:37.817Z,21.73
2022-10-31T01:35:05.282Z,21.72
2022-10-31T01:37:32.704Z,21.70
2022-10-31T01:39:59.502Z,21.74
2022-10-31T01:42:26.587Z,21.73
2022-10-31T01:44:59.688Z,21.73
2022-10-31T01:47:46.034Z,21.76
2022-10-31T01:50:27.579Z,21.72
2022-10-31T01:52:55.945Z,21.69
2022-10-31T01:55:30.322Z,21.70
2022-10-31T01:58:04.929Z,21.70
2022-10-31T02:00:32.008Z,21.69
2022-10-31T02:03:05.861Z,21.67
2022-10-31T02:05:34.327Z,21.67
2022-10-31T02:08:07.825Z,21.70
2022-10-31T02:10:37.964Z,21.66
2022-10-31T02:13:08.462Z,21.69
2022-10-31T02:15:46.659Z,21.64
2022-10-31T02:18:15.277Z,21.59
2022-10-31T02:20:59.114Z,21.59
2022-10-31T02:24:00.340Z,21.45
2022-10-31T02:27:14.351Z,21.52
2022-10-31T02:30:12.948Z,21.62
2022-10-31T02:33:17.151Z,21.72
2022-10-31T02:36:00.159Z,21.72
2022-10-31T02:38:46.169Z,21.83
2022-10-31T02:41:33.002Z,21.93
2022-10-31T02:44:17.524Z,21.96
2022-10-31T02:46:50.281Z,22.04
2022-10-31T02:49:29.077Z,22.08
2022-10-31T02:51:56.212Z,22.14
2022-10-31T02:54:26.697Z,22.22
2022-10-31T02:57:01.904Z,22.28
2022-10-31T02:59:30.573Z,22.33
2022-10-31T03:02:29.799Z,22.45
2022-10-31T03:05:24.565Z,22.49
2022-10-31T03:08:05.864Z,22.54
2022-10-31T03:10:43.990Z,22.61
2022-10-31T03:15:54.476Z,22.69
2022-10-31T03:18:29.165Z,22.81
2022-10-31T03:21:06.826Z,22.88
2022-10-31T03:23:40.049Z,22.92
2022-10-31T03:26:11.147Z,22.96
2022-10-31T03:28:48.281Z,23.02
2022-10-31T03:31:20.142Z,23.00
2022-10-31T03:33:51.611Z,22.99
2022-10-31T03:36:21.432Z,23.05
2022-10-31T03:38:48.999Z,23.06
2022-10-31T03:41:24.646Z,23.09
2022-10-31T03:43:58.960Z,23.07
2022-10-31T03:46:26.421Z,23.07
2022-10-31T03:48:57.300Z,23.10
2022-10-31T03:51:31.994Z,23.12
2022-10-31T03:54:08.252Z,23.15
2022-10-31T03:56:41.275Z,23.15
2022-10-31T03:59:21.724Z,23.19
2022-10-31T04:01:56.381Z,23.20
2022-10-31T04:04:23.790Z,23.13
2022-10-31T04:06:55.683Z,23.10
2022-10-31T04:09:23.968Z,23.07
2022-10-31T04:11:55.085Z,23.07
2022-10-31T04:14:38.616Z,23.02
2022-10-31T04:17:13.780Z,23.00
2022-10-31T04:19:42.611Z,22.95
2022-10-31T04:22:11.499Z,22.92
2022-10-31T04:24:41.793Z,22.92
2022-10-31T04:27:12.306Z,22.88
2022-10-31T04:29:39.163Z,22.93
2022-10-31T04:32:06.118Z,22.95
2022-10-31T04:34:33.156Z,22.95
2022-10-31T04:37:00.205Z,22.98
2022-10-31T04:39:29.409Z,22.99
2022-10-31T04:42:15.392Z,22.99
2022-10-31T04:44:42.345Z,22.98
2022-10-31T04:47:09.448Z,22.99
2022-10-31T04:49:37.285Z,22.93
2022-10-31T04:52:05.244Z,22.89
2022-10-31T04:54:33.628Z,22.91
2022-10-31T04:57:24.191Z,22.82
2022-10-31T04:59:51.075Z,22.85
2022-10-31T05:02:18.330Z,22.86
2022-10-31T05:04:52.957Z,22.81
2022-10-31T05:07:20.076Z,22.82
2022-10-31T05:09:48.389Z,22.85
2022-10-31T05:12:15.336Z,22.86
2022-10-31T05:15:01.187Z,22.82
2022-10-31T05:17:47.270Z,22.75
2022-10-31T05:20:17.125Z,22.83
2022-10-31T05:22:49.502Z,22.88
2022-10-31T05:25:19.620Z,22.89
2022-10-31T05:27:49.963Z,22.95
2022-10-31T05:30:20.193Z,22.99
2022-10-31T05:32:50.215Z,22.99
2022-10-31T05:35:35.992Z,23.00
2022-10-31T05:38:29.140Z,22.93
2022-10-31T05:41:01.153Z,22.93
2022-10-31T05:43:33.229Z,22.92
2022-10-31T05:46:02.478Z,22.92
2022-10-31T05:48:48.446Z,22.83
2022-10-31T05:51:50.614Z,22.68
2022-10-31T05:54:19.158Z,22.59
2022-10-31T05:56:48.186Z,22.66
2022-10-31T05:59:20.385Z,22.68
2022-10-31T06:01:48.177Z,22.75
2022-10-31T06:04:47.502Z,22.72
2022-10-31T06:07:14.578Z,22.72
2022-10-31T06:09:41.639Z,22.68
2022-10-31T06:12:10.214Z,22.72
2022-10-31T06:15:21.084Z,22.72
2022-10-31T06:17:59.767Z,22.83
2022-10-31T06:20:28.371Z,22.81
2022-10-31T06:23:05.080Z,22.83
2022-10-31T06:25:33.642Z,22.83
2022-10-31T06:28:01.831Z,22.85
2022-10-31T06:30:52.709Z,22.85
2022-10-31T06:33:20.079Z,22.83
2022-10-31T06:35:56.529Z,22.85
2022-10-31T06:38:24.098Z,22.85
2022-10-31T06:40:51.769Z,22.89
2022-10-31T06:43:24.962Z,22.92
2022-10-31T06:46:05.832Z,22.92
2022-10-31T06:48:41.332Z,22.91
2022-10-31T06:51:19.274Z,22.93
2022-10-31T06:53:46.226Z,22.98
2022-10-31T06:56:17.487Z,23.00
2022-10-31T06:58:50.392Z,22.92
2022-10-31T07:01:24.675Z,22.86
2022-10-31T07:03:51.839Z,22.88
2022-10-31T07:06:18.786Z,22.89
2022-10-31T07:08:46.533Z,22.86
2022-10-31T07:11:14.229Z,22.85
2022-10-31T07:13:41.591Z,22.72
2022-10-31T07:16:10.379Z,22.75
2022-10-31T07:18:37.542Z,22.79
2022-10-31T07:21:05.120Z,22.85
2022-10-31T07:23:32.275Z,22.92
2022-10-31T07:26:37.725Z,22.89
2022-10-31T07:29:05.043Z,22.88
2022-10-31T07:31:33.327Z,22.82
2022-10-31T07:34:06.026Z,22.69
2022-10-31T07:36:35.619Z,22.65
2022-10-31T07:39:04.630Z,22.65
2022-10-31T07:41:34.437Z,22.69
2022-10-31T07:44:01.492Z,22.71
2022-10-31T07:46:28.331Z,22.61
2022-10-31T07:49:15.038Z,22.64
2022-10-31T07:52:02.251Z,22.66
2022-10-31T07:54:47.891Z,22.69
2022-10-31T07:57:25.164Z,22.75
2022-10-31T07:59:52.639Z,22.83
2022-10-31T08:02:19.932Z,22.92
2022-10-31T08:04:51.084Z,23.03
2022-10-31T08:07:46.796Z,23.06
2022-10-31T08:10:20.394Z,23.13
2022-10-31T08:12:47.878Z,23.19
2022-10-31T08:15:15.051Z,23.20
2022-10-31T08:17:42.265Z,23.17
2022-10-31T08:20:12.723Z,23.20
2022-10-31T08:22:57.386Z,23.24
2022-10-31T08:25:25.482Z,23.22
2022-10-31T08:27:54.379Z,23.26
2022-10-31T08:30:25.384Z,23.34
2022-10-31T08:33:15.037Z,23.39
2022-10-31T08:36:02.149Z,23.34
2022-10-31T08:39:00.639Z,23.37
2022-10-31T08:41:29.616Z,23.40
2022-10-31T08:43:57.394Z,23.43
2022-10-31T08:46:24.505Z,23.50
2022-10-31T08:48:51.601Z,23.53
2022-10-31T08:51:21.212Z,23.54
2022-10-31T08:53:52.149Z,23.61
2022-10-31T08:56:22.070Z,23.67
2022-10-31T08:58:49.224Z,23.77
2022-10-31T09:01:16.996Z,23.78
2022-10-31T09:03:44.259Z,23.85
2022-10-31T09:06:11.785Z,23.89
2022-10-31T09:08:40.107Z,23.93
2022-10-31T09:11:07.155Z,23.95
2022-10-31T09:13:53.652Z,23.98
2022-10-31T09:16:43.428Z,23.89
2022-10-31T09:19:17.336Z,23.89
2022-10-31T09:24:38.639Z,23.98
2022-10-31T09:27:05.515Z,23.98
2022-10-31T09:29:36.365Z,24.01
2022-10-31T09:32:05.161Z,24.05
2022-10-31T09:34:37.932Z,24.01
2022-10-31T09:37:12.389Z,23.88
2022-10-31T09:39:42.062Z,23.93
2022-10-31T09:42:46.867Z,23.97
2022-10-31T09:45:27.548Z,24.01
2022-10-31T09:48:25.607Z,24.09
2022-10-31T09:51:13.618Z,24.07
2022-10-31T09:54:06.454Z,23.95
2022-10-31T09:56:35.356Z,23.94
2022-10-31T09:59:07.233Z,23.95
2022-10-31T10:02:06.074Z,23.97
2022-10-31T10:04:41.878Z,23.97
2022-10-31T10:07:30.804Z,24.00
2022-10-31T10:10:26.492Z,23.98
2022-10-31T10:13:45.941Z,24.04
2022-10-31T10:16:38.798Z,24.07
2022-10-31T10:19:27.216Z,23.95
2022-10-31T10:22:04.901Z,23.91
2022-10-31T10:24:54.587Z,23.84
2022-10-31T10:27:42.946Z,23.79
2022-10-31T10:30:18.336Z,23.88
2022-10-31T10:32:52.321Z,23.91
2022-10-31T10:35:27.598Z,23.98
2022-10-31T10:38:01.946Z,24.04
2022-10-31T10:40:30.269Z,23.89
2022-10-31T10:43:18.498Z,23.93
2022-10-31T10:46:01.395Z,23.75
2022-10-31T10:48:42.517Z,23.66
2022-10-31T10:51:38.884Z,23.58
2022-10-31T10:54:33.207Z,23.53
2022-10-31T10:57:16.634Z,23.49
2022-10-31T10:59:43.538Z,23.46
2022-10-31T11:02:20.571Z,23.44
2022-10-31T11:04:52.801Z,23.49
2022-10-31T11:07:20.305Z,23.57
2022-10-31T11:09:47.553Z,23.71
2022-10-31T11:12:22.178Z,23.82
2022-10-31T11:14:53.856Z,23.81
2022-10-31T11:17:28.713Z,23.73
2022-10-31T11:20:06.330Z,23.79
2022-10-31T11:22:33.568Z,23.85
2022-10-31T11:25:00.481Z,23.94
2022-10-31T11:27:27.942Z,23.97
2022-10-31T11:30:07.349Z,24.00
2022-10-31T11:32:35.721Z,24.01
2022-10-31T11:35:12.260Z,24.05
2022-10-31T11:37:45.887Z,24.15
2022-10-31T11:40:19.775Z,24.16
2022-10-31T11:42:49.124Z,24.14
2022-10-31T11:45:28.379Z,24.21
2022-10-31T11:48:00.216Z,24.18
2022-10-31T11:50:40.258Z,24.24
2022-10-31T11:53:17.142Z,24.16
2022-10-31T11:55:46.296Z,24.08
2022-10-31T11:58:25.055Z,24.15
2022-10-31T12:00:55.078Z,24.11
2022-10-31T12:03:39.440Z,24.21
2022-10-31T12:06:12.901Z,24.18
2022-10-31T12:08:42.923Z,24.25
2022-10-31T12:11:28.175Z,24.36
2022-10-31T12:14:14.709Z,24.46
2022-10-31T12:16:54.376Z,24.51
2022-10-31T12:19:37.079Z,24.48
2022-10-31T12:22:19.190Z,24.39
2022-10-31T12:25:04.971Z,24.26
2022-10-31T12:27:52.279Z,24.29
2022-10-31T12:30:22.401Z,24.33
2022-10-31T12:33:31.244Z,24.45
2022-10-31T12:36:28.772Z,24.45
2022-10-31T12:39:16.800Z,24.49
2022-10-31T12:41:52.214Z,24.45
2022-10-31T12:44:45.803Z,24.43
2022-10-31T12:47:49.022Z,24.28
2022-10-31T12:50:44.258Z,24.29
2022-10-31T12:53:32.148Z,24.39
2022-10-31T12:56:21.060Z,24.49
2022-10-31T12:58:58.227Z,24.53
2022-10-31T13:01:33.771Z,24.59
2022-10-31T13:04:11.077Z,24.58
2022-10-31T13:06:49.862Z,24.60
2022-10-31T13:09:28.129Z,24.58
2022-10-31T13:12:00.447Z,24.49
2022-10-31T13:14:39.392Z,24.48
2022-10-31T13:17:21.420Z,24.52
2022-10-31T13:19:52.132Z,24.52
2022-10-31T13:22:23.916Z,24.53
2022-10-31T13:24:59.802Z,24.59
2022-10-31T13:27:31.222Z,24.59
2022-10-31T13:30:04.479Z,24.59
2022-10-31T13:32:42.603Z,24.63
2022-10-31T13:35:21.935Z,24.58
2022-10-31T13:38:03.060Z,24.53
2022-10-31T13:40:43.469Z,24.51
2022-10-31T13:43:22.989Z,24.49
2022-10-31T13:45:52.519Z,24.42
2022-10-31T13:48:39.714Z,24.42
2022-10-31T13:51:10.722Z,24.33
2022-10-31T13:53:43.606Z,24.29
2022-10-31T13:59:33.097Z,24.26
2022-10-31T14:02:13.192Z,24.26
2022-10-31T14:04:49.422Z,24.24
2022-10-31T14:07:18.838Z,24.24
2022-10-31T14:09:57.264Z,24.28
2022-10-31T14:12:31.874Z,24.30
2022-10-31T14:15:06.022Z,24.33
2022-10-31T14:17:47.435Z,24.40
2022-10-31T14:20:38.633Z,24.40
2022-10-31T14:23:35.196Z,24.42
2022-10-31T14:26:35.439Z,24.42
2022-10-31T14:29:25.027Z,24.43
2022-10-31T14:31:57.690Z,24.39
2022-10-31T14:34:29.350Z,24.40
2022-10-31T14:37:31.185Z,24.43
2022-10-31T14:40:21.891Z,24.42
2022-10-31T14:43:27.926Z,24.46
2022-10-31T14:46:02.962Z,24.43
2022-10-31T14:49:05.530Z,24.49
2022-10-31T14:51:39.536Z,24.43
2022-10-31T14:54:13.327Z,24.46
2022-10-31T14:56:56.456Z,24.46
2022-10-31T14:59:29.432Z,24.39
2022-10-31T15:02:29.489Z,24.39
2022-10-31T15:04:57.420Z,24.36
2022-10-31T15:07:25.824Z,24.29
2022-10-31T15:10:01.667Z,24.30
2022-10-31T15:12:31.694Z,24.22
2022-10-31T15:15:11.143Z,24.16
2022-10-31T15:17:45.338Z,24.12
2022-10-31T15:20:17.786Z,24.02
2022-10-31T15:22:45.077Z,23.98
2022-10-31T15:25:19.699Z,23.94
2022-10-31T15:27:48.389Z,23.88
2022-10-31T15:30:20.835Z,23.85
2022-10-31T15:32:57.582Z,23.79
2022-10-31T15:35:29.204Z,23.77
2022-10-31T15:37:58.951Z,23.73
2022-10-31T15:40:27.982Z,23.75
2022-10-31T15:42:59.478Z,23.77
2022-10-31T15:45:28.636Z,23.78
2022-10-31T15:48:02.301Z,23.84
2022-10-31T15:50:36.588Z,23.84
2022-10-31T15:53:06.815Z,23.79
2022-10-31T15:55:46.983Z,23.77
2022-10-31T15:58:17.091Z,23.74
2022-10-31T16:00:44.699Z,23.75
2022-10-31T16:03:27.584Z,23.75
2022-10-31T16:05:56.891Z,23.70
2022-10-31T16:08:34.646Z,23.74
2022-10-31T16:11:18.009Z,23.66
2022-10-31T16:13:57.342Z,23.57
2022-10-31T16:16:40.707Z,23.50
2022-10-31T16:19:21.245Z,23.50
2022-10-31T16:21:54.224Z,23.44
2022-10-31T16:24:29.236Z,23.43
2022-10-31T16:27:03.972Z,23.43
2022-10-31T16:29:38.292Z,23.43
2022-10-31T16:32:05.672Z,23.39
2022-10-31T16:34:33.939Z,23.43
2022-10-31T16:37:03.348Z,23.44
2022-10-31T16:39:30.279Z,23.46
2022-10-31T16:41:57.466Z,23.46
2022-10-31T16:44:26.626Z,23.50
2022-10-31T16:47:14.167Z,23.51
2022-10-31T16:49:43.101Z,23.43
2022-10-31T16:52:10.109Z,23.40
2022-10-31T16:54:37.161Z,23.37
2022-10-31T16:57:06.455Z,23.37
2022-10-31T16:59:34.647Z,23.31
2022-10-31T17:02:04.163Z,23.19
2022-10-31T17:04:31.272Z,23.05
2022-10-31T17:06:59.486Z,22.99
2022-10-31T17:09:26.851Z,23.00
2022-10-31T17:11:54.721Z,23.00
2022-10-31T17:14:21.904Z,23.02
2022-10-31T17:16:48.739Z,23.07
2022-10-31T17:19:16.191Z,23.15
2022-10-31T17:21:43.555Z,23.19
2022-10-31T17:24:14.663Z,23.24
2022-10-31T17:26:42.292Z,23.26
2022-10-31T17:29:09.320Z,23.20
2022-10-31T17:31:36.838Z,23.19
2022-10-31T17:34:04.065Z,23.17
2022-10-31T17:36:31.707Z,23.09
2022-10-31T17:38:58.673Z,22.99
2022-10-31T17:41:27.155Z,22.93
2022-10-31T17:43:55.633Z,22.83
2022-10-31T17:46:22.486Z,22.73
2022-10-31T17:48:49.853Z,22.66
2022-10-31T17:51:17.206Z,22.64
2022-10-31T17:56:36.804Z,22.65
2022-10-31T17:59:03.751Z,22.71
2022-10-31T18:01:31.115Z,22.77
2022-10-31T18:03:58.055Z,22.79
2022-10-31T18:06:24.924Z,22.77
2022-10-31T18:08:51.854Z,22.85
2022-10-31T18:11:21.777Z,22.91
2022-10-31T18:16:46.695Z,22.99
2022-10-31T18:19:15.122Z,22.98
2022-10-31T18:21:42.521Z,22.88
2022-10-31T18:24:10.211Z,22.82
2022-10-31T18:26:37.500Z,22.77
2022-10-31T18:29:05.959Z,22.76
2022-10-31T18:31:32.902Z,22.73
2022-10-31T18:34:00.155Z,22.82
2022-10-31T18:36:27.310Z,22.81
2022-10-31T18:38:54.460Z,22.82
2022-10-31T18:41:21.421Z,22.86
2022-10-31T18:43:48.568Z,22.88
2022-10-31T18:46:18.088Z,22.89
2022-10-31T18:48:45.644Z,22.86
2022-10-31T18:51:14.139Z,22.86
2022-10-31T18:53:41.193Z,22.88
2022-10-31T18:56:33.614Z,22.85
2022-10-31T18:59:01.077Z,22.86
2022-10-31T19:01:30.452Z,22.85
2022-10-31T19:03:58.968Z,22.83
2022-10-31T19:06:27.268Z,22.79
2022-10-31T19:08:59.522Z,22.73
2022-10-31T19:11:27.401Z,22.58
2022-10-31T19:13:54.407Z,22.51
2022-10-31T19:16:21.298Z,22.37
2022-10-31T19:18:53.256Z,22.25
2022-10-31T19:21:20.111Z,22.15
2022-10-31T19:23:47.146Z,22.10
2022-10-31T19:26:14.790Z,22.05
2022-10-31T19:28:42.705Z,22.01
2022-10-31T19:31:10.578Z,21.98
2022-10-31T19:33:38.143Z,22.00
2022-10-31T19:36:10.114Z,22.04
2022-10-31T19:38:38.180Z,21.97
2022-10-31T19:41:07.899Z,21.94
2022-10-31T19:43:35.471Z,21.98
2022-10-31T19:46:04.647Z,22.05
2022-10-31T19:48:32.128Z,22.07
2022-10-31T19:51:03.583Z,22.08
2022-10-31T19:53:32.594Z,22.10
2022-10-31T19:56:00.915Z,21.93
2022-10-31T19:58:29.143Z,21.89
2022-10-31T20:00:56.266Z,21.84
2022-10-31T20:03:23.877Z,21.77
2022-10-31T20:05:50.866Z,21.69
2022-10-31T20:08:21.138Z,21.69
2022-10-31T20:10:56.314Z,21.64
2022-10-31T20:13:24.124Z,21.64
2022-10-31T20:15:51.753Z,21.66
2022-10-31T20:21:14.377Z,21.73
2022-10-31T20:23:41.849Z,21.74
2022-10-31T20:26:14.896Z,21.74
2022-10-31T20:28:43.636Z,21.76
2022-10-31T20:31:14.471Z,21.70
2022-10-31T20:33:42.076Z,21.72
2022-10-31T20:36:10.537Z,21.72
2022-10-31T20:38:38.806Z,21.72
2022-10-31T20:41:10.356Z,21.73
2022-10-31T20:43:38.628Z,21.64
2022-10-31T20:46:09.843Z,21.66
2022-10-31T20:48:36.702Z,21.60
2022-10-31T20:51:08.219Z,21.62
2022-10-31T20:53:35.301Z,21.57
2022-10-31T20:56:07.244Z,21.57
2022-10-31T20:58:38.140Z,21.57
2022-10-31T21:01:09.549Z,21.50
2022-10-31T21:03:36.745Z,21.47
2022-10-31T21:06:05.099Z,21.46
2022-10-31T21:08:33.075Z,21.41
2022-10-31T21:11:00.982Z,21.46
2022-10-31T21:13:27.796Z,21.39
2022-10-31T21:16:02.216Z,21.31
2022-10-31T21:18:29.614Z,21.23
2022-10-31T21:20:56.799Z,21.23
2022-10-31T21:23:24.152Z,21.25
2022-10-31T21:25:51.326Z,21.21
2022-10-31T21:28:18.568Z,21.23
2022-10-31T21:30:48.674Z,21.25
2022-10-31T21:33:17.176Z,21.13
2022-10-31T21:35:50.044Z,21.12
2022-10-31T21:38:17.597Z,21.15
2022-10-31T21:40:45.048Z,21.23
2022-10-31T21:43:12.019Z,21.18
2022-10-31T21:45:38.898Z,21.22
2022-10-31T21:48:06.321Z,21.29
2022-10-31T21:50:36.018Z,21.36
2022-10-31T21:53:03.015Z,21.42
2022-10-31T21:55:30.516Z,21.47
2022-10-31T21:57:57.467Z,21.52
2022-10-31T22:00:24.230Z,21.54
2022-10-31T22:02:50.989Z,21.54
2022-10-31T22:05:18.070Z,21.53
2022-10-31T22:07:46.266Z,21.53
2022-10-31T22:10:13.730Z,21.54
2022-10-31T22:12:40.618Z,21.53
2022-10-31T22:15:08.789Z,21.52
2022-10-31T22:17:35.695Z,21.46
2022-10-31T22:20:02.547Z,21.47
2022-10-31T22:22:29.559Z,21.43
2022-10-31T22:24:57.920Z,21.39
2022-10-31T22:27:25.194Z,21.33
2022-10-31T22:29:56.410Z,21.29
2022-10-31T22:32:23.650Z,21.29
2022-10-31T22:34:50.484Z,21.33
2022-10-31T22:37:19.695Z,21.21
2022-10-31T22:39:46.955Z,21.11
2022-10-31T22:42:15.221Z,21.15
2022-10-31T22:44:42.197Z,21.16
2022-10-31T22:47:09.196Z,21.12
2022-10-31T22:49:36.088Z,21.13
2022-10-31T22:52:03.026Z,21.18
2022-10-31T22:54:29.998Z,21.13
2022-10-31T22:56:57.139Z,21.13
2022-10-31T22:59:25.439Z,21.16
2022-10-31T23:01:52.480Z,21.23
2022-10-31T23:04:19.671Z,21.18
2022-10-31T23:06:46.584Z,21.18
2022-10-31T23:09:16.140Z,21.15
2022-10-31T23:11:44.323Z,21.18
2022-10-31T23:14:14.582Z,21.12
2022-10-31T23:16:46.436Z,21.12
2022-10-31T23:19:17.104Z,21.19
2022-10-31T23:21:47.232Z,21.22
2022-10-31T23:24:41.963Z,21.16
2022-10-31T23:27:12.958Z,21.13
2022-10-31T23:29:45.842Z,21.12
2022-10-31T23:32:19.243Z,21.15
2022-10-31T23:34:48.040Z,21.13
2022-10-31T23:37:16.371Z,21.16
2022-10-31T23:39:43.570Z,21.28
2022-10-31T23:42:10.731Z,21.31
2022-10-31T23:44:37.978Z,21.39
2022-10-31T23:47:05.559Z,21.43
2022-10-31T23:49:34.083Z,21.47
2022-10-31T23:52:01.467Z,21.56
2022-10-31T23:54:28.550Z,21.46
2022-10-31T23:56:56.218Z,21.46
2022-10-31T23:59:23.175Z,21.46
