createdAt,value
2022-08-22T00:00:16.268Z,30.118
2022-08-22T00:03:04.188Z,30.132
2022-08-22T00:05:16.312Z,30.118
2022-08-22T00:10:25.539Z,30.121
2022-08-22T00:15:41.969Z,30.120
2022-08-22T00:20:16.194Z,30.123
2022-08-22T00:25:25.739Z,30.121
2022-08-22T00:30:16.342Z,30.120
2022-08-22T00:35:16.308Z,30.121
2022-08-22T00:40:16.376Z,30.123
2022-08-22T00:45:16.238Z,30.120
2022-08-22T00:50:16.207Z,30.119
2022-08-22T00:55:16.425Z,30.116
2022-08-22T01:00:16.306Z,30.119
2022-08-22T01:05:16.265Z,30.119
2022-08-22T01:10:16.417Z,30.118
2022-08-22T01:15:16.353Z,30.118
2022-08-22T01:20:16.404Z,30.123
2022-08-22T01:25:16.325Z,30.124
2022-08-22T01:30:16.251Z,30.128
2022-08-22T01:35:16.611Z,30.128
2022-08-22T01:40:16.482Z,30.129
2022-08-22T01:45:16.407Z,30.126
2022-08-22T01:50:16.325Z,30.125
2022-08-22T01:55:16.463Z,30.126
2022-08-22T02:00:16.426Z,30.125
2022-08-22T02:05:16.686Z,30.131
2022-08-22T02:10:16.392Z,30.132
2022-08-22T02:15:16.521Z,30.131
2022-08-22T02:20:16.505Z,30.129
2022-08-22T02:25:16.491Z,30.133
2022-08-22T02:30:16.474Z,30.131
2022-08-22T02:35:16.665Z,30.130
2022-08-22T02:40:16.635Z,30.130
2022-08-22T02:45:16.566Z,30.131
2022-08-22T02:50:16.610Z,30.127
2022-08-22T02:55:16.584Z,30.131
2022-08-22T03:00:30.737Z,30.126
2022-08-22T03:05:16.545Z,30.129
2022-08-22T03:10:16.553Z,30.128
2022-08-22T03:15:16.605Z,30.129
2022-08-22T03:20:16.753Z,30.133
2022-08-22T03:25:16.668Z,30.134
2022-08-22T03:30:16.634Z,30.134
2022-08-22T03:35:16.628Z,30.134
2022-08-22T03:40:16.678Z,30.134
2022-08-22T03:45:16.710Z,30.131
2022-08-22T03:50:16.652Z,30.129
2022-08-22T03:55:16.810Z,30.126
2022-08-22T04:00:15.687Z,30.124
2022-08-22T04:05:16.268Z,30.123
2022-08-22T04:10:15.677Z,30.119
2022-08-22T04:15:15.711Z,30.116
2022-08-22T04:20:16.812Z,30.117
2022-08-22T04:25:15.781Z,30.118
2022-08-22T04:30:15.688Z,30.119
2022-08-22T04:35:15.717Z,30.118
2022-08-22T04:40:15.971Z,30.120
2022-08-22T04:45:15.818Z,30.122
2022-08-22T04:50:15.785Z,30.124
2022-08-22T04:55:15.749Z,30.119
2022-08-22T05:00:15.810Z,30.116
2022-08-22T05:05:15.770Z,30.117
2022-08-22T05:10:15.804Z,30.114
2022-08-22T05:15:15.914Z,30.115
2022-08-22T05:20:15.806Z,30.115
2022-08-22T05:25:15.811Z,30.114
2022-08-22T05:30:15.841Z,30.113
2022-08-22T05:35:15.905Z,30.112
2022-08-22T05:40:15.945Z,30.112
2022-08-22T05:45:16.125Z,30.110
2022-08-22T05:50:16.042Z,30.110
2022-08-22T05:55:15.902Z,30.104
2022-08-22T06:00:15.945Z,30.101
2022-08-22T06:05:15.968Z,30.107
2022-08-22T06:10:16.030Z,30.106
2022-08-22T06:15:15.990Z,30.105
2022-08-22T06:20:15.950Z,30.105
2022-08-22T06:25:16.269Z,30.104
2022-08-22T06:30:15.992Z,30.102
2022-08-22T06:35:16.001Z,30.102
2022-08-22T06:40:16.310Z,30.100
2022-08-22T06:45:16.007Z,30.102
2022-08-22T06:50:16.052Z,30.100
2022-08-22T06:55:16.102Z,30.101
2022-08-22T07:00:16.036Z,30.099
2022-08-22T07:05:16.073Z,30.094
2022-08-22T07:10:16.137Z,30.094
2022-08-22T07:15:16.110Z,30.097
2022-08-22T07:20:16.153Z,30.092
2022-08-22T07:25:16.228Z,30.095
2022-08-22T07:30:16.116Z,30.094
2022-08-22T07:35:16.102Z,30.092
2022-08-22T07:40:16.193Z,30.089
2022-08-22T07:45:16.250Z,30.090
2022-08-22T07:50:16.169Z,30.087
2022-08-22T07:55:16.230Z,30.089
2022-08-22T08:00:16.211Z,30.091
2022-08-22T08:05:16.446Z,30.088
2022-08-22T08:10:16.235Z,30.088
2022-08-22T08:15:16.184Z,30.089
2022-08-22T08:20:16.237Z,30.084
2022-08-22T08:25:16.256Z,30.086
2022-08-22T08:30:16.244Z,30.085
2022-08-22T08:35:16.240Z,30.084
2022-08-22T08:40:16.629Z,30.085
2022-08-22T08:45:16.274Z,30.081
2022-08-22T08:50:16.326Z,30.084
2022-08-22T08:55:22.463Z,30.085
2022-08-22T09:00:16.316Z,30.086
2022-08-22T09:05:16.339Z,30.085
2022-08-22T09:10:16.406Z,30.082
2022-08-22T09:15:16.485Z,30.082
2022-08-22T09:20:19.371Z,30.082
2022-08-22T09:25:16.408Z,30.087
2022-08-22T09:30:16.443Z,30.082
2022-08-22T09:35:16.340Z,30.076
2022-08-22T09:40:18.878Z,30.075
2022-08-22T09:45:16.428Z,30.079
2022-08-22T09:50:17.117Z,30.080
2022-08-22T09:55:16.959Z,30.080
2022-08-22T10:00:16.495Z,30.079
2022-08-22T10:05:40.761Z,30.076
2022-08-22T10:10:16.472Z,30.074
2022-08-22T10:15:16.710Z,30.071
2022-08-22T10:20:16.577Z,30.069
2022-08-22T10:25:16.506Z,30.071
2022-08-22T10:30:16.597Z,30.072
2022-08-22T10:35:16.485Z,30.071
2022-08-22T10:40:16.832Z,30.073
2022-08-22T10:45:16.585Z,30.073
2022-08-22T10:50:16.594Z,30.070
2022-08-22T10:55:16.605Z,30.069
2022-08-22T11:00:16.866Z,30.067
2022-08-22T11:05:16.559Z,30.069
2022-08-22T11:10:16.629Z,30.069
2022-08-22T11:15:16.618Z,30.071
2022-08-22T11:20:16.687Z,30.068
2022-08-22T11:25:29.248Z,30.069
2022-08-22T11:30:18.769Z,30.070
2022-08-22T11:35:16.667Z,30.070
2022-08-22T11:40:16.959Z,30.069
2022-08-22T11:45:16.726Z,30.070
2022-08-22T11:50:16.697Z,30.070
2022-08-22T11:55:16.851Z,30.071
2022-08-22T12:00:16.771Z,30.070
2022-08-22T12:05:21.565Z,30.070
2022-08-22T12:10:16.878Z,30.069
2022-08-22T12:15:16.740Z,30.071
2022-08-22T12:20:17.472Z,30.069
2022-08-22T12:25:16.843Z,30.064
2022-08-22T12:30:17.087Z,30.067
2022-08-22T12:35:16.833Z,30.071
2022-08-22T12:40:16.832Z,30.071
2022-08-22T12:45:16.913Z,30.075
2022-08-22T12:50:16.785Z,30.073
2022-08-22T12:55:16.762Z,30.072
2022-08-22T13:00:16.876Z,30.066
2022-08-22T13:05:19.897Z,30.065
2022-08-22T13:10:17.513Z,30.065
2022-08-22T13:15:16.958Z,30.065
2022-08-22T13:20:16.912Z,30.066
2022-08-22T13:25:25.481Z,30.062
2022-08-22T13:30:16.863Z,30.059
2022-08-22T13:35:17.196Z,30.057
2022-08-22T13:40:17.060Z,30.058
2022-08-22T13:45:16.969Z,30.055
2022-08-22T13:50:17.094Z,30.057
2022-08-22T13:55:17.004Z,30.056
2022-08-22T14:00:28.447Z,30.057
2022-08-22T14:05:16.999Z,30.056
2022-08-22T14:10:17.080Z,30.056
2022-08-22T14:15:17.207Z,30.051
2022-08-22T14:20:32.680Z,30.053
2022-08-22T14:25:17.118Z,30.050
2022-08-22T14:30:17.240Z,30.052
2022-08-22T14:35:23.522Z,30.051
2022-08-22T14:40:17.318Z,30.051
2022-08-22T14:45:17.273Z,30.051
2022-08-22T14:50:17.122Z,30.050
2022-08-22T14:55:17.096Z,30.049
2022-08-22T15:00:17.063Z,30.048
2022-08-22T15:05:17.158Z,30.048
2022-08-22T15:10:17.234Z,30.049
2022-08-22T15:15:17.131Z,30.048
2022-08-22T15:20:22.848Z,30.047
2022-08-22T15:25:17.281Z,30.048
2022-08-22T15:30:20.498Z,30.046
2022-08-22T15:35:17.805Z,30.046
2022-08-22T15:40:17.373Z,30.043
2022-08-22T15:45:17.145Z,30.041
2022-08-22T15:50:17.253Z,30.040
2022-08-22T15:55:17.246Z,30.038
2022-08-22T16:00:17.433Z,30.037
2022-08-22T16:05:17.327Z,30.036
2022-08-22T16:10:17.262Z,30.034
2022-08-22T16:15:17.262Z,30.032
2022-08-22T16:20:19.898Z,30.030
2022-08-22T16:25:17.330Z,30.028
2022-08-22T16:30:17.354Z,30.022
2022-08-22T16:35:17.346Z,30.019
2022-08-22T16:40:15.616Z,30.020
2022-08-22T16:45:17.431Z,30.012
2022-08-22T16:50:17.416Z,30.008
2022-08-22T16:55:17.382Z,30.007
2022-08-22T17:00:22.313Z,30.006
2022-08-22T17:05:15.604Z,30.007
2022-08-22T17:10:15.514Z,30.010
2022-08-22T17:15:15.400Z,30.002
2022-08-22T17:20:15.490Z,30.003
2022-08-22T17:25:15.559Z,30.001
2022-08-22T17:30:15.549Z,29.999
2022-08-22T17:35:15.463Z,29.996
2022-08-22T17:40:15.587Z,29.994
2022-08-22T17:45:15.618Z,29.990
2022-08-22T17:50:15.510Z,29.987
2022-08-22T17:55:15.493Z,29.989
2022-08-22T18:00:15.466Z,29.986
2022-08-22T18:05:15.517Z,29.986
2022-08-22T18:10:15.618Z,29.986
2022-08-22T18:15:15.539Z,29.984
2022-08-22T18:20:15.725Z,29.982
2022-08-22T18:25:15.734Z,29.977
2022-08-22T18:30:15.593Z,29.977
2022-08-22T18:35:15.725Z,29.974
2022-08-22T18:40:15.657Z,29.971
2022-08-22T18:45:15.558Z,29.967
2022-08-22T18:50:15.591Z,29.966
2022-08-22T18:55:15.616Z,29.967
2022-08-22T19:00:16.493Z,29.963
2022-08-22T19:05:15.606Z,29.960
2022-08-22T19:10:15.849Z,29.959
2022-08-22T19:15:15.663Z,29.955
2022-08-22T19:20:15.761Z,29.955
2022-08-22T19:25:15.693Z,29.952
2022-08-22T19:30:15.677Z,29.946
2022-08-22T19:35:15.738Z,29.942
2022-08-22T19:40:15.859Z,29.942
2022-08-22T19:45:15.752Z,29.941
2022-08-22T19:50:15.720Z,29.941
2022-08-22T19:55:15.776Z,29.940
2022-08-22T20:00:15.975Z,29.939
2022-08-22T20:05:15.871Z,29.937
2022-08-22T20:10:15.823Z,29.932
2022-08-22T20:15:16.313Z,29.935
2022-08-22T20:20:17.259Z,29.933
2022-08-22T20:25:41.772Z,29.930
2022-08-22T20:30:15.982Z,29.924
2022-08-22T20:35:17.014Z,29.922
2022-08-22T20:40:38.054Z,29.922
2022-08-22T20:45:16.038Z,29.917
2022-08-22T20:50:16.204Z,29.913
2022-08-22T20:55:16.099Z,29.913
2022-08-22T21:00:15.970Z,29.915
2022-08-22T21:05:15.899Z,29.915
2022-08-22T21:10:20.170Z,29.913
2022-08-22T21:15:16.003Z,29.913
2022-08-22T21:20:15.931Z,29.910
2022-08-22T21:25:16.023Z,29.910
2022-08-22T21:30:16.009Z,29.909
2022-08-22T21:35:15.964Z,29.908
2022-08-22T21:40:16.118Z,29.909
2022-08-22T21:45:16.057Z,29.912
2022-08-22T21:50:16.113Z,29.911
2022-08-22T21:55:15.919Z,29.904
2022-08-22T22:00:16.059Z,29.904
2022-08-22T22:05:16.028Z,29.903
2022-08-22T22:10:16.086Z,29.899
2022-08-22T22:15:16.048Z,29.903
2022-08-22T22:20:16.146Z,29.898
2022-08-22T22:25:38.909Z,29.900
2022-08-22T22:30:16.081Z,29.898
2022-08-22T22:35:16.267Z,29.897
2022-08-22T22:40:16.120Z,29.898
2022-08-22T22:45:16.121Z,29.898
2022-08-22T22:50:16.277Z,29.898
2022-08-22T22:55:24.970Z,29.898
2022-08-22T23:00:16.104Z,29.898
2022-08-22T23:05:16.149Z,29.898
2022-08-22T23:10:21.373Z,29.895
2022-08-22T23:15:16.256Z,29.896
2022-08-22T23:20:16.195Z,29.896
2022-08-22T23:25:16.174Z,29.896
2022-08-22T23:30:16.843Z,29.894
2022-08-22T23:35:16.379Z,29.895
2022-08-22T23:40:16.202Z,29.896
2022-08-22T23:45:16.336Z,29.894
2022-08-22T23:50:16.335Z,29.893
2022-08-22T23:55:16.438Z,29.891
