createdAt,value
2023-02-07T03:18:40.906Z,103511.09
2023-02-07T03:21:17.507Z,103503.31
2023-02-07T03:29:13.922Z,103511.97
2023-02-07T05:17:42.352Z,103498.56
2023-02-07T05:23:36.176Z,103500.03
2023-02-07T05:29:06.580Z,103508.53
2023-02-07T05:31:52.255Z,103507.91
2023-02-07T05:34:19.350Z,103514.22
2023-02-07T05:36:46.329Z,103510.03
2023-02-07T05:39:14.821Z,103508.53
2023-02-07T05:41:41.924Z,103518.91
2023-02-07T05:44:08.916Z,103522.06
2023-02-07T05:46:35.919Z,103523.38
2023-02-07T05:49:02.865Z,103530.56
2023-02-07T05:51:30.177Z,103540.31
2023-02-07T05:53:57.434Z,103534.16
2023-02-07T05:56:25.855Z,103526.53
2023-02-07T05:58:53.720Z,103537.34
2023-02-07T06:01:20.839Z,103543.25
2023-02-07T06:03:48.384Z,103542.19
2023-02-07T06:06:15.440Z,103535.63
2023-02-07T06:08:42.829Z,103541.13
2023-02-07T06:11:09.883Z,103551.50
2023-02-07T06:13:39.494Z,103548.97
2023-02-07T06:16:07.224Z,103542.16
2023-02-07T06:18:34.344Z,103547.66
2023-02-07T06:21:01.323Z,103549.81
2023-02-07T06:23:28.477Z,103543.22
2023-02-07T06:26:00.030Z,103559.31
2023-02-07T06:28:29.188Z,103559.31
2023-02-07T06:31:03.138Z,103565.47
2023-02-07T06:33:32.836Z,103552.09
2023-02-07T06:36:03.887Z,103541.31
2023-02-07T06:44:13.986Z,103561.59
2023-02-07T06:46:42.979Z,103565.38
2023-02-07T06:51:47.911Z,103565.63
2023-02-07T09:38:15.300Z,103626.38
2023-02-07T09:59:10.469Z,103641.06
2023-02-07T10:47:51.163Z,103626.88
2023-02-07T10:50:29.688Z,103627.28
2023-02-07T10:52:58.539Z,103630.59
2023-02-07T10:55:37.548Z,103632.63
2023-02-07T10:58:17.678Z,103643.75
2023-02-07T11:00:50.015Z,103643.19
2023-02-07T11:03:22.029Z,103641.00
2023-02-07T11:05:56.211Z,103641.16
2023-02-07T11:08:25.733Z,103645.38
2023-02-07T11:10:54.921Z,103635.09
2023-02-07T11:13:24.337Z,103635.44
2023-02-07T11:15:55.716Z,103637.09
2023-02-07T11:18:39.615Z,103632.91
2023-02-07T11:21:24.106Z,103633.31
2023-02-07T11:23:55.767Z,103633.97
2023-02-07T11:30:58.175Z,103629.97
2023-02-07T11:33:28.322Z,103631.50
2023-02-07T11:36:20.415Z,103623.84
2023-02-07T11:49:52.793Z,103612.22
2023-02-07T11:52:22.164Z,103608.00
2023-02-07T11:54:53.286Z,103613.81
2023-02-07T12:00:06.920Z,103600.34
2023-02-07T12:02:35.717Z,103594.09
2023-02-07T12:05:17.131Z,103596.44
2023-02-07T12:07:49.550Z,103593.91
2023-02-07T12:10:23.084Z,103585.41
2023-02-07T12:12:56.238Z,103592.47
2023-02-07T12:15:28.499Z,103587.84
2023-02-07T12:18:17.086Z,103576.09
2023-02-07T12:20:50.355Z,103576.22
2023-02-07T12:26:23.144Z,103575.84
2023-02-07T12:29:12.317Z,103573.81
2023-02-07T12:31:50.159Z,103573.84
2023-02-07T12:34:23.115Z,103575.03
2023-02-07T12:36:55.888Z,103573.16
2023-02-07T12:39:34.118Z,103573.31
2023-02-07T12:42:13.755Z,103565.50
2023-02-07T12:44:47.306Z,103559.69
2023-02-07T12:47:23.547Z,103556.94
2023-02-07T12:52:39.846Z,103560.31
2023-02-07T12:55:23.132Z,103555.44
2023-02-07T12:58:00.304Z,103550.16
2023-02-07T13:00:33.503Z,103552.88
2023-02-07T13:16:27.003Z,103555.47
2023-02-07T13:19:24.104Z,103553.53
2023-02-07T13:24:32.494Z,103550.31
2023-02-07T13:30:08.099Z,103552.97
2023-02-07T13:38:46.225Z,103540.22
2023-02-07T13:41:19.550Z,103550.19
2023-02-07T13:44:09.441Z,103542.84
2023-02-07T13:46:55.895Z,103550.59
2023-02-07T13:49:37.194Z,103540.09
2023-02-07T13:52:09.052Z,103542.22
2023-02-07T13:54:44.840Z,103534.13
2023-02-07T13:57:53.010Z,103531.75
2023-02-07T14:00:23.769Z,103520.41
2023-02-07T14:02:53.437Z,103530.91
2023-02-07T14:05:24.514Z,103527.91
2023-02-07T14:07:57.060Z,103530.28
2023-02-07T14:10:45.798Z,103529.38
2023-02-07T14:13:29.506Z,103526.31
2023-02-07T14:16:02.894Z,103530.31
2023-02-07T14:18:49.058Z,103536.34
2023-02-07T14:21:37.745Z,103526.91
2023-02-07T14:24:19.012Z,103520.06
2023-02-07T14:30:01.345Z,103528.88
2023-02-07T14:57:58.952Z,103529.38
2023-02-07T15:03:33.393Z,103526.03
2023-02-07T15:06:04.259Z,103526.22
2023-02-07T15:08:34.491Z,103526.88
2023-02-07T15:11:03.842Z,103523.63
2023-02-07T15:13:34.950Z,103525.41
2023-02-07T15:16:05.848Z,103530.00
2023-02-07T15:18:38.525Z,103515.22
2023-02-07T15:21:06.529Z,103522.84
2023-02-07T15:23:33.707Z,103521.31
2023-02-07T15:26:05.451Z,103520.03
2023-02-07T15:28:32.831Z,103522.69
2023-02-07T15:31:02.359Z,103515.78
2023-02-07T15:33:36.850Z,103526.72
2023-02-07T15:36:32.147Z,103525.63
2023-02-07T15:39:01.113Z,103521.72
2023-02-07T15:41:28.762Z,103515.09
2023-02-07T15:44:00.794Z,103524.22
2023-02-07T15:46:44.376Z,103514.00
2023-02-07T15:49:25.448Z,103511.22
2023-02-07T15:51:55.836Z,103516.91
2023-02-07T15:54:23.700Z,103522.25
2023-02-07T15:57:00.123Z,103516.00
2023-02-07T15:59:30.700Z,103514.00
2023-02-07T16:02:00.320Z,103517.84
2023-02-07T16:04:30.339Z,103516.50
2023-02-07T16:07:04.027Z,103512.69
2023-02-07T16:09:36.776Z,103518.06
2023-02-07T16:12:32.315Z,103522.81
2023-02-07T16:15:01.006Z,103514.31
2023-02-07T16:17:44.148Z,103511.63
2023-02-07T16:20:15.138Z,103524.13
2023-02-07T16:22:45.194Z,103520.59
2023-02-07T16:25:17.016Z,103523.34
2023-02-07T16:27:46.065Z,103525.78
2023-02-07T16:30:16.096Z,103521.19
2023-02-07T16:32:43.145Z,103525.38
2023-02-07T16:57:44.052Z,103546.53
2023-02-07T17:03:01.244Z,103543.41
2023-02-07T17:11:29.954Z,103556.47
2023-02-07T17:20:24.889Z,103538.94
2023-02-07T17:22:53.024Z,103544.34
2023-02-07T17:25:21.912Z,103546.56
2023-02-07T17:27:49.303Z,103548.41
2023-02-07T17:30:18.470Z,103549.34
2023-02-07T17:32:45.936Z,103540.72
2023-02-07T17:35:13.539Z,103551.97
2023-02-07T17:45:10.219Z,103537.94
2023-02-07T17:47:37.158Z,103540.63
2023-02-07T17:50:04.725Z,103539.63
2023-02-07T17:52:32.124Z,103534.53
2023-02-07T17:55:00.459Z,103532.31
2023-02-07T17:57:27.522Z,103540.53
2023-02-07T17:59:54.459Z,103531.22
2023-02-07T18:29:45.360Z,103554.88
2023-02-07T19:21:28.281Z,103532.44
2023-02-07T19:23:56.725Z,103545.78
2023-02-07T19:26:25.219Z,103546.88
2023-02-07T19:42:24.775Z,103533.38
2023-02-07T19:53:11.895Z,103531.03
