createdAt,value
2022-12-01T00:00:41.512Z,11
2022-12-01T00:05:41.510Z,11
2022-12-01T00:10:41.471Z,11
2022-12-01T00:15:41.456Z,11
2022-12-01T00:20:41.500Z,11
2022-12-01T00:25:41.420Z,11.5
2022-12-01T00:30:41.409Z,11
2022-12-01T00:35:41.387Z,11.5
2022-12-01T00:40:41.372Z,11.5
2022-12-01T00:45:41.385Z,11
2022-12-01T00:50:41.335Z,11.5
2022-12-01T00:55:41.307Z,11
2022-12-01T01:00:41.340Z,11.5
2022-12-01T01:05:41.271Z,11.5
2022-12-01T01:10:41.260Z,11.5
2022-12-01T01:15:41.249Z,11.5
2022-12-01T01:20:41.248Z,11.5
2022-12-01T01:25:41.206Z,12
2022-12-01T01:30:41.179Z,11.5
2022-12-01T01:35:41.220Z,12
2022-12-01T01:40:41.149Z,12
2022-12-01T01:45:41.184Z,12
2022-12-01T01:50:41.111Z,12
2022-12-01T01:55:41.096Z,12.5
2022-12-01T02:00:41.085Z,12.5
2022-12-01T02:05:41.059Z,13
2022-12-01T02:10:41.051Z,12.5
2022-12-01T02:15:41.073Z,13
2022-12-01T02:20:41.008Z,13
2022-12-01T02:25:40.988Z,13
2022-12-01T02:30:40.970Z,12.5
2022-12-01T02:35:40.978Z,13
2022-12-01T02:40:40.932Z,13.5
2022-12-01T02:45:40.915Z,13.5
2022-12-01T02:50:40.890Z,13.5
2022-12-01T02:55:40.883Z,13
2022-12-01T03:00:40.857Z,13.5
2022-12-01T03:05:40.850Z,13.5
2022-12-01T03:10:40.828Z,13
2022-12-01T03:15:40.807Z,13.5
2022-12-01T03:20:40.791Z,13
2022-12-01T03:25:40.789Z,13.5
2022-12-01T03:30:40.752Z,13.5
2022-12-01T03:35:40.745Z,13.5
2022-12-01T03:40:40.715Z,13
2022-12-01T03:45:40.704Z,13.5
2022-12-01T03:50:40.683Z,13.5
2022-12-01T03:55:40.664Z,13.5
2022-12-01T04:00:40.645Z,13
2022-12-01T04:05:40.640Z,13.5
2022-12-01T04:10:40.662Z,13.5
2022-12-01T04:15:40.607Z,13.5
2022-12-01T04:20:40.572Z,13.5
2022-12-01T04:25:40.562Z,14
2022-12-01T04:30:40.540Z,13.5
2022-12-01T04:35:40.526Z,13.5
2022-12-01T04:40:40.503Z,13.5
2022-12-01T04:45:40.502Z,14
2022-12-01T04:50:40.467Z,13.5
2022-12-01T04:55:40.455Z,13.5
2022-12-01T05:00:40.441Z,14
2022-12-01T05:05:40.412Z,13.5
2022-12-01T05:10:40.406Z,14
2022-12-01T05:15:40.386Z,14
2022-12-01T05:20:40.436Z,14
2022-12-01T05:25:40.369Z,13.5
2022-12-01T05:30:40.328Z,14
2022-12-01T05:35:40.316Z,13.5
2022-12-01T05:40:40.295Z,13.5
2022-12-01T05:45:40.271Z,14
2022-12-01T05:50:40.256Z,14
2022-12-01T05:55:40.313Z,13.5
2022-12-01T06:00:40.225Z,14
2022-12-01T06:05:40.204Z,13.5
2022-12-01T06:10:40.186Z,14
2022-12-01T06:15:40.171Z,14
2022-12-01T06:20:40.159Z,13.5
2022-12-01T06:25:40.131Z,13.5
2022-12-01T06:30:40.131Z,13.5
2022-12-01T06:35:40.093Z,13.5
2022-12-01T06:40:40.078Z,14
2022-12-01T06:45:40.060Z,14
2022-12-01T06:50:40.050Z,13.5
2022-12-01T06:55:40.024Z,14
2022-12-01T07:00:40.055Z,14.5
2022-12-01T07:05:40.062Z,14
2022-12-01T07:10:39.974Z,14
2022-12-01T07:15:40.030Z,14
2022-12-01T07:20:39.941Z,14
2022-12-01T07:25:39.925Z,14.5
2022-12-01T07:30:39.908Z,14
2022-12-01T07:35:39.884Z,13.5
2022-12-01T07:40:39.884Z,14
2022-12-01T07:45:39.946Z,13.5
2022-12-01T07:50:39.827Z,13.5
2022-12-01T07:55:39.903Z,14
2022-12-01T08:00:39.813Z,14
2022-12-01T08:05:39.851Z,14
2022-12-01T08:10:39.778Z,13.5
2022-12-01T08:15:39.919Z,14
2022-12-01T08:20:39.791Z,13.5
2022-12-01T08:25:39.704Z,14
2022-12-01T08:30:39.794Z,13.5
2022-12-01T08:35:39.671Z,13.5
2022-12-01T08:40:39.733Z,14
2022-12-01T08:45:39.640Z,13
2022-12-01T08:50:39.777Z,13.5
2022-12-01T08:55:39.598Z,13.5
2022-12-01T09:00:39.653Z,13.5
2022-12-01T09:05:39.683Z,13.5
2022-12-01T09:10:39.551Z,13.5
2022-12-01T09:15:39.567Z,13
2022-12-01T09:20:39.522Z,13.5
2022-12-01T09:25:39.519Z,13
2022-12-01T09:30:39.528Z,13.5
2022-12-01T09:35:39.459Z,13.5
2022-12-01T09:40:39.542Z,13.5
2022-12-01T09:45:39.418Z,13
2022-12-01T09:50:39.400Z,13
2022-12-01T09:55:39.452Z,13.5
2022-12-01T10:00:39.377Z,13.5
2022-12-01T10:05:39.352Z,13
2022-12-01T10:10:39.339Z,13.5
2022-12-01T10:15:39.317Z,13
2022-12-01T10:20:39.354Z,13.5
2022-12-01T10:25:39.293Z,13
2022-12-01T10:30:39.337Z,13
2022-12-01T10:35:39.263Z,12.5
2022-12-01T10:40:39.231Z,13
2022-12-01T10:45:39.320Z,13
2022-12-01T10:50:39.236Z,13
2022-12-01T10:55:39.263Z,13
2022-12-01T11:00:39.201Z,13
2022-12-01T11:05:39.186Z,13
2022-12-01T11:10:39.248Z,13
2022-12-01T11:15:39.193Z,13
2022-12-01T11:20:39.266Z,13
2022-12-01T11:25:39.253Z,13
2022-12-01T11:30:39.249Z,13
2022-12-01T11:35:39.219Z,12.5
2022-12-01T11:40:39.190Z,12.5
2022-12-01T11:45:39.190Z,13
2022-12-01T11:50:39.214Z,13
2022-12-01T11:55:39.119Z,13
2022-12-01T12:00:38.992Z,12.5
2022-12-01T12:10:39.058Z,12.5
2022-12-01T12:15:38.883Z,13
2022-12-01T12:20:38.865Z,12.5
2022-12-01T12:25:38.935Z,12
2022-12-01T12:30:38.849Z,12
2022-12-01T12:35:38.925Z,12.5
2022-12-01T12:40:38.956Z,12.5
2022-12-01T12:45:38.928Z,12
2022-12-01T12:50:38.884Z,12.5
2022-12-01T12:55:38.909Z,12.5
2022-12-01T13:00:38.879Z,12
2022-12-01T13:05:38.869Z,12
2022-12-01T13:10:38.820Z,12
2022-12-01T13:15:38.665Z,12.5
2022-12-01T13:20:38.795Z,12
2022-12-01T13:30:38.749Z,12
2022-12-01T13:35:38.684Z,12
2022-12-01T13:40:38.603Z,12
2022-12-01T13:45:38.770Z,12.5
2022-12-01T13:50:38.751Z,12.5
2022-12-01T13:55:38.690Z,12
2022-12-01T14:00:38.657Z,12.5
2022-12-01T14:05:38.659Z,12.5
2022-12-01T14:10:38.470Z,12.5
2022-12-01T14:15:38.483Z,12.5
2022-12-01T14:20:38.449Z,12.5
2022-12-01T14:25:38.478Z,12.5
2022-12-01T14:30:38.391Z,12.5
2022-12-01T14:35:38.379Z,12.5
2022-12-01T14:40:38.366Z,12.5
2022-12-01T14:45:38.345Z,13
2022-12-01T14:50:38.337Z,13
2022-12-01T14:55:38.310Z,13.5
2022-12-01T15:00:38.287Z,13
2022-12-01T15:05:38.469Z,13
2022-12-01T15:10:38.251Z,12.5
2022-12-01T15:15:38.229Z,13.5
2022-12-01T15:20:38.218Z,13.5
2022-12-01T15:25:38.195Z,13
2022-12-01T15:30:38.178Z,13.5
2022-12-01T15:35:38.171Z,13.5
2022-12-01T15:40:38.164Z,13
2022-12-01T15:45:38.122Z,13
2022-12-01T15:50:38.115Z,13
2022-12-01T15:55:38.095Z,13
2022-12-01T16:00:38.133Z,13
2022-12-01T16:05:38.056Z,13.5
2022-12-01T16:10:38.055Z,13
2022-12-01T16:15:38.019Z,13.5
2022-12-01T16:20:38.005Z,13.5
2022-12-01T16:25:37.990Z,13.5
2022-12-01T16:30:37.962Z,13.5
2022-12-01T16:35:37.951Z,13.5
2022-12-01T16:40:37.932Z,13
2022-12-01T16:45:37.944Z,13.5
2022-12-01T16:50:37.897Z,13.5
2022-12-01T16:55:37.884Z,13.5
2022-12-01T17:00:37.873Z,13.5
2022-12-01T17:05:37.838Z,13
2022-12-01T17:10:37.826Z,13.5
2022-12-01T17:15:37.797Z,13.5
2022-12-01T17:20:37.786Z,13
2022-12-01T17:25:37.770Z,13.5
2022-12-01T17:30:37.748Z,13
2022-12-01T17:35:37.735Z,13.5
2022-12-01T17:40:37.713Z,13
2022-12-01T17:45:37.691Z,13.5
2022-12-01T17:50:37.683Z,13.5
2022-12-01T17:55:37.664Z,13.5
2022-12-01T18:00:37.650Z,13.5
2022-12-01T18:05:37.622Z,13.5
2022-12-01T18:10:37.613Z,13.5
2022-12-01T18:15:37.593Z,13.5
2022-12-01T18:20:37.570Z,13.5
2022-12-01T18:25:37.557Z,13.5
2022-12-01T18:30:37.605Z,14
2022-12-01T18:35:37.525Z,13.5
2022-12-01T18:40:37.503Z,13.5
2022-12-01T18:45:37.489Z,13.5
2022-12-01T18:50:37.480Z,13.5
2022-12-01T18:55:37.457Z,13.5
2022-12-01T19:00:37.433Z,13.5
2022-12-01T19:05:37.416Z,13.5
2022-12-01T19:10:37.394Z,13
2022-12-01T19:15:37.433Z,13.5
2022-12-01T19:20:37.361Z,13.5
2022-12-01T19:25:37.408Z,13.5
2022-12-01T19:30:37.333Z,13.5
2022-12-01T19:35:37.301Z,13.5
2022-12-01T19:40:37.289Z,13.5
2022-12-01T19:45:37.274Z,13.5
2022-12-01T19:50:37.296Z,13
2022-12-01T19:55:37.259Z,13.5
2022-12-01T20:00:37.222Z,13.5
2022-12-01T20:05:37.200Z,13.5
2022-12-01T20:10:37.174Z,13.5
2022-12-01T20:15:37.165Z,13.5
2022-12-01T20:20:37.147Z,13.5
2022-12-01T20:25:37.201Z,13.5
2022-12-01T20:30:37.132Z,13.5
2022-12-01T20:35:37.134Z,13.5
2022-12-01T20:40:37.073Z,13.5
2022-12-01T20:45:37.116Z,13.5
2022-12-01T20:50:37.048Z,13.5
2022-12-01T20:55:37.025Z,13.5
2022-12-01T21:00:37.065Z,13.5
2022-12-01T21:05:36.993Z,13.5
2022-12-01T21:10:37.044Z,13
2022-12-01T21:15:36.949Z,13.5
2022-12-01T21:20:37.039Z,13.5
2022-12-01T21:25:37.052Z,13.5
2022-12-01T21:30:37.053Z,13.5
2022-12-01T21:35:36.875Z,13
2022-12-01T21:40:36.945Z,13.5
2022-12-01T21:45:36.926Z,13.5
2022-12-01T21:50:36.901Z,13.5
2022-12-01T21:55:36.908Z,13
2022-12-01T22:00:36.973Z,13
2022-12-01T22:05:36.772Z,13
2022-12-01T22:10:36.755Z,13
2022-12-01T22:15:36.735Z,13
2022-12-01T22:20:36.904Z,13
2022-12-01T22:25:36.804Z,13
2022-12-01T22:30:36.772Z,13
2022-12-01T22:35:36.725Z,13
2022-12-01T22:40:36.649Z,13
2022-12-01T22:45:36.634Z,13
2022-12-01T22:50:36.673Z,12.5
2022-12-01T22:55:36.605Z,13
2022-12-01T23:00:36.668Z,13
2022-12-01T23:05:36.558Z,13
2022-12-01T23:10:36.545Z,13
2022-12-01T23:15:36.599Z,13
2022-12-01T23:20:36.513Z,12.5
2022-12-01T23:25:36.522Z,12.5
2022-12-01T23:30:36.472Z,12.5
2022-12-01T23:35:36.452Z,12.5
2022-12-01T23:40:36.460Z,12
2022-12-01T23:45:36.420Z,12.5
2022-12-01T23:50:36.402Z,12.5
2022-12-01T23:55:36.576Z,12.5
