createdAt,value
2019-06-26T03:03:17.650Z,23.40
2019-06-26T03:05:46.955Z,23.30
2019-06-26T03:08:16.567Z,23.30
2019-06-26T03:10:45.864Z,23.30
2019-06-26T03:13:15.222Z,23.30
2019-06-26T03:15:45.726Z,23.30
2019-06-26T03:18:15.047Z,23.20
2019-06-26T03:20:47.408Z,23.20
2019-06-26T03:23:16.717Z,23.30
2019-06-26T03:25:46.038Z,23.30
2019-06-26T03:28:15.338Z,23.30
2019-06-26T03:30:44.648Z,23.30
2019-06-26T03:33:13.940Z,23.30
2019-06-26T03:35:43.237Z,23.30
2019-06-26T03:38:12.535Z,23.30
2019-06-26T03:40:41.851Z,23.30
2019-06-26T03:43:11.369Z,23.30
2019-06-26T03:45:40.675Z,23.30
2019-06-26T03:48:10.217Z,23.20
2019-06-26T03:50:39.767Z,23.20
2019-06-26T03:53:09.461Z,23.20
2019-06-26T03:55:39.745Z,23.30
2019-06-26T03:58:09.047Z,23.30
2019-06-26T04:00:40.014Z,23.40
2019-06-26T04:03:09.875Z,23.40
2019-06-26T04:05:39.437Z,23.40
2019-06-26T04:08:08.790Z,23.50
2019-06-26T04:10:38.148Z,23.50
2019-06-26T04:13:07.436Z,23.40
2019-06-26T04:15:41.902Z,23.50
2019-06-26T04:18:07.813Z,23.50
2019-06-26T04:20:37.107Z,23.60
2019-06-26T04:23:06.404Z,23.60
2019-06-26T04:25:38.059Z,23.60
2019-06-26T04:28:06.771Z,23.70
2019-06-26T04:30:36.066Z,23.70
2019-06-26T04:33:05.366Z,23.80
2019-06-26T04:35:34.662Z,23.80
2019-06-26T04:38:04.021Z,23.90
2019-06-26T04:40:33.328Z,23.90
2019-06-26T04:43:02.622Z,24.00
2019-06-26T04:45:31.929Z,24.10
2019-06-26T04:48:01.302Z,24.10
2019-06-26T04:50:30.766Z,24.20
2019-06-26T04:53:00.140Z,24.20
2019-06-26T04:55:29.454Z,24.30
2019-06-26T04:57:58.819Z,24.30
2019-06-26T05:00:28.355Z,24.30
2019-06-26T05:02:57.879Z,24.30
2019-06-26T05:05:39.138Z,24.30
2019-06-26T05:07:58.163Z,24.30
2019-06-26T05:10:27.621Z,24.40
2019-06-26T05:12:57.204Z,24.40
2019-06-26T05:15:26.599Z,24.40
2019-06-26T05:17:55.864Z,24.50
2019-06-26T05:20:25.156Z,24.60
2019-06-26T05:22:54.530Z,24.60
2019-06-26T05:25:24.051Z,24.70
2019-06-26T05:27:53.405Z,24.80
2019-06-26T05:30:22.746Z,24.80
2019-06-26T05:32:52.176Z,24.90
2019-06-26T05:35:21.506Z,24.90
2019-06-26T05:37:50.806Z,25.00
2019-06-26T05:40:20.511Z,25.00
2019-06-26T05:42:49.810Z,25.10
2019-06-26T05:45:19.459Z,25.20
2019-06-26T05:47:48.764Z,25.30
2019-06-26T05:50:18.795Z,25.30
2019-06-26T05:52:48.094Z,25.30
2019-06-26T05:55:17.542Z,25.40
2019-06-26T05:57:48.506Z,25.40
2019-06-26T06:00:18.504Z,25.50
2019-06-26T06:02:47.850Z,25.60
2019-06-26T06:05:17.290Z,25.70
2019-06-26T06:07:46.578Z,25.70
2019-06-26T06:10:16.543Z,25.80
2019-06-26T06:12:45.841Z,25.90
2019-06-26T06:15:15.689Z,26.00
2019-06-26T06:17:44.986Z,26.00
2019-06-26T06:20:14.841Z,26.10
2019-06-26T06:22:44.409Z,26.30
2019-06-26T06:25:13.975Z,26.30
2019-06-26T06:30:13.122Z,26.50
2019-06-26T06:32:42.422Z,26.50
2019-06-26T06:35:11.850Z,26.60
2019-06-26T06:37:41.155Z,26.70
2019-06-26T06:40:10.690Z,26.90
2019-06-26T06:42:39.982Z,27.00
2019-06-26T06:45:09.510Z,27.00
2019-06-26T06:47:38.809Z,27.10
2019-06-26T06:50:08.390Z,27.20
2019-06-26T06:52:37.926Z,27.20
2019-06-26T06:55:08.182Z,27.30
2019-06-26T06:57:38.466Z,27.40
2019-06-26T07:00:08.415Z,27.50
2019-06-26T07:02:37.708Z,27.60
2019-06-26T07:05:07.566Z,27.60
2019-06-26T07:07:37.174Z,27.80
2019-06-26T07:10:07.054Z,27.90
2019-06-26T07:12:36.386Z,28.00
2019-06-26T07:15:09.494Z,28.00
2019-06-26T07:17:39.039Z,28.10
2019-06-26T07:20:09.372Z,28.30
2019-06-26T07:22:38.687Z,28.40
2019-06-26T07:25:08.213Z,28.40
2019-06-26T07:27:37.602Z,28.50
2019-06-26T07:30:07.537Z,28.50
2019-06-26T07:32:36.842Z,28.50
2019-06-26T07:35:07.612Z,28.60
2019-06-26T07:37:36.917Z,28.70
2019-06-26T07:40:06.965Z,28.80
2019-06-26T07:42:36.273Z,28.90
2019-06-26T07:45:06.098Z,28.90
2019-06-26T07:47:43.040Z,28.90
2019-06-26T07:50:08.740Z,29.00
2019-06-26T07:52:38.117Z,29.20
2019-06-26T07:55:11.597Z,29.30
2019-06-26T07:57:38.993Z,29.40
2019-06-26T08:00:08.702Z,29.50
2019-06-26T08:02:38.322Z,29.60
2019-06-26T08:05:10.010Z,29.60
2019-06-26T08:07:39.351Z,29.70
2019-06-26T08:10:09.404Z,29.80
2019-06-26T08:12:38.715Z,29.70
2019-06-26T08:15:08.270Z,29.90
2019-06-26T08:17:37.569Z,29.80
2019-06-26T08:20:07.653Z,29.90
2019-06-26T08:22:36.942Z,29.90
2019-06-26T08:25:07.854Z,30.00
2019-06-26T08:27:37.316Z,30.10
2019-06-26T08:30:08.910Z,30.20
2019-06-26T08:32:39.430Z,30.30
2019-06-26T08:35:08.977Z,30.40
2019-06-26T08:37:38.269Z,30.30
2019-06-26T08:40:09.082Z,30.40
2019-06-26T08:42:38.370Z,30.40
2019-06-26T08:45:08.403Z,30.40
2019-06-26T08:47:37.765Z,30.60
2019-06-26T08:50:07.895Z,30.70
2019-06-26T08:52:37.673Z,30.80
2019-06-26T08:55:08.726Z,30.90
2019-06-26T08:57:38.019Z,31.10
2019-06-26T09:00:09.442Z,31.10
2019-06-26T09:02:38.753Z,31.20
2019-06-26T09:05:08.389Z,31.40
2019-06-26T09:07:37.911Z,31.30
2019-06-26T09:10:08.222Z,31.30
2019-06-26T09:12:37.797Z,31.20
2019-06-26T09:15:08.522Z,31.40
2019-06-26T09:17:37.820Z,31.60
2019-06-26T09:20:07.535Z,31.70
2019-06-26T09:22:36.826Z,31.70
2019-06-26T09:25:20.926Z,31.70
2019-06-26T09:27:39.912Z,31.80
2019-06-26T09:30:09.858Z,31.90
2019-06-26T09:32:39.388Z,32.00
2019-06-26T09:35:08.829Z,32.20
2019-06-26T09:37:38.183Z,32.30
2019-06-26T09:40:08.524Z,32.30
2019-06-26T09:42:37.804Z,32.40
2019-06-26T09:45:07.631Z,32.50
2019-06-26T09:47:37.143Z,32.50
2019-06-26T09:50:07.277Z,32.50
2019-06-26T09:52:36.562Z,32.70
2019-06-26T09:55:06.393Z,32.90
2019-06-26T09:57:35.674Z,33.00
2019-06-26T10:00:07.940Z,33.10
2019-06-26T10:02:37.850Z,33.10
2019-06-26T10:05:07.394Z,33.10
2019-06-26T10:07:36.674Z,33.10
2019-06-26T10:10:06.527Z,33.20
2019-06-26T10:12:35.810Z,33.40
2019-06-26T10:15:05.957Z,33.40
2019-06-26T10:17:35.256Z,33.40
2019-06-26T10:20:06.483Z,33.40
2019-06-26T10:22:35.781Z,33.50
2019-06-26T10:25:05.305Z,33.60
2019-06-26T10:27:34.663Z,33.60
2019-06-26T10:30:05.309Z,33.60
2019-06-26T10:32:34.602Z,33.90
2019-06-26T10:35:07.360Z,34.00
2019-06-26T10:37:36.871Z,34.00
2019-06-26T10:40:06.806Z,33.90
2019-06-26T10:42:36.082Z,34.10
2019-06-26T10:45:09.071Z,34.20
2019-06-26T10:47:39.797Z,34.20
2019-06-26T10:50:09.679Z,34.30
2019-06-26T10:52:39.210Z,34.50
2019-06-26T10:55:11.009Z,34.60
2019-06-26T10:57:40.326Z,34.50
2019-06-26T11:00:10.758Z,34.50
2019-06-26T11:02:40.109Z,34.60
2019-06-26T11:05:10.034Z,34.70
2019-06-26T11:07:39.550Z,34.90
2019-06-26T11:10:09.375Z,35.10
2019-06-26T11:12:38.659Z,35.20
2019-06-26T11:15:08.486Z,35.40
2019-06-26T11:17:37.774Z,35.50
2019-06-26T11:20:08.875Z,35.60
2019-06-26T11:22:38.435Z,35.60
2019-06-26T11:25:08.296Z,35.70
2019-06-26T11:27:37.819Z,35.60
2019-06-26T11:30:08.938Z,35.60
2019-06-26T11:32:38.514Z,35.70
2019-06-26T11:35:08.233Z,35.90
2019-06-26T11:37:37.797Z,36.10
2019-06-26T11:40:07.689Z,35.90
2019-06-26T11:42:37.142Z,35.90
2019-06-26T11:45:07.655Z,35.80
2019-06-26T11:47:37.370Z,36.00
2019-06-26T11:50:08.563Z,36.30
2019-06-26T11:52:38.186Z,36.60
2019-06-26T11:55:11.034Z,36.80
2019-06-26T11:57:40.375Z,36.90
2019-06-26T12:00:15.347Z,37.20
2019-06-26T12:02:44.630Z,37.20
2019-06-26T12:05:14.201Z,37.10
2019-06-26T12:07:43.754Z,37.00
2019-06-26T12:10:14.558Z,37.10
2019-06-26T12:12:43.814Z,37.30
2019-06-26T12:15:13.972Z,37.40
2019-06-26T12:17:43.267Z,37.30
2019-06-26T12:20:19.350Z,37.50
2019-06-26T12:22:44.674Z,37.80
2019-06-26T12:25:14.538Z,38.10
2019-06-26T12:27:44.678Z,38.20
2019-06-26T12:30:14.502Z,38.40
2019-06-26T12:33:01.135Z,38.30
2019-06-26T12:35:15.290Z,38.10
2019-06-26T12:37:44.586Z,38.20
2019-06-26T12:40:14.220Z,38.30
2019-06-26T12:42:43.511Z,38.20
2019-06-26T12:45:13.238Z,37.30
2019-06-26T12:47:42.758Z,37.20
2019-06-26T12:50:13.215Z,37.70
2019-06-26T12:52:42.523Z,38.20
2019-06-26T12:55:12.049Z,38.50
2019-06-26T12:57:42.318Z,38.70
2019-06-26T13:00:13.146Z,39.00
2019-06-26T13:02:42.658Z,39.30
2019-06-26T13:05:12.334Z,39.30
2019-06-26T13:07:41.650Z,39.40
2019-06-26T13:10:12.788Z,39.40
2019-06-26T13:12:45.786Z,39.50
2019-06-26T13:15:14.613Z,39.60
2019-06-26T13:17:44.117Z,39.90
2019-06-26T13:20:13.729Z,40.20
2019-06-26T13:22:43.031Z,40.10
2019-06-26T13:25:15.689Z,40.20
2019-06-26T13:27:43.742Z,40.20
2019-06-26T13:30:14.582Z,40.20
2019-06-26T13:32:43.876Z,40.50
2019-06-26T13:35:13.153Z,40.50
2019-06-26T13:37:42.450Z,40.60
2019-06-26T13:40:11.823Z,40.60
2019-06-26T13:42:42.295Z,40.40
2019-06-26T13:45:11.578Z,40.70
2019-06-26T13:47:40.878Z,40.50
2019-06-26T13:50:10.236Z,40.40
2019-06-26T13:52:39.532Z,40.50
2019-06-26T13:55:09.154Z,40.80
2019-06-26T13:57:38.454Z,41.30
2019-06-26T14:00:08.589Z,41.70
2019-06-26T14:02:37.887Z,41.70
2019-06-26T14:05:07.912Z,41.80
2019-06-26T14:07:37.213Z,42.00
2019-06-26T14:10:08.606Z,42.10
2019-06-26T14:12:38.067Z,42.10
2019-06-26T14:15:07.910Z,42.40
2019-06-26T14:17:37.182Z,42.60
2019-06-26T14:20:08.407Z,42.30
2019-06-26T14:22:37.698Z,42.00
2019-06-26T14:25:08.893Z,42.40
2019-06-26T14:27:38.416Z,42.50
2019-06-26T14:30:08.158Z,42.40
2019-06-26T14:32:37.443Z,42.60
2019-06-26T14:35:07.779Z,43.30
2019-06-26T14:37:37.299Z,43.70
2019-06-26T14:40:09.739Z,43.70
2019-06-26T14:42:39.026Z,44.10
2019-06-26T14:45:10.451Z,44.70
2019-06-26T14:47:39.763Z,44.90
2019-06-26T14:50:09.275Z,44.70
2019-06-26T14:55:08.974Z,45.10
2019-06-26T14:57:38.262Z,44.40
2019-06-26T15:00:08.459Z,44.10
2019-06-26T15:02:37.814Z,44.70
2019-06-26T15:05:08.566Z,45.20
2019-06-26T15:07:37.941Z,45.40
2019-06-26T15:10:08.875Z,45.40
2019-06-26T15:12:38.235Z,45.10
2019-06-26T15:15:08.569Z,45.00
2019-06-26T15:17:37.871Z,44.90
2019-06-26T15:20:08.408Z,45.10
2019-06-26T15:22:37.698Z,44.90
2019-06-26T15:25:07.531Z,44.60
2019-06-26T15:27:36.839Z,44.80
2019-06-26T15:30:09.391Z,45.00
2019-06-26T15:32:38.683Z,45.20
2019-06-26T15:35:08.318Z,45.50
2019-06-26T15:37:38.313Z,45.70
2019-06-26T15:40:08.039Z,45.60
2019-06-26T15:42:37.327Z,45.50
2019-06-26T15:45:08.021Z,45.80
2019-06-26T15:47:37.534Z,45.30
2019-06-26T15:50:11.011Z,45.30
2019-06-26T15:52:39.664Z,44.60
2019-06-26T15:55:09.026Z,44.50
2019-06-26T15:57:38.314Z,44.40
2019-06-26T16:00:09.275Z,44.10
2019-06-26T16:02:38.587Z,43.90
2019-06-26T16:05:08.222Z,43.50
2019-06-26T16:07:37.742Z,43.30
2019-06-26T16:10:07.576Z,43.50
2019-06-26T16:12:37.095Z,43.30
2019-06-26T16:15:07.142Z,43.00
2019-06-26T16:17:43.566Z,43.10
2019-06-26T16:20:13.013Z,43.00
2019-06-26T16:22:42.298Z,42.70
2019-06-26T16:25:11.932Z,42.70
2019-06-26T16:27:41.225Z,42.70
2019-06-26T16:30:10.996Z,42.60
2019-06-26T16:32:40.291Z,42.60
2019-06-26T16:35:12.203Z,42.40
2019-06-26T16:40:10.063Z,42.20
2019-06-26T16:45:09.324Z,42.40
2019-06-26T16:47:38.624Z,42.30
2019-06-26T16:50:08.532Z,42.30
2019-06-26T16:55:08.838Z,41.90
2019-06-26T16:57:38.223Z,41.80
2019-06-26T17:00:10.366Z,41.60
2019-06-26T17:02:40.862Z,41.30
2019-06-26T17:05:10.271Z,41.30
2019-06-26T17:07:39.610Z,41.50
2019-06-26T17:10:09.392Z,41.40
2019-06-26T17:12:38.907Z,41.00
2019-06-26T17:15:08.742Z,40.90
2019-06-26T17:17:38.072Z,40.50
2019-06-26T17:20:07.807Z,40.00
2019-06-26T17:22:37.098Z,39.90
2019-06-26T17:25:07.544Z,39.80
2019-06-26T17:27:37.054Z,39.50
2019-06-26T17:30:09.931Z,39.40
2019-06-26T17:32:39.227Z,39.20
2019-06-26T17:35:08.764Z,38.90
2019-06-26T17:37:38.284Z,38.70
2019-06-26T17:40:08.419Z,38.60
2019-06-26T17:42:37.724Z,38.40
2019-06-26T17:45:07.408Z,38.10
2019-06-26T17:47:36.713Z,38.10
2019-06-26T17:50:07.335Z,37.70
2019-06-26T17:52:38.454Z,37.60
2019-06-26T17:55:08.960Z,37.40
2019-06-26T17:57:38.322Z,37.20
2019-06-26T18:00:09.348Z,37.10
2019-06-26T18:02:38.707Z,37.00
2019-06-26T18:05:08.439Z,36.90
2019-06-26T18:07:37.739Z,36.70
2019-06-26T18:10:07.716Z,36.60
2019-06-26T18:12:37.012Z,36.50
2019-06-26T18:15:07.754Z,36.40
2019-06-26T18:17:37.065Z,36.30
2019-06-26T18:20:09.659Z,36.20
2019-06-26T18:22:38.944Z,36.00
2019-06-26T18:25:08.811Z,35.90
2019-06-26T18:27:38.111Z,35.90
2019-06-26T18:30:08.446Z,35.90
2019-06-26T18:32:37.758Z,35.90
2019-06-26T18:35:07.487Z,35.70
2019-06-26T18:37:36.787Z,35.50
2019-06-26T18:40:07.715Z,35.50
2019-06-26T18:42:37.080Z,35.40
2019-06-26T18:45:06.709Z,35.30
2019-06-26T18:47:36.022Z,35.20
2019-06-26T18:50:07.247Z,35.10
2019-06-26T18:52:36.559Z,35.10
2019-06-26T18:55:08.880Z,35.00
2019-06-26T18:57:38.179Z,34.90
2019-06-26T19:00:09.411Z,34.80
2019-06-26T19:02:38.779Z,34.70
2019-06-26T19:05:08.916Z,34.50
2019-06-26T19:07:38.217Z,34.30
2019-06-26T19:10:08.171Z,34.20
2019-06-26T19:12:37.683Z,34.20
2019-06-26T19:15:07.427Z,34.00
2019-06-26T19:17:36.720Z,33.80
2019-06-26T19:20:06.913Z,33.60
2019-06-26T19:22:37.166Z,33.60
2019-06-26T19:25:06.918Z,33.50
2019-06-26T19:27:36.288Z,33.20
2019-06-26T19:30:08.334Z,33.10
2019-06-26T19:32:37.748Z,33.10
2019-06-26T19:35:18.582Z,33.10
2019-06-26T19:37:39.395Z,32.90
2019-06-26T19:40:09.428Z,32.90
2019-06-26T19:42:38.728Z,32.70
2019-06-26T19:45:09.970Z,32.70
2019-06-26T19:47:39.255Z,32.40
2019-06-26T19:50:09.097Z,32.30
2019-06-26T19:52:40.640Z,32.20
2019-06-26T19:55:11.326Z,32.10
2019-06-26T19:57:40.855Z,31.80
2019-06-26T20:00:10.591Z,31.80
2019-06-26T20:02:39.899Z,31.70
2019-06-26T20:05:10.300Z,31.50
2019-06-26T20:07:39.908Z,31.40
2019-06-26T20:10:09.743Z,31.50
2019-06-26T20:12:39.038Z,31.40
2019-06-26T20:15:08.762Z,31.30
2019-06-26T20:17:38.073Z,31.30
2019-06-26T20:20:09.103Z,31.20
2019-06-26T20:22:40.108Z,31.10
2019-06-26T20:25:10.984Z,31.10
2019-06-26T20:27:41.255Z,30.90
2019-06-26T20:30:12.589Z,30.90
2019-06-26T20:32:41.879Z,30.80
2019-06-26T20:35:11.327Z,30.80
2019-06-26T20:37:40.647Z,30.70
2019-06-26T20:40:10.609Z,30.70
2019-06-26T20:42:39.916Z,30.60
2019-06-26T20:45:10.722Z,30.50
2019-06-26T20:47:40.022Z,30.40
2019-06-26T20:50:09.460Z,30.30
2019-06-26T20:52:38.748Z,30.20
2019-06-26T20:55:08.121Z,30.10
2019-06-26T20:57:37.917Z,30.10
2019-06-26T21:00:08.629Z,30.10
2019-06-26T21:02:38.506Z,30.00
2019-06-26T21:05:07.947Z,29.90
2019-06-26T21:07:37.496Z,29.90
2019-06-26T21:10:07.466Z,29.80
2019-06-26T21:12:36.866Z,29.80
2019-06-26T21:15:07.743Z,29.70
2019-06-26T21:17:38.050Z,29.70
2019-06-26T21:20:07.883Z,29.60
2019-06-26T21:22:37.191Z,29.60
2019-06-26T21:25:18.432Z,29.50
2019-06-26T21:27:39.119Z,29.40
2019-06-26T21:30:09.671Z,29.40
2019-06-26T21:32:38.974Z,29.40
2019-06-26T21:35:08.490Z,29.30
2019-06-26T21:37:37.779Z,29.30
2019-06-26T21:40:08.543Z,29.20
2019-06-26T21:42:38.131Z,29.20
2019-06-26T21:45:07.774Z,29.20
2019-06-26T21:47:37.120Z,29.20
2019-06-26T21:50:06.546Z,29.10
2019-06-26T21:52:35.850Z,29.10
2019-06-26T21:55:06.887Z,29.00
2019-06-26T21:57:54.274Z,28.90
2019-06-26T22:00:41.577Z,28.90
2019-06-26T22:03:29.395Z,28.80
2019-06-26T22:06:08.940Z,28.70
2019-06-26T22:08:40.097Z,28.70
2019-06-26T22:11:11.006Z,28.60
2019-06-26T22:13:40.367Z,28.60
2019-06-26T22:16:09.857Z,28.60
2019-06-26T22:18:39.446Z,28.60
2019-06-26T22:21:08.735Z,28.50
2019-06-26T22:23:38.033Z,28.40
2019-06-26T22:26:07.425Z,28.30
2019-06-26T22:28:36.725Z,28.30
2019-06-26T22:31:06.126Z,28.20
2019-06-26T22:33:35.495Z,28.10
2019-06-26T22:36:05.364Z,28.10
2019-06-26T22:38:35.876Z,28.00
2019-06-26T22:41:05.217Z,28.00
2019-06-26T22:43:34.584Z,28.00
2019-06-26T22:46:03.877Z,28.00
2019-06-26T22:48:33.176Z,27.90
2019-06-26T22:51:02.478Z,27.80
2019-06-26T22:53:31.775Z,27.80
2019-06-26T22:56:07.717Z,27.80
2019-06-26T22:58:32.421Z,27.70
2019-06-26T23:01:01.728Z,27.60
2019-06-26T23:03:31.095Z,27.60
2019-06-26T23:06:00.915Z,27.60
2019-06-26T23:08:30.453Z,27.60
2019-06-26T23:10:59.780Z,27.50
2019-06-26T23:13:29.303Z,27.50
2019-06-26T23:15:58.682Z,27.50
2019-06-26T23:18:27.990Z,27.40
2019-06-26T23:20:57.287Z,27.30
2019-06-26T23:23:26.655Z,27.30
2019-06-26T23:25:57.100Z,27.20
2019-06-26T23:28:26.539Z,27.20
2019-06-26T23:30:55.852Z,27.20
2019-06-26T23:33:25.376Z,27.10
2019-06-26T23:35:54.671Z,27.00
2019-06-26T23:38:23.978Z,27.00
2019-06-26T23:40:53.377Z,27.00
2019-06-26T23:43:22.908Z,27.00
2019-06-26T23:45:52.202Z,26.80
2019-06-26T23:48:21.508Z,26.80
2019-06-26T23:50:50.800Z,26.80
2019-06-26T23:53:20.103Z,26.70
2019-06-26T23:55:49.414Z,26.60
2019-06-26T23:58:18.692Z,26.50
