createdAt,value
2022-08-11T00:03:16.929Z,25.40
2022-08-11T00:07:03.995Z,25.30
2022-08-11T00:10:56.275Z,25.10
2022-08-11T00:14:38.510Z,24.90
2022-08-11T00:18:20.751Z,24.80
2022-08-11T00:22:06.178Z,24.80
2022-08-11T00:25:52.075Z,24.90
2022-08-11T00:29:34.642Z,24.90
2022-08-11T00:33:44.540Z,25.00
2022-08-11T00:37:25.414Z,24.90
2022-08-11T00:41:36.397Z,24.90
2022-08-11T00:45:39.473Z,24.90
2022-08-11T00:49:21.196Z,24.90
2022-08-11T00:53:29.014Z,24.90
2022-08-11T00:57:36.053Z,24.80
2022-08-11T01:01:18.400Z,24.70
2022-08-11T01:05:00.227Z,24.70
2022-08-11T01:09:17.888Z,24.70
2022-08-11T01:13:48.446Z,24.60
2022-08-11T01:18:07.424Z,24.60
2022-08-11T01:22:08.009Z,24.50
2022-08-11T01:26:29.365Z,24.40
2022-08-11T01:30:46.611Z,24.30
2022-08-11T01:34:48.181Z,24.00
2022-08-11T01:38:41.295Z,23.80
2022-08-11T01:43:05.961Z,23.70
2022-08-11T01:47:31.712Z,23.70
2022-08-11T01:51:45.990Z,23.80
2022-08-11T01:55:43.634Z,23.80
2022-08-11T01:59:29.277Z,23.70
2022-08-11T02:03:37.570Z,23.70
2022-08-11T02:07:22.773Z,23.70
2022-08-11T02:11:35.831Z,23.70
2022-08-11T02:15:36.669Z,23.50
2022-08-11T02:19:36.736Z,23.40
2022-08-11T02:24:04.319Z,23.10
2022-08-11T02:27:55.928Z,22.90
2022-08-11T02:32:28.866Z,22.80
2022-08-11T02:36:20.651Z,22.60
2022-08-11T02:40:11.894Z,22.50
2022-08-11T02:44:39.158Z,22.50
2022-08-11T02:48:53.717Z,22.50
2022-08-11T02:52:51.235Z,22.50
2022-08-11T02:56:54.653Z,22.50
2022-08-11T03:00:50.857Z,22.50
2022-08-11T03:04:57.532Z,22.50
2022-08-11T03:08:54.660Z,22.50
2022-08-11T03:13:32.638Z,22.40
2022-08-11T03:17:53.586Z,22.30
2022-08-11T03:22:19.718Z,22.10
2022-08-11T03:26:13.973Z,22.00
2022-08-11T03:30:07.811Z,21.90
2022-08-11T03:34:07.027Z,21.90
2022-08-11T03:38:00.452Z,21.90
2022-08-11T03:42:21.022Z,21.70
2022-08-11T03:46:12.242Z,21.70
2022-08-11T03:50:02.099Z,21.60
2022-08-11T03:54:16.031Z,21.60
2022-08-11T03:58:38.220Z,21.60
2022-08-11T04:02:48.170Z,21.50
2022-08-11T04:06:45.429Z,21.40
2022-08-11T04:10:42.221Z,21.30
2022-08-11T04:15:04.322Z,21.20
2022-08-11T04:19:24.105Z,21.10
2022-08-11T04:24:34.813Z,21.10
2022-08-11T04:28:29.317Z,21.10
2022-08-11T04:32:39.409Z,21.10
2022-08-11T04:37:23.475Z,21.10
2022-08-11T04:42:02.562Z,21.00
2022-08-11T04:45:56.051Z,20.90
2022-08-11T04:50:43.389Z,20.90
2022-08-11T04:55:21.066Z,20.80
2022-08-11T04:59:42.697Z,20.70
2022-08-11T05:04:02.245Z,20.60
2022-08-11T05:08:02.721Z,20.60
2022-08-11T05:12:24.862Z,20.60
2022-08-11T05:16:30.352Z,20.60
2022-08-11T05:20:31.705Z,20.60
2022-08-11T05:24:45.097Z,20.60
2022-08-11T05:28:52.785Z,20.60
2022-08-11T05:33:02.037Z,20.70
2022-08-11T05:36:59.153Z,20.80
2022-08-11T05:41:13.046Z,20.90
2022-08-11T05:45:19.976Z,20.90
2022-08-11T05:49:21.470Z,20.80
2022-08-11T05:53:27.462Z,20.90
2022-08-11T05:57:39.649Z,20.80
2022-08-11T06:01:26.635Z,20.70
2022-08-11T06:05:09.207Z,20.70
2022-08-11T06:08:57.065Z,20.70
2022-08-11T06:12:40.866Z,20.70
2022-08-11T06:16:28.189Z,20.70
2022-08-11T06:20:12.359Z,20.80
2022-08-11T06:23:54.696Z,20.80
2022-08-11T06:27:38.969Z,20.80
2022-08-11T06:31:25.594Z,20.90
2022-08-11T06:35:34.835Z,20.90
2022-08-11T06:39:20.338Z,21.00
2022-08-11T06:43:06.961Z,21.00
2022-08-11T06:46:51.354Z,21.00
2022-08-11T06:50:52.262Z,21.00
2022-08-11T06:54:41.397Z,20.90
2022-08-11T06:58:44.710Z,21.00
2022-08-11T07:02:45.370Z,21.10
2022-08-11T07:07:31.701Z,21.20
2022-08-11T07:12:07.341Z,21.20
2022-08-11T07:16:13.015Z,21.20
2022-08-11T07:20:23.890Z,21.20
2022-08-11T07:24:34.376Z,21.30
2022-08-11T07:28:56.297Z,21.40
2022-08-11T07:32:46.892Z,21.50
2022-08-11T07:36:31.045Z,21.60
2022-08-11T07:40:13.049Z,21.60
2022-08-11T07:44:09.180Z,21.70
2022-08-11T07:48:13.568Z,21.80
2022-08-11T07:52:14.697Z,21.90
2022-08-11T07:55:59.241Z,22.00
2022-08-11T08:00:03.893Z,22.10
2022-08-11T08:04:05.646Z,22.30
2022-08-11T08:08:06.737Z,22.40
2022-08-11T08:12:08.002Z,22.40
2022-08-11T08:16:09.312Z,22.40
2022-08-11T08:19:52.577Z,22.50
2022-08-11T08:23:34.656Z,22.60
2022-08-11T08:27:17.198Z,22.70
2022-08-11T08:30:59.565Z,22.80
2022-08-11T08:34:41.617Z,22.90
2022-08-11T08:38:24.216Z,23.00
2022-08-11T08:42:14.339Z,23.20
2022-08-11T08:45:57.561Z,23.30
2022-08-11T08:49:49.322Z,23.40
2022-08-11T08:53:36.166Z,23.50
2022-08-11T08:57:20.030Z,23.60
2022-08-11T09:01:02.666Z,23.80
2022-08-11T09:04:46.905Z,23.90
2022-08-11T09:08:32.729Z,24.00
2022-08-11T09:12:15.028Z,24.00
2022-08-11T09:15:56.930Z,24.20
2022-08-11T09:19:39.039Z,24.30
2022-08-11T09:24:06.780Z,24.40
2022-08-11T09:27:50.365Z,24.60
2022-08-11T09:31:39.690Z,24.70
2022-08-11T09:35:22.523Z,24.80
2022-08-11T09:39:24.688Z,24.90
2022-08-11T09:43:28.950Z,25.00
2022-08-11T09:47:15.193Z,25.10
2022-08-11T09:50:59.694Z,25.20
2022-08-11T09:54:48.151Z,25.30
2022-08-11T09:58:42.820Z,25.40
2022-08-11T10:02:30.248Z,25.50
2022-08-11T10:06:34.294Z,25.70
2022-08-11T10:10:22.865Z,25.70
2022-08-11T10:14:33.599Z,25.90
2022-08-11T10:18:38.459Z,26.00
2022-08-11T10:22:38.843Z,26.20
2022-08-11T10:26:39.828Z,26.40
2022-08-11T10:30:47.725Z,26.60
2022-08-11T10:34:31.014Z,26.70
2022-08-11T10:38:15.854Z,26.90
2022-08-11T10:42:30.018Z,27.10
2022-08-11T10:46:39.653Z,27.30
2022-08-11T10:50:40.922Z,27.40
2022-08-11T10:54:42.045Z,27.60
2022-08-11T10:58:43.153Z,27.80
2022-08-11T11:02:27.293Z,28.00
2022-08-11T11:06:32.322Z,28.10
2022-08-11T11:10:14.193Z,28.30
2022-08-11T11:14:14.500Z,28.40
2022-08-11T11:18:07.487Z,28.40
2022-08-11T11:21:53.594Z,28.50
2022-08-11T11:26:09.892Z,28.60
2022-08-11T11:30:01.027Z,28.70
2022-08-11T11:34:12.558Z,28.80
2022-08-11T11:38:04.055Z,28.90
2022-08-11T11:41:48.522Z,29.00
2022-08-11T11:45:30.737Z,29.20
2022-08-11T11:49:17.056Z,29.50
2022-08-11T11:53:01.968Z,29.90
2022-08-11T11:56:45.493Z,30.30
2022-08-11T12:00:48.162Z,30.60
2022-08-11T12:04:30.885Z,30.90
2022-08-11T12:08:17.895Z,31.30
2022-08-11T12:12:17.880Z,31.50
2022-08-11T12:16:31.150Z,31.90
2022-08-11T12:20:31.902Z,32.20
2022-08-11T12:24:29.647Z,32.50
2022-08-11T12:28:12.900Z,32.90
2022-08-11T12:31:56.271Z,33.10
2022-08-11T12:35:38.371Z,33.30
2022-08-11T12:40:15.868Z,33.50
2022-08-11T12:44:06.099Z,33.70
2022-08-11T12:49:01.130Z,34.10
2022-08-11T12:52:20.763Z,34.50
2022-08-11T12:56:24.703Z,34.90
2022-08-11T13:00:26.878Z,35.30
2022-08-11T13:04:27.424Z,35.70
2022-08-11T13:08:10.236Z,35.90
2022-08-11T13:12:10.521Z,35.90
2022-08-11T13:15:52.993Z,36.00
2022-08-11T13:19:35.757Z,36.30
2022-08-11T13:23:17.921Z,36.50
2022-08-11T13:27:00.014Z,37.00
2022-08-11T13:31:01.915Z,37.40
2022-08-11T13:34:45.116Z,37.70
2022-08-11T13:38:28.196Z,38.00
2022-08-11T13:42:10.638Z,38.20
2022-08-11T13:46:13.509Z,38.40
2022-08-11T13:49:57.131Z,38.40
2022-08-11T13:53:39.094Z,38.70
2022-08-11T13:58:07.619Z,39.00
2022-08-11T14:02:20.054Z,39.30
2022-08-11T14:05:47.590Z,39.50
2022-08-11T14:09:34.898Z,39.60
2022-08-11T14:13:42.246Z,39.90
2022-08-11T14:17:36.062Z,39.90
2022-08-11T14:21:54.124Z,40.00
2022-08-11T14:26:01.196Z,40.40
2022-08-11T14:29:42.443Z,40.40
2022-08-11T14:33:58.677Z,40.40
2022-08-11T14:37:36.395Z,40.50
2022-08-11T14:41:37.320Z,40.60
2022-08-11T14:45:59.108Z,40.90
2022-08-11T14:49:50.790Z,41.30
2022-08-11T14:53:51.996Z,41.60
2022-08-11T14:57:55.795Z,41.70
2022-08-11T15:01:57.313Z,41.90
2022-08-11T15:05:57.423Z,42.20
2022-08-11T15:10:09.899Z,42.50
2022-08-11T15:13:46.686Z,42.60
2022-08-11T15:17:36.934Z,42.70
2022-08-11T15:21:44.045Z,42.50
2022-08-11T15:25:27.566Z,42.50
2022-08-11T15:29:29.457Z,42.70
2022-08-11T15:33:33.883Z,43.10
2022-08-11T15:37:27.871Z,43.50
2022-08-11T15:41:35.908Z,43.50
2022-08-11T15:45:40.726Z,43.50
2022-08-11T15:50:11.459Z,43.80
2022-08-11T15:53:43.458Z,44.20
2022-08-11T15:57:45.301Z,44.50
2022-08-11T16:01:47.418Z,44.50
2022-08-11T16:05:46.428Z,44.80
2022-08-11T16:09:52.634Z,45.00
2022-08-11T16:13:40.498Z,45.10
2022-08-11T16:17:26.743Z,45.00
2022-08-11T16:21:33.933Z,45.00
2022-08-11T16:27:05.619Z,44.90
2022-08-11T16:29:26.664Z,45.10
2022-08-11T16:33:48.287Z,44.90
2022-08-11T16:37:29.755Z,45.00
2022-08-11T16:41:14.364Z,45.20
2022-08-11T16:45:17.754Z,45.40
2022-08-11T16:49:02.820Z,45.50
2022-08-11T16:52:44.689Z,45.00
2022-08-11T16:56:41.421Z,44.50
2022-08-11T17:00:23.775Z,44.50
2022-08-11T17:04:38.349Z,44.80
2022-08-11T17:08:56.733Z,44.70
2022-08-11T17:13:00.387Z,44.90
2022-08-11T17:16:45.316Z,45.20
2022-08-11T17:20:40.768Z,45.40
2022-08-11T17:24:27.891Z,45.30
2022-08-11T17:28:11.852Z,45.60
2022-08-11T17:32:13.934Z,45.60
2022-08-11T17:35:56.547Z,45.40
2022-08-11T17:39:39.785Z,45.10
2022-08-11T17:43:40.145Z,45.20
2022-08-11T17:47:41.195Z,45.50
2022-08-11T17:51:42.938Z,45.80
2022-08-11T17:55:52.512Z,45.90
2022-08-11T17:59:53.123Z,45.90
2022-08-11T18:03:39.774Z,45.80
2022-08-11T18:07:42.101Z,45.80
2022-08-11T18:12:07.419Z,45.70
2022-08-11T18:16:05.239Z,45.20
2022-08-11T18:20:05.935Z,44.70
2022-08-11T18:24:07.998Z,44.50
2022-08-11T18:28:11.064Z,44.30
2022-08-11T18:32:21.120Z,43.90
2022-08-11T18:36:26.253Z,43.50
2022-08-11T18:40:32.644Z,43.00
2022-08-11T18:44:36.584Z,42.40
2022-08-11T18:48:42.321Z,42.00
2022-08-11T18:52:44.133Z,41.90
2022-08-11T18:56:48.495Z,41.80
2022-08-11T19:00:51.428Z,41.60
2022-08-11T19:04:52.908Z,40.70
2022-08-11T19:08:59.920Z,39.40
2022-08-11T19:13:03.927Z,38.30
2022-08-11T19:17:05.577Z,37.50
2022-08-11T19:21:07.389Z,36.90
2022-08-11T19:25:10.445Z,36.30
2022-08-11T19:30:12.635Z,35.80
2022-08-11T19:34:00.010Z,35.30
2022-08-11T19:37:55.438Z,34.90
2022-08-11T19:41:58.043Z,34.60
2022-08-11T19:45:59.424Z,34.30
2022-08-11T19:50:02.634Z,34.00
2022-08-11T19:54:04.567Z,33.70
2022-08-11T19:58:06.556Z,33.50
2022-08-11T20:02:13.703Z,33.40
2022-08-11T20:06:18.657Z,33.30
2022-08-11T20:10:23.028Z,33.10
2022-08-11T20:14:26.658Z,33.00
2022-08-11T20:18:30.244Z,32.80
2022-08-11T20:22:34.195Z,32.60
2022-08-11T20:26:35.626Z,32.40
2022-08-11T20:30:36.207Z,32.40
2022-08-11T20:34:37.309Z,32.20
2022-08-11T20:38:40.162Z,32.20
2022-08-11T20:42:41.920Z,31.90
2022-08-11T20:46:44.438Z,31.60
2022-08-11T20:50:46.787Z,31.40
2022-08-11T20:54:49.092Z,31.20
2022-08-11T21:03:13.613Z,30.90
2022-08-11T21:07:37.333Z,30.70
2022-08-11T21:11:42.320Z,30.50
2022-08-11T21:16:01.146Z,30.40
2022-08-11T21:20:07.868Z,30.10
2022-08-11T21:24:13.201Z,30.00
2022-08-11T21:28:21.761Z,29.90
2022-08-11T21:32:22.810Z,29.70
2022-08-11T21:36:26.338Z,29.50
2022-08-11T21:40:27.733Z,29.40
2022-08-11T21:44:28.892Z,29.10
2022-08-11T21:48:30.710Z,28.90
2022-08-11T21:52:31.846Z,28.60
2022-08-11T21:56:34.431Z,28.40
2022-08-11T22:00:34.992Z,28.40
2022-08-11T22:04:37.625Z,28.30
2022-08-11T22:08:38.186Z,28.20
2022-08-11T22:12:44.205Z,28.20
2022-08-11T22:16:45.961Z,28.00
2022-08-11T22:20:46.833Z,28.00
2022-08-11T22:24:49.015Z,28.00
2022-08-11T22:28:49.624Z,28.00
2022-08-11T22:32:50.978Z,27.90
2022-08-11T22:36:53.737Z,27.80
2022-08-11T22:40:55.305Z,27.80
2022-08-11T22:44:55.783Z,27.70
2022-08-11T22:48:57.818Z,27.70
2022-08-11T22:52:59.504Z,27.60
2022-08-11T22:56:59.922Z,27.50
2022-08-11T23:01:00.981Z,27.40
2022-08-11T23:05:01.681Z,27.40
2022-08-11T23:09:02.673Z,27.40
2022-08-11T23:13:04.475Z,27.40
2022-08-11T23:17:05.903Z,27.40
2022-08-11T23:21:06.899Z,27.40
2022-08-11T23:25:07.633Z,27.40
2022-08-11T23:29:08.103Z,27.40
2022-08-11T23:33:15.024Z,27.30
2022-08-11T23:37:15.505Z,27.20
2022-08-11T23:41:15.989Z,27.00
2022-08-11T23:45:20.865Z,26.80
2022-08-11T23:49:23.766Z,26.60
2022-08-11T23:53:25.401Z,26.40
2022-08-11T23:57:25.891Z,26.40
