createdAt,value
2019-03-19T00:00:39.874Z,7.80
2019-03-19T00:01:39.882Z,10.10
2019-03-19T00:02:39.924Z,9.20
2019-03-19T00:03:39.855Z,7.20
2019-03-19T00:04:39.842Z,8.00
2019-03-19T00:05:39.811Z,7.10
2019-03-19T00:06:39.802Z,5.60
2019-03-19T00:07:39.816Z,7.90
2019-03-19T00:08:39.839Z,11.20
2019-03-19T00:09:39.787Z,9.30
2019-03-19T00:10:39.770Z,6.60
2019-03-19T00:11:39.756Z,8.70
2019-03-19T00:12:39.745Z,7.50
2019-03-19T00:13:39.745Z,8.90
2019-03-19T00:14:39.764Z,8.90
2019-03-19T00:15:39.719Z,11.20
2019-03-19T00:16:39.692Z,8.20
2019-03-19T00:17:39.695Z,11.30
2019-03-19T00:18:39.680Z,10.30
2019-03-19T00:19:39.697Z,7.70
2019-03-19T00:20:39.694Z,6.00
2019-03-19T00:21:39.643Z,8.80
2019-03-19T00:22:39.634Z,11.00
2019-03-19T00:23:39.672Z,14.30
2019-03-19T00:24:39.723Z,9.50
2019-03-19T00:25:39.598Z,7.70
2019-03-19T00:26:39.587Z,9.80
2019-03-19T00:27:39.588Z,9.70
2019-03-19T00:28:39.564Z,9.40
2019-03-19T00:29:39.574Z,11.20
2019-03-19T00:30:39.550Z,8.30
2019-03-19T00:31:39.533Z,10.00
2019-03-19T00:32:39.521Z,8.00
2019-03-19T00:33:39.521Z,8.70
2019-03-19T00:34:39.521Z,7.20
2019-03-19T00:35:39.490Z,7.80
2019-03-19T00:36:39.491Z,8.00
2019-03-19T00:37:39.470Z,7.10
2019-03-19T00:38:39.471Z,9.80
2019-03-19T00:39:39.479Z,6.10
2019-03-19T00:40:39.441Z,9.20
2019-03-19T00:41:39.464Z,7.70
2019-03-19T00:42:39.431Z,7.60
2019-03-19T00:43:39.406Z,7.40
2019-03-19T00:44:39.413Z,8.30
2019-03-19T00:45:39.381Z,9.60
2019-03-19T00:46:39.682Z,8.70
2019-03-19T00:47:39.375Z,6.80
2019-03-19T00:48:39.355Z,6.40
2019-03-19T00:49:39.394Z,11.40
2019-03-19T00:50:39.328Z,8.20
2019-03-19T00:51:39.322Z,6.10
2019-03-19T00:52:39.306Z,8.70
2019-03-19T00:53:39.299Z,8.90
2019-03-19T00:54:39.331Z,8.40
2019-03-19T00:55:41.044Z,7.60
2019-03-19T00:56:39.265Z,8.00
2019-03-19T00:57:39.314Z,7.60
2019-03-19T00:58:39.243Z,8.50
2019-03-19T00:59:39.266Z,7.80
2019-03-19T01:00:39.230Z,8.70
2019-03-19T01:01:39.233Z,9.90
2019-03-19T01:02:39.215Z,8.60
2019-03-19T01:03:39.193Z,7.10
2019-03-19T01:04:39.210Z,9.00
2019-03-19T01:05:39.167Z,7.40
2019-03-19T01:06:39.168Z,6.00
2019-03-19T01:07:39.145Z,7.60
2019-03-19T01:08:39.138Z,9.20
2019-03-19T01:09:39.145Z,8.50
2019-03-19T01:10:39.113Z,8.60
2019-03-19T01:11:39.110Z,6.30
2019-03-19T01:12:39.098Z,7.80
2019-03-19T01:13:39.085Z,8.70
2019-03-19T01:14:39.087Z,8.40
2019-03-19T01:15:39.067Z,5.70
2019-03-19T01:16:39.047Z,10.70
2019-03-19T01:17:39.059Z,9.50
2019-03-19T01:18:39.035Z,10.10
2019-03-19T01:19:39.041Z,11.70
2019-03-19T01:20:39.009Z,10.60
2019-03-19T01:21:39.000Z,10.80
2019-03-19T01:22:38.981Z,9.60
2019-03-19T01:23:38.985Z,10.10
2019-03-19T01:24:38.982Z,10.20
2019-03-19T01:25:39.606Z,7.70
2019-03-19T01:26:38.938Z,7.60
2019-03-19T01:27:38.928Z,10.10
2019-03-19T01:28:38.925Z,7.20
2019-03-19T01:29:38.935Z,9.50
2019-03-19T01:30:38.895Z,15.30
2019-03-19T01:31:38.886Z,9.80
2019-03-19T01:32:38.874Z,11.70
2019-03-19T01:33:38.869Z,10.90
2019-03-19T01:34:38.873Z,7.40
2019-03-19T01:35:38.854Z,9.80
2019-03-19T01:36:38.831Z,11.00
2019-03-19T01:37:38.821Z,7.40
2019-03-19T01:38:38.808Z,12.20
2019-03-19T01:39:38.817Z,9.70
2019-03-19T01:40:38.787Z,10.20
2019-03-19T01:41:38.791Z,11.00
2019-03-19T01:42:38.764Z,10.00
2019-03-19T01:43:38.757Z,9.40
2019-03-19T01:44:38.774Z,8.10
2019-03-19T01:45:38.732Z,11.10
2019-03-19T01:46:38.727Z,12.50
2019-03-19T01:47:38.745Z,11.30
2019-03-19T01:48:38.698Z,12.20
2019-03-19T01:49:38.709Z,10.80
2019-03-19T01:50:38.679Z,12.60
2019-03-19T01:51:38.666Z,9.90
2019-03-19T01:52:38.659Z,9.20
2019-03-19T01:53:38.670Z,10.40
2019-03-19T01:54:38.683Z,8.60
2019-03-19T01:55:38.633Z,6.20
2019-03-19T01:56:38.621Z,11.70
2019-03-19T01:57:38.603Z,12.00
2019-03-19T01:58:38.597Z,8.50
2019-03-19T01:59:38.590Z,8.60
2019-03-19T02:00:38.590Z,9.70
2019-03-19T02:01:38.557Z,9.80
2019-03-19T02:02:38.548Z,11.00
2019-03-19T02:03:38.537Z,11.30
2019-03-19T02:04:38.525Z,10.60
2019-03-19T02:05:38.552Z,9.00
2019-03-19T02:06:38.506Z,10.60
2019-03-19T02:07:38.496Z,6.30
2019-03-19T02:08:38.482Z,9.40
2019-03-19T02:09:38.471Z,8.70
2019-03-19T02:10:38.485Z,14.00
2019-03-19T02:11:38.680Z,12.20
2019-03-19T02:12:38.440Z,10.70
2019-03-19T02:13:38.429Z,12.90
2019-03-19T02:14:38.417Z,8.70
2019-03-19T02:15:38.429Z,11.50
2019-03-19T02:16:38.398Z,9.50
2019-03-19T02:17:38.403Z,9.00
2019-03-19T02:18:38.374Z,13.90
2019-03-19T02:19:38.365Z,9.20
2019-03-19T02:20:38.377Z,9.50
2019-03-19T02:21:38.341Z,8.70
2019-03-19T02:22:38.332Z,11.10
2019-03-19T02:23:38.340Z,11.00
2019-03-19T02:24:38.308Z,11.50
2019-03-19T02:25:38.321Z,10.30
2019-03-19T02:26:38.286Z,11.10
2019-03-19T02:27:38.278Z,9.70
2019-03-19T02:28:38.264Z,10.90
2019-03-19T02:29:38.276Z,10.50
2019-03-19T02:30:38.270Z,10.80
2019-03-19T02:31:38.234Z,11.10
2019-03-19T02:32:38.227Z,8.20
2019-03-19T02:33:38.250Z,11.40
2019-03-19T02:34:38.207Z,13.70
2019-03-19T02:35:38.252Z,11.90
2019-03-19T02:36:38.186Z,9.60
2019-03-19T02:37:38.181Z,9.40
2019-03-19T02:38:38.157Z,8.10
2019-03-19T02:39:38.159Z,8.70
2019-03-19T02:40:38.169Z,10.80
2019-03-19T02:41:38.125Z,9.90
2019-03-19T02:42:38.113Z,9.40
2019-03-19T02:43:38.126Z,10.70
2019-03-19T02:44:38.092Z,11.00
2019-03-19T02:45:38.110Z,12.30
2019-03-19T02:46:38.070Z,10.70
2019-03-19T02:47:38.060Z,9.80
2019-03-19T02:48:38.052Z,13.50
2019-03-19T02:49:38.064Z,12.00
2019-03-19T02:50:38.071Z,11.10
2019-03-19T02:51:38.025Z,7.80
2019-03-19T02:52:38.007Z,9.60
2019-03-19T02:53:37.996Z,7.60
2019-03-19T02:54:37.985Z,11.00
2019-03-19T02:55:38.010Z,13.30
2019-03-19T02:56:37.967Z,12.90
2019-03-19T02:57:37.960Z,9.70
2019-03-19T02:58:37.944Z,12.30
2019-03-19T02:59:37.949Z,11.70
2019-03-19T03:00:37.943Z,11.90
2019-03-19T03:01:37.910Z,8.30
2019-03-19T03:02:37.904Z,12.10
2019-03-19T03:03:37.895Z,7.30
2019-03-19T03:04:37.883Z,8.70
2019-03-19T03:05:37.888Z,7.80
2019-03-19T03:06:37.863Z,6.20
2019-03-19T03:07:37.850Z,10.20
2019-03-19T03:08:37.844Z,10.70
2019-03-19T03:09:37.865Z,9.20
2019-03-19T03:10:37.837Z,12.50
2019-03-19T03:11:37.809Z,11.10
2019-03-19T03:12:37.797Z,11.30
2019-03-19T03:13:37.791Z,8.60
2019-03-19T03:14:37.776Z,9.60
2019-03-19T03:15:37.791Z,11.90
2019-03-19T03:16:37.771Z,9.80
2019-03-19T03:17:37.751Z,9.70
2019-03-19T03:18:37.735Z,10.50
2019-03-19T03:19:37.734Z,8.60
2019-03-19T03:20:37.732Z,9.10
2019-03-19T03:21:37.706Z,11.80
2019-03-19T03:22:37.691Z,11.30
2019-03-19T03:23:37.715Z,15.80
2019-03-19T03:24:37.670Z,7.40
2019-03-19T03:25:37.687Z,10.30
2019-03-19T03:26:47.629Z,12.10
2019-03-19T03:27:38.647Z,9.50
2019-03-19T03:28:37.629Z,11.10
2019-03-19T03:29:37.618Z,10.30
2019-03-19T03:30:37.629Z,10.40
2019-03-19T03:31:37.600Z,10.00
2019-03-19T03:32:37.598Z,7.80
2019-03-19T03:33:37.597Z,10.50
2019-03-19T03:34:37.564Z,10.30
2019-03-19T03:35:37.572Z,14.70
2019-03-19T03:36:37.545Z,10.50
2019-03-19T03:37:37.533Z,14.10
2019-03-19T03:38:37.518Z,6.50
2019-03-19T03:39:37.520Z,9.00
2019-03-19T03:40:37.519Z,11.60
2019-03-19T03:41:37.500Z,10.60
2019-03-19T03:42:37.481Z,12.00
2019-03-19T03:43:37.474Z,10.80
2019-03-19T03:44:37.457Z,9.70
2019-03-19T03:45:37.489Z,10.30
2019-03-19T03:46:37.437Z,11.70
2019-03-19T03:47:37.430Z,13.10
2019-03-19T03:48:37.415Z,10.10
2019-03-19T03:49:37.411Z,12.70
2019-03-19T03:50:37.415Z,9.90
2019-03-19T03:51:37.390Z,11.10
2019-03-19T03:52:37.372Z,10.40
2019-03-19T03:53:37.362Z,9.30
2019-03-19T03:54:37.403Z,8.50
2019-03-19T03:55:37.377Z,11.20
2019-03-19T03:56:37.334Z,9.60
2019-03-19T03:57:37.328Z,9.60
2019-03-19T03:58:37.306Z,8.50
2019-03-19T03:59:37.299Z,10.10
2019-03-19T04:00:37.309Z,12.90
2019-03-19T04:01:37.280Z,9.10
2019-03-19T04:02:37.267Z,9.80
2019-03-19T04:03:37.262Z,8.00
2019-03-19T04:04:37.245Z,8.30
2019-03-19T04:05:37.256Z,8.40
2019-03-19T04:06:37.240Z,11.00
2019-03-19T04:07:37.214Z,11.70
2019-03-19T04:08:37.206Z,10.60
2019-03-19T04:09:37.194Z,12.90
2019-03-19T04:10:37.208Z,7.30
2019-03-19T04:11:37.173Z,10.00
2019-03-19T04:12:37.165Z,10.00
2019-03-19T04:13:37.150Z,10.60
2019-03-19T04:14:37.137Z,9.10
2019-03-19T04:15:37.171Z,8.80
2019-03-19T04:16:37.132Z,9.00
2019-03-19T04:17:37.110Z,12.10
2019-03-19T04:18:37.103Z,10.30
2019-03-19T04:19:37.103Z,9.30
2019-03-19T04:20:37.081Z,10.00
2019-03-19T04:21:37.090Z,10.90
2019-03-19T04:22:37.061Z,10.30
2019-03-19T04:23:37.047Z,12.20
2019-03-19T04:24:37.039Z,9.90
2019-03-19T04:25:37.024Z,10.80
2019-03-19T04:26:37.032Z,9.40
2019-03-19T04:27:40.106Z,10.90
2019-03-19T04:28:37.020Z,9.40
2019-03-19T04:29:36.983Z,8.90
2019-03-19T04:30:36.974Z,9.60
2019-03-19T04:31:36.983Z,10.60
2019-03-19T04:32:36.948Z,10.70
2019-03-19T04:33:36.940Z,9.50
2019-03-19T04:34:36.942Z,12.10
2019-03-19T04:35:36.921Z,11.00
2019-03-19T04:36:36.925Z,9.00
2019-03-19T04:37:36.898Z,10.60
2019-03-19T04:38:36.886Z,10.30
2019-03-19T04:39:36.876Z,11.80
2019-03-19T04:40:36.878Z,9.70
2019-03-19T04:41:36.874Z,12.60
2019-03-19T04:42:36.858Z,10.40
2019-03-19T04:43:36.844Z,7.50
2019-03-19T04:44:36.903Z,12.50
2019-03-19T04:45:36.813Z,10.00
2019-03-19T04:46:36.825Z,10.40
2019-03-19T04:47:36.794Z,7.40
2019-03-19T04:48:36.782Z,9.50
2019-03-19T04:49:36.773Z,8.80
2019-03-19T04:50:36.769Z,10.90
2019-03-19T04:51:36.770Z,9.70
2019-03-19T04:52:36.742Z,10.10
2019-03-19T04:53:36.738Z,9.60
2019-03-19T04:54:36.718Z,9.70
2019-03-19T04:55:36.708Z,8.20
2019-03-19T04:56:36.716Z,7.50
2019-03-19T04:57:36.687Z,10.70
2019-03-19T04:58:36.696Z,10.50
2019-03-19T04:59:36.669Z,9.80
2019-03-19T05:00:36.655Z,8.70
2019-03-19T05:01:36.669Z,10.80
2019-03-19T05:02:36.639Z,9.90
2019-03-19T05:03:36.625Z,9.20
2019-03-19T05:04:36.630Z,7.40
2019-03-19T05:05:36.605Z,11.30
2019-03-19T05:06:36.626Z,11.90
2019-03-19T05:07:36.584Z,7.50
2019-03-19T05:08:36.574Z,10.40
2019-03-19T05:09:36.563Z,10.40
2019-03-19T05:10:36.549Z,10.80
2019-03-19T05:11:36.561Z,7.60
2019-03-19T05:12:36.539Z,11.00
2019-03-19T05:13:36.525Z,11.70
2019-03-19T05:14:36.511Z,12.00
2019-03-19T05:15:36.497Z,12.20
2019-03-19T05:16:36.521Z,11.40
2019-03-19T05:17:36.484Z,10.30
2019-03-19T05:18:36.469Z,12.40
2019-03-19T05:19:36.458Z,12.50
2019-03-19T05:20:36.455Z,11.50
2019-03-19T05:21:36.453Z,10.50
2019-03-19T05:22:36.423Z,10.00
2019-03-19T05:23:36.416Z,8.70
2019-03-19T05:24:36.406Z,11.20
2019-03-19T05:25:36.397Z,7.20
2019-03-19T05:26:36.408Z,10.90
2019-03-19T05:27:37.632Z,12.60
2019-03-19T05:28:36.360Z,8.40
2019-03-19T05:29:36.351Z,9.30
2019-03-19T05:30:36.371Z,11.80
2019-03-19T05:31:36.353Z,10.50
2019-03-19T05:32:36.399Z,10.90
2019-03-19T05:33:36.312Z,7.20
2019-03-19T05:34:36.299Z,12.20
2019-03-19T05:35:36.288Z,12.20
2019-03-19T05:36:36.294Z,8.20
2019-03-19T05:37:36.267Z,9.80
2019-03-19T05:38:36.263Z,8.60
2019-03-19T05:39:36.258Z,9.40
2019-03-19T05:40:36.238Z,10.50
2019-03-19T05:41:36.269Z,11.00
2019-03-19T05:42:36.216Z,10.50
2019-03-19T05:43:36.206Z,10.00
2019-03-19T05:44:36.193Z,7.70
2019-03-19T05:45:36.193Z,12.00
2019-03-19T05:46:36.204Z,9.80
2019-03-19T05:47:38.162Z,7.60
2019-03-19T05:48:36.151Z,8.60
2019-03-19T05:49:36.141Z,10.70
2019-03-19T05:50:36.130Z,12.40
2019-03-19T05:51:36.141Z,8.60
2019-03-19T05:52:36.121Z,9.40
2019-03-19T05:53:36.097Z,10.10
2019-03-19T05:54:36.149Z,10.90
2019-03-19T05:55:36.082Z,14.00
2019-03-19T05:56:36.086Z,9.60
2019-03-19T05:57:36.057Z,8.30
2019-03-19T05:58:36.047Z,12.60
2019-03-19T05:59:36.037Z,8.90
2019-03-19T06:00:36.038Z,11.80
2019-03-19T06:01:36.079Z,11.50
2019-03-19T06:02:36.006Z,12.20
2019-03-19T06:03:35.992Z,10.20
2019-03-19T06:04:36.027Z,10.40
2019-03-19T06:05:35.972Z,8.50
2019-03-19T06:06:35.964Z,11.60
2019-03-19T06:07:35.980Z,10.80
2019-03-19T06:08:35.941Z,9.40
2019-03-19T06:09:35.979Z,9.70
2019-03-19T06:10:35.919Z,9.50
2019-03-19T06:11:35.918Z,10.40
2019-03-19T06:12:35.921Z,9.30
2019-03-19T06:13:35.885Z,13.30
2019-03-19T06:14:35.908Z,13.20
2019-03-19T06:15:35.870Z,11.20
2019-03-19T06:16:35.856Z,8.60
2019-03-19T06:17:35.929Z,10.90
2019-03-19T06:18:35.841Z,9.80
2019-03-19T06:19:35.823Z,12.80
2019-03-19T06:20:35.812Z,9.80
2019-03-19T06:21:35.806Z,13.10
2019-03-19T06:22:35.814Z,11.80
2019-03-19T06:23:35.786Z,9.50
2019-03-19T06:24:35.791Z,12.10
2019-03-19T06:25:35.761Z,11.80
2019-03-19T06:26:35.770Z,13.20
2019-03-19T06:27:35.762Z,10.20
2019-03-19T06:28:35.798Z,8.90
2019-03-19T06:29:35.723Z,13.50
2019-03-19T06:30:35.707Z,8.30
2019-03-19T06:31:35.694Z,14.30
2019-03-19T06:32:35.704Z,10.80
2019-03-19T06:33:35.685Z,10.30
2019-03-19T06:34:35.666Z,10.30
2019-03-19T06:35:35.653Z,11.10
2019-03-19T06:36:35.643Z,15.10
2019-03-19T06:37:35.651Z,11.20
2019-03-19T06:38:35.633Z,11.00
2019-03-19T06:39:35.629Z,9.40
2019-03-19T06:40:35.599Z,12.80
2019-03-19T06:41:35.589Z,10.80
2019-03-19T06:42:35.601Z,12.60
2019-03-19T06:43:35.565Z,12.30
2019-03-19T06:44:35.555Z,14.00
2019-03-19T06:45:35.553Z,31.60
2019-03-19T06:46:35.533Z,16.10
2019-03-19T06:47:35.543Z,17.50
2019-03-19T06:48:35.513Z,13.00
2019-03-19T06:49:35.502Z,12.00
2019-03-19T06:50:44.613Z,11.70
2019-03-19T06:51:36.486Z,12.60
2019-03-19T06:52:35.495Z,10.30
2019-03-19T06:53:35.458Z,8.30
2019-03-19T06:54:35.450Z,8.70
2019-03-19T06:55:35.436Z,9.50
2019-03-19T06:56:35.430Z,13.60
2019-03-19T06:57:39.411Z,12.70
2019-03-19T06:58:35.432Z,11.40
2019-03-19T06:59:35.397Z,11.20
2019-03-19T07:00:35.391Z,11.20
2019-03-19T07:01:35.387Z,10.00
2019-03-19T07:02:35.382Z,12.50
2019-03-19T07:03:35.356Z,11.00
2019-03-19T07:04:35.361Z,12.80
2019-03-19T07:05:35.329Z,11.10
2019-03-19T07:06:35.318Z,12.70
2019-03-19T07:07:35.328Z,13.60
2019-03-19T07:08:35.298Z,14.80
2019-03-19T07:09:35.296Z,10.10
2019-03-19T07:10:35.280Z,13.30
2019-03-19T07:11:35.267Z,12.80
2019-03-19T07:12:35.278Z,9.80
2019-03-19T07:13:35.243Z,9.90
2019-03-19T07:14:35.233Z,11.00
2019-03-19T07:15:35.227Z,10.00
2019-03-19T07:16:35.215Z,10.10
2019-03-19T07:17:35.221Z,11.60
2019-03-19T07:18:35.202Z,11.70
2019-03-19T07:19:35.177Z,9.00
2019-03-19T07:20:35.168Z,12.80
2019-03-19T07:21:35.158Z,10.50
2019-03-19T07:22:35.185Z,11.00
2019-03-19T07:23:35.136Z,12.40
2019-03-19T07:24:35.144Z,11.20
2019-03-19T07:25:35.119Z,11.00
2019-03-19T07:26:35.103Z,9.80
2019-03-19T07:27:35.109Z,11.00
2019-03-19T07:28:35.104Z,14.30
2019-03-19T07:29:35.071Z,8.90
2019-03-19T07:30:35.061Z,9.40
2019-03-19T07:31:35.051Z,12.60
2019-03-19T07:32:35.065Z,9.10
2019-03-19T07:33:35.049Z,11.50
2019-03-19T07:34:35.016Z,11.00
2019-03-19T07:35:35.014Z,9.50
2019-03-19T07:36:35.002Z,9.60
2019-03-19T07:37:34.993Z,8.70
2019-03-19T07:38:35.039Z,11.50
2019-03-19T07:39:34.966Z,9.90
2019-03-19T07:40:34.951Z,11.00
2019-03-19T07:41:34.952Z,9.80
2019-03-19T07:42:34.952Z,13.50
2019-03-19T07:43:34.943Z,11.70
2019-03-19T07:44:34.931Z,12.90
2019-03-19T07:45:34.924Z,14.20
2019-03-19T07:46:34.903Z,11.80
2019-03-19T07:47:34.884Z,11.50
2019-03-19T07:48:34.887Z,9.80
2019-03-19T07:49:34.860Z,12.70
2019-03-19T07:50:34.852Z,11.30
2019-03-19T07:51:34.848Z,11.00
2019-03-19T07:52:34.832Z,10.20
2019-03-19T07:53:34.833Z,10.50
2019-03-19T07:54:34.828Z,11.70
2019-03-19T07:55:34.792Z,8.20
2019-03-19T07:56:34.787Z,10.10
2019-03-19T07:57:34.774Z,7.90
2019-03-19T07:58:44.832Z,9.40
2019-03-19T07:59:35.752Z,13.20
2019-03-19T08:00:34.744Z,43.60
2019-03-19T08:01:34.733Z,27.40
2019-03-19T08:02:34.717Z,10.00
2019-03-19T08:03:34.733Z,11.70
2019-03-19T08:04:34.705Z,9.80
2019-03-19T08:05:34.687Z,22.70
2019-03-19T08:06:34.684Z,26.60
2019-03-19T08:07:34.663Z,49.60
2019-03-19T08:08:34.673Z,151.00
2019-03-19T08:09:34.725Z,59.10
2019-03-19T08:10:34.631Z,159.10
2019-03-19T08:11:34.622Z,81.80
2019-03-19T08:12:34.627Z,13.20
2019-03-19T08:13:34.621Z,18.30
2019-03-19T08:14:34.596Z,49.20
2019-03-19T08:15:34.584Z,61.30
2019-03-19T08:16:34.567Z,24.00
2019-03-19T08:17:34.564Z,13.00
2019-03-19T08:18:36.195Z,11.80
2019-03-19T08:19:34.537Z,9.70
2019-03-19T08:20:34.525Z,11.50
2019-03-19T08:21:34.536Z,11.20
2019-03-19T08:22:34.507Z,10.30
2019-03-19T08:23:34.515Z,9.10
2019-03-19T08:24:34.502Z,12.40
2019-03-19T08:25:34.482Z,10.00
2019-03-19T08:26:34.466Z,10.50
2019-03-19T08:27:34.455Z,9.30
2019-03-19T08:28:34.485Z,11.20
2019-03-19T08:29:34.766Z,9.80
2019-03-19T08:30:34.424Z,8.90
2019-03-19T08:31:34.415Z,11.10
2019-03-19T08:32:34.407Z,12.20
2019-03-19T08:33:34.423Z,10.20
2019-03-19T08:34:36.256Z,10.20
2019-03-19T08:35:34.381Z,9.90
2019-03-19T08:36:34.395Z,10.10
2019-03-19T08:37:34.351Z,13.10
2019-03-19T08:38:34.363Z,11.80
2019-03-19T08:39:36.498Z,11.10
2019-03-19T08:40:34.322Z,11.40
2019-03-19T08:41:34.320Z,9.50
2019-03-19T08:42:34.306Z,15.10
2019-03-19T08:43:34.310Z,14.40
2019-03-19T08:44:34.280Z,14.80
2019-03-19T08:45:34.271Z,8.20
2019-03-19T08:46:34.259Z,11.00
2019-03-19T08:47:34.250Z,10.40
2019-03-19T08:48:34.262Z,10.00
2019-03-19T08:49:34.240Z,11.30
2019-03-19T08:50:34.215Z,8.50
2019-03-19T08:51:34.207Z,9.90
2019-03-19T08:52:34.248Z,10.50
2019-03-19T08:53:34.182Z,6.80
2019-03-19T08:54:34.194Z,8.50
2019-03-19T08:55:34.162Z,9.60
2019-03-19T08:56:34.151Z,10.10
2019-03-19T08:57:34.149Z,12.90
2019-03-19T08:58:34.139Z,10.80
2019-03-19T08:59:34.142Z,10.10
2019-03-19T09:00:34.108Z,11.20
2019-03-19T09:01:34.094Z,12.50
2019-03-19T09:02:34.092Z,8.70
2019-03-19T09:03:34.071Z,11.80
2019-03-19T09:04:34.085Z,10.10
2019-03-19T09:05:34.048Z,10.90
2019-03-19T09:06:34.050Z,8.50
2019-03-19T09:07:34.036Z,11.30
2019-03-19T09:08:34.044Z,10.60
2019-03-19T09:09:34.031Z,11.50
2019-03-19T09:10:34.009Z,10.80
2019-03-19T09:11:33.985Z,6.80
2019-03-19T09:12:33.990Z,11.70
2019-03-19T09:13:33.961Z,10.20
2019-03-19T09:14:33.970Z,11.10
2019-03-19T09:15:33.939Z,10.70
2019-03-19T09:16:33.929Z,11.90
2019-03-19T09:17:33.916Z,11.80
2019-03-19T09:18:33.928Z,11.50
2019-03-19T09:19:33.918Z,10.40
2019-03-19T09:20:33.894Z,11.10
2019-03-19T09:21:33.874Z,14.40
2019-03-19T09:22:33.863Z,8.00
2019-03-19T09:23:33.852Z,8.80
2019-03-19T09:24:33.862Z,10.10
2019-03-19T09:25:33.829Z,11.50
2019-03-19T09:26:33.839Z,11.00
2019-03-19T09:27:33.813Z,8.10
2019-03-19T09:28:33.799Z,10.30
2019-03-19T09:29:33.811Z,10.40
2019-03-19T09:30:33.779Z,8.70
2019-03-19T09:31:33.766Z,11.60
2019-03-19T09:32:33.766Z,8.50
2019-03-19T09:33:33.745Z,10.10
2019-03-19T09:34:33.765Z,11.30
2019-03-19T09:35:33.724Z,11.00
2019-03-19T09:36:33.721Z,10.70
2019-03-19T09:37:33.702Z,11.00
2019-03-19T09:38:33.706Z,12.60
2019-03-19T09:39:33.706Z,10.90
2019-03-19T09:40:33.671Z,8.80
2019-03-19T09:41:33.659Z,9.60
2019-03-19T09:42:33.654Z,11.70
2019-03-19T09:43:33.640Z,10.10
2019-03-19T09:44:33.658Z,7.20
2019-03-19T09:45:33.619Z,9.50
2019-03-19T09:46:33.606Z,8.70
2019-03-19T09:47:33.594Z,9.70
2019-03-19T09:48:33.593Z,8.20
2019-03-19T09:49:33.595Z,10.20
2019-03-19T09:50:33.581Z,11.40
2019-03-19T09:51:33.555Z,11.90
2019-03-19T09:52:33.542Z,7.10
2019-03-19T09:53:33.533Z,8.40
2019-03-19T09:54:33.540Z,9.90
2019-03-19T09:55:33.512Z,7.50
2019-03-19T09:56:33.549Z,6.30
2019-03-19T09:57:33.490Z,5.70
2019-03-19T09:58:33.480Z,6.80
2019-03-19T09:59:33.489Z,6.10
2019-03-19T10:00:33.466Z,6.40
2019-03-19T10:01:33.448Z,4.60
2019-03-19T10:02:33.454Z,4.40
2019-03-19T10:03:33.427Z,8.50
2019-03-19T10:04:33.435Z,6.80
2019-03-19T10:05:33.406Z,8.00
2019-03-19T10:06:33.401Z,7.80
2019-03-19T10:07:33.384Z,6.90
2019-03-19T10:08:33.375Z,7.90
2019-03-19T10:09:33.391Z,6.70
2019-03-19T10:10:33.437Z,6.70
2019-03-19T10:11:33.342Z,6.90
2019-03-19T10:12:33.337Z,6.90
2019-03-19T10:13:33.377Z,7.40
2019-03-19T10:14:33.332Z,8.80
2019-03-19T10:15:33.304Z,6.70
2019-03-19T10:16:33.342Z,6.40
2019-03-19T10:17:33.289Z,6.70
2019-03-19T10:18:33.274Z,6.40
2019-03-19T10:19:33.333Z,5.60
2019-03-19T10:20:33.250Z,6.20
2019-03-19T10:21:33.247Z,7.30
2019-03-19T10:22:33.236Z,5.00
2019-03-19T10:23:33.272Z,7.20
2019-03-19T10:24:33.227Z,6.40
2019-03-19T10:25:33.201Z,5.00
2019-03-19T10:26:33.197Z,7.90
2019-03-19T10:27:33.189Z,8.50
2019-03-19T10:28:33.170Z,8.60
2019-03-19T10:29:38.131Z,7.00
2019-03-19T10:30:34.151Z,5.00
2019-03-19T10:31:33.138Z,8.50
2019-03-19T10:32:33.126Z,7.90
2019-03-19T10:33:33.117Z,6.10
2019-03-19T10:34:33.165Z,5.90
2019-03-19T10:35:33.095Z,7.90
2019-03-19T10:36:33.084Z,6.70
2019-03-19T10:37:33.074Z,7.30
2019-03-19T10:38:33.065Z,8.40
2019-03-19T10:39:33.095Z,6.50
2019-03-19T10:40:33.052Z,6.80
2019-03-19T10:41:33.031Z,6.40
2019-03-19T10:42:33.025Z,5.80
2019-03-19T10:43:33.010Z,6.20
2019-03-19T10:44:33.001Z,5.90
2019-03-19T10:45:33.012Z,6.90
2019-03-19T10:46:33.003Z,7.20
2019-03-19T10:47:32.970Z,7.00
2019-03-19T10:48:32.961Z,5.90
2019-03-19T10:49:32.955Z,5.20
2019-03-19T10:50:32.967Z,7.00
2019-03-19T10:51:35.103Z,8.10
2019-03-19T10:52:32.918Z,7.70
2019-03-19T10:53:32.926Z,7.00
2019-03-19T10:54:32.899Z,10.20
2019-03-19T10:55:32.905Z,6.90
2019-03-19T10:56:32.877Z,7.80
2019-03-19T10:57:32.873Z,7.70
2019-03-19T10:58:32.856Z,6.20
2019-03-19T10:59:32.858Z,5.00
2019-03-19T11:00:32.860Z,5.40
2019-03-19T11:01:32.915Z,6.40
2019-03-19T11:02:32.816Z,6.20
2019-03-19T11:03:32.806Z,6.00
2019-03-19T11:04:32.808Z,7.90
2019-03-19T11:05:32.804Z,5.40
2019-03-19T11:06:32.775Z,7.20
2019-03-19T11:07:32.792Z,7.80
2019-03-19T11:08:32.755Z,5.40
2019-03-19T11:09:32.747Z,6.20
2019-03-19T11:10:32.753Z,4.80
2019-03-19T11:11:32.727Z,6.40
2019-03-19T11:12:32.724Z,5.10
2019-03-19T11:13:32.704Z,6.80
2019-03-19T11:14:32.694Z,7.90
2019-03-19T11:15:32.763Z,6.60
2019-03-19T11:16:32.673Z,5.00
2019-03-19T11:17:32.664Z,7.70
2019-03-19T11:18:32.661Z,5.20
2019-03-19T11:19:32.646Z,6.00
2019-03-19T11:20:32.654Z,6.60
2019-03-19T11:21:32.624Z,5.90
2019-03-19T11:22:33.606Z,8.80
2019-03-19T11:23:32.602Z,5.10
2019-03-19T11:24:32.605Z,6.30
2019-03-19T11:25:32.610Z,10.30
2019-03-19T11:26:32.581Z,8.00
2019-03-19T11:27:32.564Z,6.90
2019-03-19T11:28:32.557Z,6.40
2019-03-19T11:29:32.546Z,4.80
2019-03-19T11:30:32.561Z,3.60
2019-03-19T11:31:32.524Z,7.10
2019-03-19T11:32:32.511Z,5.10
2019-03-19T11:33:32.503Z,6.60
2019-03-19T11:34:32.502Z,6.00
2019-03-19T11:35:32.501Z,4.50
2019-03-19T11:36:32.489Z,6.20
2019-03-19T11:37:32.466Z,5.70
2019-03-19T11:38:32.458Z,4.40
2019-03-19T11:39:32.445Z,5.90
2019-03-19T11:40:32.477Z,5.40
2019-03-19T11:41:32.422Z,5.30
2019-03-19T11:42:32.411Z,5.40
2019-03-19T11:43:32.419Z,5.50
2019-03-19T11:44:32.392Z,7.00
2019-03-19T11:45:32.404Z,6.70
2019-03-19T11:46:32.370Z,4.20
2019-03-19T11:47:32.370Z,7.40
2019-03-19T11:48:32.352Z,5.60
2019-03-19T11:49:32.340Z,5.80
2019-03-19T11:50:33.524Z,4.60
2019-03-19T11:51:32.327Z,5.10
2019-03-19T11:52:32.322Z,5.00
2019-03-19T11:53:32.301Z,6.20
2019-03-19T11:54:32.289Z,7.10
2019-03-19T11:55:32.329Z,6.60
2019-03-19T11:56:32.269Z,5.80
2019-03-19T11:57:32.262Z,4.90
2019-03-19T11:58:32.271Z,4.30
2019-03-19T11:59:32.239Z,6.10
2019-03-19T12:00:32.230Z,6.30
2019-03-19T12:01:32.238Z,4.80
2019-03-19T12:02:32.228Z,6.10
2019-03-19T12:03:32.201Z,5.50
2019-03-19T12:04:32.193Z,8.10
2019-03-19T12:05:32.195Z,10.10
2019-03-19T12:06:32.185Z,5.60
2019-03-19T12:07:32.158Z,5.90
2019-03-19T12:08:32.147Z,7.50
2019-03-19T12:09:32.135Z,6.00
2019-03-19T12:10:32.126Z,5.40
2019-03-19T12:11:32.157Z,3.90
2019-03-19T12:12:32.105Z,4.80
2019-03-19T12:13:32.095Z,4.70
2019-03-19T12:14:32.092Z,7.00
2019-03-19T12:15:32.074Z,5.10
2019-03-19T12:16:32.089Z,4.20
2019-03-19T12:17:32.063Z,6.70
2019-03-19T12:18:32.050Z,6.40
2019-03-19T12:19:32.036Z,6.10
2019-03-19T12:20:32.023Z,4.60
2019-03-19T12:21:32.031Z,4.60
2019-03-19T12:22:32.005Z,4.40
2019-03-19T12:23:31.999Z,4.50
2019-03-19T12:24:32.839Z,6.30
2019-03-19T12:25:31.972Z,5.90
2019-03-19T12:26:31.980Z,6.20
2019-03-19T12:27:31.957Z,4.80
2019-03-19T12:28:39.546Z,6.00
2019-03-19T12:29:32.953Z,4.40
2019-03-19T12:30:31.919Z,7.50
2019-03-19T12:31:31.929Z,6.70
2019-03-19T12:32:31.923Z,5.90
2019-03-19T12:33:40.517Z,6.00
2019-03-19T12:34:32.881Z,7.50
2019-03-19T12:35:31.899Z,7.90
2019-03-19T12:36:31.878Z,3.80
2019-03-19T12:37:31.854Z,5.70
2019-03-19T12:38:31.853Z,6.10
2019-03-19T12:39:31.828Z,4.70
2019-03-19T12:40:36.761Z,7.40
2019-03-19T12:41:32.828Z,7.10
2019-03-19T12:42:31.803Z,7.30
2019-03-19T12:43:31.786Z,5.80
2019-03-19T12:44:31.781Z,7.40
2019-03-19T12:45:31.781Z,6.60
2019-03-19T12:46:31.774Z,6.90
2019-03-19T12:47:31.742Z,9.10
2019-03-19T12:48:31.737Z,8.00
2019-03-19T12:49:31.729Z,4.50
2019-03-19T12:50:31.724Z,8.50
2019-03-19T12:51:31.726Z,7.20
2019-03-19T12:52:31.692Z,3.40
2019-03-19T12:53:31.681Z,7.40
2019-03-19T12:54:31.679Z,6.30
2019-03-19T12:55:31.660Z,7.20
2019-03-19T12:56:31.673Z,4.50
2019-03-19T12:57:31.640Z,8.70
2019-03-19T12:58:31.630Z,6.50
2019-03-19T12:59:31.625Z,8.10
2019-03-19T13:00:34.588Z,8.70
2019-03-19T13:01:31.698Z,7.00
2019-03-19T13:02:31.586Z,6.40
2019-03-19T13:03:31.580Z,4.80
2019-03-19T13:04:31.570Z,4.80
2019-03-19T13:05:31.556Z,5.40
2019-03-19T13:06:31.576Z,5.60