createdAt,value
2018-11-10T00:00:21.832Z,101253.91
2018-11-10T00:02:50.795Z,101248.66
2018-11-10T00:05:20.115Z,101247.36
2018-11-10T00:07:48.529Z,101237.39
2018-11-10T00:10:17.698Z,101229.63
2018-11-10T00:12:46.553Z,101242.08
2018-11-10T00:15:15.275Z,101256.31
2018-11-10T00:17:43.651Z,101252.04
2018-11-10T00:20:12.339Z,101247.73
2018-11-10T00:22:41.722Z,101248.55
2018-11-10T00:25:13.295Z,101245.45
2018-11-10T00:27:42.474Z,101248.89
2018-11-10T00:30:13.542Z,101248.47
2018-11-10T00:32:42.514Z,101248.47
2018-11-10T00:35:10.579Z,101238.96
2018-11-10T00:37:38.958Z,101240.26
2018-11-10T00:40:08.634Z,101240.20
2018-11-10T00:42:37.593Z,101240.63
2018-11-10T00:45:06.610Z,101231.51
2018-11-10T00:47:34.990Z,101223.30
2018-11-10T00:50:03.391Z,101215.84
2018-11-10T00:52:31.770Z,101223.59
2018-11-10T00:55:00.178Z,101226.18
2018-11-10T00:57:28.557Z,101221.81
2018-11-10T00:59:56.955Z,101227.47
2018-11-10T01:02:25.533Z,101227.90
2018-11-10T01:04:53.934Z,101235.69
2018-11-10T01:07:22.310Z,101238.33
2018-11-10T01:09:50.710Z,101239.20
2018-11-10T01:12:19.087Z,101236.24
2018-11-10T01:14:47.491Z,101230.69
2018-11-10T01:17:15.870Z,101224.22
2018-11-10T01:19:44.274Z,101221.16
2018-11-10T01:22:12.659Z,101211.16
2018-11-10T01:24:41.082Z,101220.70
2018-11-10T01:27:09.454Z,101214.66
2018-11-10T01:29:37.843Z,101217.27
2018-11-10T01:32:06.614Z,101213.44
2018-11-10T01:34:34.995Z,101210.00
2018-11-10T01:37:03.394Z,101208.70
2018-11-10T01:39:31.770Z,101209.61
2018-11-10T01:42:00.211Z,101201.78
2018-11-10T01:44:28.597Z,101193.95
2018-11-10T01:46:57.093Z,101192.66
2018-11-10T01:49:25.466Z,101196.55
2018-11-10T01:51:53.869Z,101196.92
2018-11-10T01:54:22.243Z,101194.81
2018-11-10T01:56:50.651Z,101189.65
2018-11-10T01:59:19.039Z,101189.26
2018-11-10T02:01:47.443Z,101180.20
2018-11-10T02:04:15.823Z,101189.65
2018-11-10T02:06:44.288Z,101186.19
2018-11-10T02:09:12.643Z,101179.72
2018-11-10T02:11:41.046Z,101174.09
2018-11-10T02:14:09.430Z,101174.04
2018-11-10T02:16:37.848Z,101175.77
2018-11-10T02:19:06.760Z,101182.68
2018-11-10T02:21:35.155Z,101180.09
2018-11-10T02:24:03.694Z,101185.77
2018-11-10T02:26:32.086Z,101172.00
2018-11-10T02:29:00.475Z,101174.17
2018-11-10T02:31:28.885Z,101175.52
2018-11-10T02:33:57.267Z,101167.31
2018-11-10T02:36:25.667Z,101169.46
2018-11-10T02:38:54.209Z,101168.17
2018-11-10T02:41:22.601Z,101166.82
2018-11-10T02:43:50.979Z,101169.41
2018-11-10T02:46:19.412Z,101172.42
2018-11-10T02:48:47.795Z,101171.16
2018-11-10T02:51:16.195Z,101163.80
2018-11-10T02:53:44.563Z,101153.50
2018-11-10T02:56:12.954Z,101147.05
2018-11-10T02:58:41.323Z,101150.54
2018-11-10T03:01:09.724Z,101147.97
2018-11-10T03:03:38.097Z,101141.49
2018-11-10T03:06:06.674Z,101135.02
2018-11-10T03:08:35.059Z,101133.72
2018-11-10T03:11:03.458Z,101125.03
2018-11-10T03:13:31.844Z,101130.19
2018-11-10T03:16:00.254Z,101138.39
2018-11-10T03:18:28.626Z,101127.12
2018-11-10T03:20:57.004Z,101131.91
2018-11-10T03:23:25.397Z,101131.48
2018-11-10T03:25:53.775Z,101128.03
2018-11-10T03:28:22.162Z,101133.20
2018-11-10T03:30:50.543Z,101121.08
2018-11-10T03:33:18.938Z,101127.98
2018-11-10T03:35:47.306Z,101114.16
2018-11-10T03:38:15.707Z,101115.84
2018-11-10T03:40:44.088Z,101111.09
2018-11-10T03:43:12.510Z,101108.44
2018-11-10T03:45:40.878Z,101103.62
2018-11-10T03:48:09.266Z,101094.94
2018-11-10T03:50:37.638Z,101098.83
2018-11-10T03:53:06.263Z,101093.64
2018-11-10T03:55:34.637Z,101081.20
2018-11-10T03:58:03.030Z,101076.94
2018-11-10T04:00:31.403Z,101077.41
2018-11-10T04:02:59.802Z,101076.14
2018-11-10T04:05:28.183Z,101075.70
2018-11-10T04:07:56.574Z,101080.02
2018-11-10T04:10:24.946Z,101076.98
2018-11-10T04:12:53.346Z,101074.89
2018-11-10T04:15:21.718Z,101077.53
2018-11-10T04:17:50.118Z,101076.68
2018-11-10T04:20:18.489Z,101075.38
2018-11-10T04:22:46.885Z,101068.06
2018-11-10T04:25:15.263Z,101075.01
2018-11-10T04:27:43.663Z,101070.25
2018-11-10T04:30:12.388Z,101067.67
2018-11-10T04:32:40.782Z,101068.48
2018-11-10T04:35:09.269Z,101072.37
2018-11-10T04:37:37.952Z,101069.34
2018-11-10T04:40:07.274Z,101071.45
2018-11-10T04:42:35.710Z,101073.64
2018-11-10T04:45:04.118Z,101080.94
2018-11-10T04:47:32.559Z,101072.73
2018-11-10T04:50:00.925Z,101078.77
2018-11-10T04:52:29.345Z,101072.25
2018-11-10T04:54:57.718Z,101070.09
2018-11-10T04:57:26.085Z,101066.63
2018-11-10T04:59:54.559Z,101063.13
2018-11-10T05:02:22.938Z,101061.38
2018-11-10T05:04:51.334Z,101059.66
2018-11-10T05:07:19.706Z,101059.66
2018-11-10T05:09:48.117Z,101051.02
2018-11-10T05:12:16.490Z,101052.72
2018-11-10T05:14:44.882Z,101056.58
2018-11-10T05:17:13.278Z,101055.71
2018-11-10T05:19:41.680Z,101054.37
2018-11-10T05:22:10.059Z,101065.59
2018-11-10T05:24:38.460Z,101054.81
2018-11-10T05:27:06.831Z,101045.75
2018-11-10T05:29:35.226Z,101049.25
2018-11-10T05:32:03.718Z,101040.19
2018-11-10T05:34:32.105Z,101025.13
2018-11-10T05:37:00.483Z,101027.31
2018-11-10T05:39:28.879Z,101027.36
2018-11-10T05:41:57.271Z,101037.67
2018-11-10T05:44:25.679Z,101035.98
2018-11-10T05:46:54.047Z,101036.42
2018-11-10T05:49:22.448Z,101044.19
2018-11-10T05:51:50.850Z,101042.52
2018-11-10T05:54:19.254Z,101039.98
2018-11-10T05:56:47.630Z,101034.80
2018-11-10T05:59:16.031Z,101034.81
2018-11-10T06:01:44.407Z,101039.18
2018-11-10T06:04:12.882Z,101032.23
2018-11-10T06:06:41.335Z,101033.57
2018-11-10T06:09:11.313Z,101033.59
2018-11-10T06:11:40.363Z,101032.30
2018-11-10T06:14:09.092Z,101023.64
2018-11-10T06:16:37.631Z,101015.44
2018-11-10T06:19:06.329Z,101007.67
2018-11-10T06:21:34.729Z,101019.27
2018-11-10T06:24:03.111Z,101023.55
2018-11-10T06:26:31.502Z,101018.73
2018-11-10T06:29:00.088Z,101018.25
2018-11-10T06:31:28.507Z,101020.40
2018-11-10T06:33:56.980Z,101019.91
2018-11-10T06:36:25.408Z,101020.27
2018-11-10T06:38:53.789Z,101019.79
2018-11-10T06:41:22.424Z,101013.30
2018-11-10T06:43:50.754Z,101021.06
2018-11-10T06:46:19.157Z,101018.42
2018-11-10T06:48:47.538Z,101021.87
2018-11-10T06:51:15.942Z,101018.36
2018-11-10T06:53:44.313Z,101024.83
2018-11-10T06:56:12.710Z,101017.08
2018-11-10T06:58:41.082Z,101013.63
2018-11-10T07:01:09.469Z,101012.33
2018-11-10T07:03:37.853Z,101013.25
2018-11-10T07:06:06.690Z,101020.16
2018-11-10T07:08:35.072Z,101020.22
2018-11-10T07:11:03.475Z,101031.02
2018-11-10T07:13:31.850Z,101017.20
2018-11-10T07:16:00.255Z,101016.82
2018-11-10T07:18:28.636Z,101020.77
2018-11-10T07:20:57.777Z,101012.58
2018-11-10T07:23:26.153Z,101018.72
2018-11-10T07:25:54.546Z,101015.28
2018-11-10T07:28:22.930Z,101026.98
2018-11-10T07:30:51.331Z,101033.08
2018-11-10T07:33:19.708Z,101045.66
2018-11-10T07:35:48.109Z,101050.47
2018-11-10T07:38:16.477Z,101046.66
2018-11-10T07:40:44.870Z,101043.75
2018-11-10T07:43:13.357Z,101030.84
2018-11-10T07:45:41.799Z,101020.92
2018-11-10T07:48:10.179Z,101030.55
2018-11-10T07:50:38.693Z,101026.70
2018-11-10T07:53:07.079Z,101035.82
2018-11-10T07:55:35.450Z,101037.12
2018-11-10T07:58:03.855Z,101044.03
2018-11-10T08:00:32.232Z,101041.02
2018-11-10T08:03:00.626Z,101040.26
2018-11-10T08:05:29.002Z,101039.02
2018-11-10T08:07:57.403Z,101042.58
2018-11-10T08:10:25.774Z,101042.16
2018-11-10T08:12:54.171Z,101043.55
2018-11-10T08:15:22.550Z,101041.45
2018-11-10T08:17:50.946Z,101043.63
2018-11-10T08:20:19.330Z,101042.85
2018-11-10T08:22:47.735Z,101041.61
2018-11-10T08:25:16.262Z,101036.92
2018-11-10T08:27:44.666Z,101038.64
2018-11-10T08:30:14.020Z,101033.52
2018-11-10T08:32:42.826Z,101038.80
2018-11-10T08:35:12.207Z,101043.58
2018-11-10T08:37:40.617Z,101043.72
2018-11-10T08:40:11.369Z,101045.20
2018-11-10T08:42:39.889Z,101042.73
2018-11-10T08:45:09.215Z,101047.58
2018-11-10T08:47:37.606Z,101042.00
2018-11-10T08:50:06.883Z,101033.42
2018-11-10T08:52:35.598Z,101043.02
2018-11-10T08:55:04.158Z,101046.14
2018-11-10T08:57:32.581Z,101050.52
2018-11-10T09:00:00.994Z,101054.47
2018-11-10T09:02:29.414Z,101044.57
2018-11-10T09:04:57.791Z,101041.69
2018-11-10T09:07:26.199Z,101038.32
2018-11-10T09:09:54.586Z,101038.88
2018-11-10T09:12:22.991Z,101028.60
2018-11-10T09:14:51.395Z,101027.73
2018-11-10T09:17:19.801Z,101034.31
2018-11-10T09:19:48.172Z,101020.08
2018-11-10T09:22:16.575Z,101024.89
2018-11-10T09:24:45.004Z,101017.19
2018-11-10T09:27:13.407Z,101021.13
2018-11-10T09:29:41.773Z,101027.27
2018-11-10T09:32:10.194Z,101036.40
2018-11-10T09:34:38.629Z,101038.99
2018-11-10T09:37:07.162Z,101042.92
2018-11-10T09:39:35.588Z,101042.50
2018-11-10T09:42:04.056Z,101051.16
2018-11-10T09:44:32.451Z,101049.03
2018-11-10T09:47:00.861Z,101050.84
2018-11-10T09:49:29.266Z,101045.73
2018-11-10T09:51:57.646Z,101041.06
2018-11-10T09:54:26.038Z,101038.55
2018-11-10T09:56:54.418Z,101039.45
2018-11-10T09:59:22.814Z,101031.70
2018-11-10T10:01:51.518Z,101033.87
2018-11-10T10:04:19.636Z,101023.48
2018-11-10T10:06:48.005Z,101025.59
2018-11-10T10:09:16.401Z,101028.16
2018-11-10T10:11:44.777Z,101026.38
2018-11-10T10:14:13.183Z,101028.98
2018-11-10T10:16:41.587Z,101016.82
2018-11-10T10:19:10.523Z,101010.28
2018-11-10T10:21:38.907Z,101013.31
2018-11-10T10:24:07.790Z,101010.28
2018-11-10T10:26:36.179Z,101019.45
2018-11-10T10:29:04.771Z,101006.55
2018-11-10T10:31:33.128Z,100996.20
2018-11-10T10:34:01.601Z,100986.35
2018-11-10T10:36:29.926Z,100975.56
2018-11-10T10:38:58.313Z,100962.14
2018-11-10T10:41:26.725Z,100959.98
2018-11-10T10:43:55.122Z,100964.27
2018-11-10T10:46:23.507Z,100962.91
2018-11-10T10:48:52.153Z,100966.33
2018-11-10T10:51:20.370Z,100968.05
2018-11-10T10:53:48.771Z,100971.88
2018-11-10T10:56:17.156Z,100969.25
2018-11-10T10:58:45.560Z,100963.15
2018-11-10T11:01:19.258Z,100947.56
2018-11-10T11:04:51.973Z,100949.33
2018-11-10T11:07:20.342Z,100948.11
2018-11-10T11:09:48.842Z,100945.11
2018-11-10T11:12:17.143Z,100945.58
2018-11-10T11:14:45.547Z,100943.89
2018-11-10T11:17:14.204Z,100936.13
2018-11-10T11:19:42.626Z,100937.83
2018-11-10T11:22:11.002Z,100929.63
2018-11-10T11:24:39.406Z,100914.52
2018-11-10T11:27:07.799Z,100910.62
2018-11-10T11:29:36.229Z,100909.81
2018-11-10T11:32:04.931Z,100907.28
2018-11-10T11:34:33.335Z,100908.25
2018-11-10T11:37:01.727Z,100914.41
2018-11-10T11:39:30.130Z,100904.11
2018-11-10T11:41:58.522Z,100897.27
2018-11-10T11:44:26.932Z,100892.13
2018-11-10T11:46:55.312Z,100889.16
2018-11-10T11:49:23.717Z,100896.11
2018-11-10T11:51:52.087Z,100903.10
2018-11-10T11:54:20.487Z,100894.86
2018-11-10T11:56:48.871Z,100900.96
2018-11-10T11:59:17.278Z,100905.32
2018-11-10T12:01:45.659Z,100898.41
2018-11-10T12:04:14.067Z,100903.16
2018-11-10T12:06:42.447Z,100903.12
2018-11-10T12:09:11.634Z,100906.16
2018-11-10T12:11:40.006Z,100898.36
2018-11-10T12:14:08.622Z,100890.98
2018-11-10T12:16:37.041Z,100886.66
2018-11-10T12:19:06.128Z,100883.66
2018-11-10T12:21:34.514Z,100873.66
2018-11-10T12:24:02.914Z,100874.98
2018-11-10T12:26:31.307Z,100866.75
2018-11-10T12:28:59.768Z,100875.42
2018-11-10T12:31:28.169Z,100880.59
2018-11-10T12:33:56.601Z,100885.79
2018-11-10T12:36:24.974Z,100885.80
2018-11-10T12:38:53.357Z,100882.30
2018-11-10T12:41:21.955Z,100892.23
2018-11-10T12:43:50.336Z,100904.80
2018-11-10T12:46:18.730Z,100905.20
2018-11-10T12:48:47.101Z,100909.11
2018-11-10T12:51:15.538Z,100916.88
2018-11-10T12:53:43.906Z,100931.61
2018-11-10T12:56:12.316Z,100932.95
2018-11-10T12:58:40.690Z,100940.31
2018-11-10T13:01:09.083Z,100936.84
2018-11-10T13:03:37.479Z,100937.27
2018-11-10T13:06:06.238Z,100928.61
2018-11-10T13:08:34.611Z,100931.16
2018-11-10T13:11:03.088Z,100908.56
2018-11-10T13:13:31.426Z,100914.59
2018-11-10T13:15:59.832Z,100911.09
2018-11-10T13:18:28.251Z,100906.27
2018-11-10T13:20:56.646Z,100905.41
2018-11-10T13:23:25.013Z,100901.05
2018-11-10T13:25:53.424Z,100911.81
2018-11-10T13:28:21.803Z,100920.94
2018-11-10T13:30:50.267Z,100918.70
2018-11-10T13:33:18.631Z,100923.01
2018-11-10T13:35:47.030Z,100922.11
2018-11-10T13:38:15.486Z,100916.02
2018-11-10T13:40:43.826Z,100909.92
2018-11-10T13:43:12.427Z,100899.95
2018-11-10T13:45:40.832Z,100887.36
2018-11-10T13:48:09.220Z,100868.78
2018-11-10T13:50:37.721Z,100860.48
2018-11-10T13:53:06.648Z,100892.53
2018-11-10T13:55:34.650Z,100876.04
2018-11-10T13:58:03.035Z,100866.08
2018-11-10T14:00:31.452Z,100872.52
2018-11-10T14:02:59.854Z,100865.98
2018-11-10T14:05:28.250Z,100864.19
2018-11-10T14:07:56.663Z,100874.11
2018-11-10T14:10:25.109Z,100867.59
2018-11-10T14:12:53.528Z,100858.86
2018-11-10T14:15:21.890Z,100862.69
2018-11-10T14:17:50.286Z,100860.06
2018-11-10T14:20:18.671Z,100856.16
2018-11-10T14:22:47.406Z,100863.48
2018-11-10T14:25:16.360Z,100872.11
2018-11-10T14:27:45.300Z,100873.38
2018-11-10T14:30:14.884Z,100861.65
2018-11-10T14:32:43.893Z,100854.66
2018-11-10T14:35:12.862Z,100855.91
2018-11-10T14:37:41.269Z,100844.20
2018-11-10T14:40:11.736Z,100841.53
2018-11-10T14:42:40.898Z,100845.82
2018-11-10T14:45:10.995Z,100846.61
2018-11-10T14:47:39.489Z,100846.58
2018-11-10T14:50:09.178Z,100851.73
2018-11-10T14:52:38.004Z,100849.09
2018-11-10T14:55:07.266Z,100840.02
2018-11-10T14:57:35.883Z,100833.05
2018-11-10T15:00:04.646Z,100839.07
2018-11-10T15:02:33.056Z,100848.55
2018-11-10T15:05:01.434Z,100853.30
2018-11-10T15:07:29.872Z,100866.67
2018-11-10T15:09:58.249Z,100864.91
2018-11-10T15:12:26.656Z,100858.41
2018-11-10T15:14:55.118Z,100860.50
2018-11-10T15:17:23.559Z,100858.33
2018-11-10T15:19:51.934Z,100892.89
2018-11-10T15:22:20.380Z,100900.24
2018-11-10T15:24:48.791Z,100910.22
2018-11-10T15:27:17.191Z,100902.44
2018-11-10T15:29:45.565Z,100896.34
2018-11-10T15:32:13.965Z,100900.63
2018-11-10T15:34:42.354Z,100900.20
2018-11-10T15:37:10.757Z,100901.48
2018-11-10T15:39:39.129Z,100904.91
2018-11-10T15:42:07.526Z,100911.44
2018-11-10T15:44:36.488Z,100913.17
2018-11-10T15:47:05.134Z,100911.05
2018-11-10T15:49:33.530Z,100905.03
2018-11-10T15:52:01.898Z,100909.80
2018-11-10T15:54:30.318Z,100913.22
2018-11-10T15:56:58.723Z,100909.80
2018-11-10T15:59:27.114Z,100911.92
2018-11-10T16:01:55.494Z,100908.89
2018-11-10T16:04:23.889Z,100914.47
2018-11-10T16:06:52.275Z,100914.03
2018-11-10T16:09:20.711Z,100914.03
2018-11-10T16:11:49.087Z,100914.47
2018-11-10T16:14:17.498Z,100904.95
2018-11-10T16:16:45.879Z,100907.16
2018-11-10T16:19:14.278Z,100905.42
2018-11-10T16:21:42.654Z,100905.86
2018-11-10T16:24:11.046Z,100914.94
2018-11-10T16:26:39.432Z,100920.17
2018-11-10T16:29:07.828Z,100922.34
2018-11-10T16:31:36.199Z,100919.30
2018-11-10T16:34:04.652Z,100920.17
2018-11-10T16:36:33.035Z,100925.83
2018-11-10T16:39:01.437Z,100927.61
2018-11-10T16:41:29.843Z,100924.15
2018-11-10T16:43:58.242Z,100916.37
2018-11-10T16:46:26.618Z,100913.38
2018-11-10T16:48:55.075Z,100917.73
2018-11-10T16:51:23.446Z,100909.53
2018-11-10T16:53:51.843Z,100910.83
2018-11-10T16:56:20.226Z,100910.86
2018-11-10T16:58:48.676Z,100903.52
2018-11-10T17:01:17.026Z,100905.71
2018-11-10T17:03:45.422Z,100904.45
2018-11-10T17:06:13.798Z,100904.93
2018-11-10T17:08:42.229Z,100913.16
2018-11-10T17:11:10.606Z,100909.66
2018-11-10T17:13:39.087Z,100911.03
2018-11-10T17:16:07.411Z,100911.50
2018-11-10T17:18:35.813Z,100907.17
2018-11-10T17:21:04.210Z,100914.97
2018-11-10T17:23:32.640Z,100911.54
2018-11-10T17:26:01.035Z,100906.39
2018-11-10T17:28:29.464Z,100908.98
2018-11-10T17:30:57.842Z,100916.38
2018-11-10T17:33:26.216Z,100914.64
2018-11-10T17:35:54.624Z,100915.12
2018-11-10T17:38:22.997Z,100912.99
2018-11-10T17:40:51.397Z,100908.67
2018-11-10T17:43:19.795Z,100909.57
2018-11-10T17:45:48.191Z,100905.28
2018-11-10T17:48:16.639Z,100909.22
2018-11-10T17:50:44.978Z,100904.89
2018-11-10T17:53:13.363Z,100913.62
2018-11-10T17:55:41.759Z,100911.92
2018-11-10T17:58:10.138Z,100910.23
2018-11-10T18:00:38.541Z,100907.20
2018-11-10T18:03:06.919Z,100898.11
2018-11-10T18:05:35.313Z,100904.20
2018-11-10T18:08:03.685Z,100896.81
2018-11-10T18:10:32.115Z,100892.52
2018-11-10T18:13:00.525Z,100892.09
2018-11-10T18:15:28.907Z,100889.48
2018-11-10T18:17:57.274Z,100884.30
2018-11-10T18:20:25.679Z,100889.48
2018-11-10T18:22:54.054Z,100888.16
2018-11-10T18:25:22.514Z,100891.22
2018-11-10T18:27:50.852Z,100899.84
2018-11-10T18:30:19.264Z,100900.74
2018-11-10T18:32:47.766Z,100893.38
2018-11-10T18:35:16.111Z,100892.95
2018-11-10T18:37:44.487Z,100886.89
2018-11-10T18:40:12.886Z,100894.25
2018-11-10T18:42:41.285Z,100895.55
2018-11-10T18:45:10.594Z,100897.28
2018-11-10T18:47:39.566Z,100898.55
2018-11-10T18:50:09.859Z,100898.55
2018-11-10T18:52:38.234Z,100884.69
2018-11-10T18:55:06.626Z,100893.78
2018-11-10T18:57:35.040Z,100892.48
2018-11-10T19:00:03.475Z,100889.84
2018-11-10T19:02:31.863Z,100898.04
2018-11-10T19:05:00.247Z,100893.27
2018-11-10T19:07:28.655Z,100900.59
2018-11-10T19:09:57.055Z,100894.97
2018-11-10T19:12:25.450Z,100893.67
2018-11-10T19:14:53.824Z,100891.91
2018-11-10T19:17:22.222Z,100897.09
2018-11-10T19:19:50.594Z,100897.53
2018-11-10T19:22:18.997Z,100897.53
2018-11-10T19:24:47.374Z,100898.40
2018-11-10T19:27:15.779Z,100892.34
2018-11-10T19:29:44.163Z,100891.47
2018-11-10T19:32:12.617Z,100894.94
2018-11-10T19:34:40.992Z,100888.02
2018-11-10T19:37:09.407Z,100895.37
2018-11-10T19:39:37.879Z,100891.51
2018-11-10T19:42:06.294Z,100894.94
2018-11-10T19:44:34.727Z,100902.33
2018-11-10T19:47:03.108Z,100902.77
2018-11-10T19:49:31.525Z,100907.09
2018-11-10T19:52:00.067Z,100900.59
2018-11-10T19:54:28.339Z,100904.06
2018-11-10T19:56:56.750Z,100900.12
2018-11-10T19:59:25.126Z,100897.53
2018-11-10T20:01:53.539Z,100897.97
2018-11-10T20:04:21.910Z,100903.12
2018-11-10T20:06:50.418Z,100907.02
2018-11-10T20:09:18.740Z,100897.45
2018-11-10T20:11:47.194Z,100900.95
2018-11-10T20:14:15.590Z,100895.69
2018-11-10T20:16:44.028Z,100900.41
2018-11-10T20:19:12.406Z,100900.41
2018-11-10T20:21:40.811Z,100903.83
2018-11-10T20:24:09.210Z,100902.49
2018-11-10T20:26:37.595Z,100901.12
2018-11-10T20:29:06.469Z,100901.94
2018-11-10T20:31:34.846Z,100899.70
2018-11-10T20:34:03.243Z,100897.97
2018-11-10T20:36:31.635Z,100897.03
2018-11-10T20:39:00.071Z,100894.43
2018-11-10T20:41:28.447Z,100894.39
2018-11-10T20:43:56.846Z,100894.83
2018-11-10T20:46:25.222Z,100893.92
2018-11-10T20:48:53.618Z,100891.33
2018-11-10T20:51:21.998Z,100891.75
2018-11-10T20:53:50.406Z,100901.70
2018-11-10T20:56:18.786Z,100896.47
2018-11-10T20:58:47.199Z,100902.52
2018-11-10T21:01:15.674Z,100900.31
2018-11-10T21:03:44.087Z,100906.34
2018-11-10T21:06:12.463Z,100911.92
2018-11-10T21:08:41.034Z,100911.92
2018-11-10T21:11:09.418Z,100905.86
2018-11-10T21:13:37.796Z,100904.95
2018-11-10T21:16:06.238Z,100903.66
2018-11-10T21:18:34.622Z,100897.16
2018-11-10T21:21:03.027Z,100893.70
2018-11-10T21:23:31.405Z,100899.33
2018-11-10T21:25:59.982Z,100896.73
2018-11-10T21:28:28.427Z,100901.06
2018-11-10T21:30:56.787Z,100902.40
2018-11-10T21:33:25.210Z,100897.64
2018-11-10T21:35:53.618Z,100901.10
2018-11-10T21:38:22.015Z,100904.13
2018-11-10T21:40:50.419Z,100908.02
2018-11-10T21:43:18.828Z,100903.30
2018-11-10T21:45:47.232Z,100895.09
2018-11-10T21:48:15.621Z,100894.70
2018-11-10T21:50:44.014Z,100890.77
2018-11-10T21:53:12.385Z,100885.58
2018-11-10T21:55:40.783Z,100892.94
2018-11-10T21:58:09.164Z,100893.40
2018-11-10T22:00:37.554Z,100896.00
2018-11-10T22:03:06.047Z,100906.80
2018-11-10T22:05:34.426Z,100907.67
2018-11-10T22:08:02.807Z,100910.27
2018-11-10T22:10:31.219Z,100917.58
2018-11-10T22:12:59.614Z,100924.97
2018-11-10T22:15:27.987Z,100910.23
2018-11-10T22:17:56.384Z,100907.63
2018-11-10T22:20:25.433Z,100915.84
2018-11-10T22:22:53.873Z,100923.19
2018-11-10T22:25:22.221Z,100916.70
2018-11-10T22:27:52.143Z,100908.89
2018-11-10T22:30:21.518Z,100907.55
2018-11-10T22:32:50.435Z,100910.58
2018-11-10T22:35:18.900Z,100916.62
2018-11-10T22:37:47.404Z,100917.97
2018-11-10T22:40:17.079Z,100926.62
2018-11-10T22:42:45.889Z,100918.87
2018-11-10T22:45:15.577Z,100927.09
2018-11-10T22:47:44.106Z,100922.77
2018-11-10T22:50:15.438Z,100921.08
2018-11-10T22:52:44.123Z,100919.34
2018-11-10T22:55:12.526Z,100915.84
2018-11-10T22:57:42.844Z,100911.95
2018-11-10T23:00:16.619Z,100910.62
2018-11-10T23:02:47.996Z,100914.11
2018-11-10T23:05:16.954Z,100913.20
2018-11-10T23:07:45.382Z,100908.84
2018-11-10T23:10:14.426Z,100908.84
2018-11-10T23:12:43.475Z,100901.87
2018-11-10T23:15:12.010Z,100893.63
2018-11-10T23:17:40.689Z,100895.75
2018-11-10T23:20:11.047Z,100897.91
2018-11-10T23:22:39.457Z,100893.10
2018-11-10T23:25:09.542Z,100890.04
2018-11-10T23:27:37.918Z,100894.75
2018-11-10T23:30:09.527Z,100893.45
2018-11-10T23:32:38.246Z,100902.52
2018-11-10T23:35:06.715Z,100900.76
2018-11-10T23:37:35.092Z,100905.04
2018-11-10T23:40:03.507Z,100901.15
2018-11-10T23:42:31.902Z,100901.14
2018-11-10T23:45:00.303Z,100897.64
2018-11-10T23:47:28.691Z,100894.58
2018-11-10T23:49:57.096Z,100895.48
2018-11-10T23:52:25.484Z,100891.98
2018-11-10T23:54:53.885Z,100899.28
2018-11-10T23:57:22.267Z,100893.23
2018-11-10T23:59:50.675Z,100894.48
