createdAt,value
2017-11-16T00:17:36.498Z,99196.37
2017-11-16T00:38:04.029Z,99190.67
2017-11-16T00:58:32.748Z,99186.47
2017-11-16T01:18:59.775Z,99182.82
2017-11-16T01:39:26.843Z,99182.38
2017-11-16T01:59:59.884Z,99159.80
2017-11-16T02:20:28.251Z,99125.89
2017-11-16T02:40:56.107Z,99126.97
2017-11-16T03:01:22.757Z,99122.84
2017-11-16T03:21:52.260Z,99103.56
2017-11-16T03:42:21.015Z,99089.13
2017-11-16T04:02:48.643Z,99083.37
2017-11-16T04:23:14.445Z,99080.86
2017-11-16T04:43:42.535Z,99061.01
2017-11-16T05:04:09.997Z,99055.79
2017-11-16T05:24:38.409Z,99053.58
2017-11-16T05:45:08.647Z,99086.32
2017-11-16T06:05:36.934Z,99095.77
2017-11-16T06:26:04.123Z,99098.28
2017-11-16T06:46:32.011Z,99092.45
2017-11-16T07:07:00.571Z,99096.69
2017-11-16T07:27:27.502Z,99100.34
2017-11-16T07:47:56.904Z,99103.04
2017-11-16T08:08:27.137Z,99108.34
2017-11-16T08:28:55.414Z,99123.28
2017-11-16T08:49:23.102Z,99106.23
2017-11-16T09:09:51.635Z,99134.81
2017-11-16T09:30:19.861Z,99153.98
2017-11-16T09:50:49.224Z,99160.67
2017-11-16T10:11:16.393Z,99165.14
2017-11-16T10:31:43.747Z,99151.62
2017-11-16T10:52:13.062Z,99123.34
2017-11-16T11:12:39.167Z,99117.43
2017-11-16T11:33:07.823Z,99076.78
2017-11-16T11:53:36.085Z,99057.78
2017-11-16T12:14:04.257Z,99042.28
2017-11-16T12:34:32.543Z,99047.87
2017-11-16T12:54:59.502Z,99049.70
2017-11-16T13:15:26.895Z,99044.98
2017-11-16T13:35:54.149Z,99044.58
2017-11-16T13:56:22.285Z,99032.49
2017-11-16T14:16:49.357Z,99027.24
2017-11-16T14:37:19.186Z,99031.19
2017-11-16T14:57:47.115Z,99035.00
2017-11-16T15:18:16.399Z,99022.50
2017-11-16T15:38:44.828Z,99033.97
2017-11-16T15:59:11.636Z,99035.19
2017-11-16T16:19:41.437Z,99024.83
2017-11-16T16:40:10.409Z,99041.90
2017-11-16T17:00:39.482Z,99060.55
2017-11-16T17:21:06.975Z,99060.14
2017-11-16T17:41:35.483Z,99058.94
2017-11-16T18:02:05.229Z,99067.55
2017-11-16T18:22:33.229Z,99087.41
2017-11-16T18:43:00.471Z,99097.24
2017-11-16T19:03:29.832Z,99088.99
2017-11-16T19:23:59.261Z,99104.63
2017-11-16T19:44:27.446Z,99130.98
2017-11-16T20:04:56.362Z,99116.41
2017-11-16T20:25:23.965Z,99127.69
2017-11-16T20:45:58.296Z,99136.13
2017-11-16T21:06:24.567Z,99137.39
2017-11-16T21:26:53.328Z,99133.19
2017-11-16T21:47:28.701Z,99138.08
2017-11-16T22:07:57.717Z,99141.66
2017-11-16T22:28:25.104Z,99147.71
2017-11-16T22:48:52.210Z,99146.01
2017-11-16T23:09:18.854Z,99147.98
2017-11-16T23:29:47.829Z,99137.60
2017-11-16T23:50:14.520Z,99132.59
