createdAt,value
2022-09-15T00:01:07.026Z,14.07
2022-09-15T00:03:34.435Z,14.05
2022-09-15T00:06:02.180Z,14.02
2022-09-15T00:08:28.957Z,14.02
2022-09-15T00:11:06.715Z,14.02
2022-09-15T00:13:34.769Z,14.01
2022-09-15T00:16:01.890Z,14.03
2022-09-15T00:18:28.666Z,14.01
2022-09-15T00:20:55.352Z,14.02
2022-09-15T00:23:22.017Z,14.00
2022-09-15T00:25:51.622Z,13.99
2022-09-15T00:28:19.865Z,13.99
2022-09-15T00:30:53.171Z,13.96
2022-09-15T00:33:21.460Z,13.95
2022-09-15T00:35:49.963Z,13.92
2022-09-15T00:38:18.530Z,13.90
2022-09-15T00:40:50.799Z,13.89
2022-09-15T00:43:19.906Z,13.85
2022-09-15T00:45:48.469Z,13.85
2022-09-15T00:48:22.285Z,13.82
2022-09-15T00:50:55.753Z,13.81
2022-09-15T00:53:25.383Z,13.79
2022-09-15T00:55:52.361Z,13.78
2022-09-15T00:58:25.680Z,13.79
2022-09-15T01:01:01.269Z,13.75
2022-09-15T01:04:27.854Z,13.73
2022-09-15T01:07:54.331Z,13.71
2022-09-15T01:10:44.057Z,13.67
2022-09-15T01:14:10.608Z,13.64
2022-09-15T01:17:18.621Z,13.61
2022-09-15T01:20:37.532Z,13.59
2022-09-15T01:24:02.218Z,13.55
2022-09-15T01:27:37.792Z,13.54
2022-09-15T01:31:09.771Z,13.53
2022-09-15T01:34:00.410Z,13.53
2022-09-15T01:37:05.028Z,13.54
2022-09-15T01:39:38.354Z,13.52
2022-09-15T01:42:07.895Z,13.52
2022-09-15T01:44:42.896Z,13.50
2022-09-15T01:47:12.201Z,13.52
2022-09-15T01:49:47.057Z,13.52
2022-09-15T01:52:17.741Z,13.54
2022-09-15T01:54:51.787Z,13.54
2022-09-15T01:57:22.346Z,13.52
2022-09-15T01:59:52.570Z,13.48
2022-09-15T02:02:30.980Z,13.47
2022-09-15T02:05:09.513Z,13.44
2022-09-15T02:07:47.975Z,13.42
2022-09-15T02:10:24.833Z,13.41
2022-09-15T02:13:17.243Z,13.39
2022-09-15T02:15:52.475Z,13.38
2022-09-15T02:18:30.727Z,13.39
2022-09-15T02:21:09.487Z,13.38
2022-09-15T02:23:43.837Z,13.34
2022-09-15T02:26:17.971Z,13.31
2022-09-15T02:28:48.260Z,13.30
2022-09-15T02:31:17.954Z,13.31
2022-09-15T02:33:54.337Z,13.31
2022-09-15T02:36:21.565Z,13.30
2022-09-15T02:38:54.648Z,13.31
2022-09-15T02:41:21.654Z,13.29
2022-09-15T02:43:49.365Z,13.29
2022-09-15T02:46:18.771Z,13.31
2022-09-15T02:48:45.629Z,13.28
2022-09-15T02:51:12.418Z,13.25
2022-09-15T02:53:39.104Z,13.22
2022-09-15T02:56:06.763Z,13.19
2022-09-15T02:58:34.827Z,13.15
2022-09-15T03:01:04.671Z,13.12
2022-09-15T03:03:32.566Z,13.08
2022-09-15T03:06:17.234Z,13.01
2022-09-15T03:08:57.003Z,12.93
2022-09-15T03:11:25.273Z,12.86
2022-09-15T03:13:57.424Z,12.80
2022-09-15T03:16:25.674Z,12.76
2022-09-15T03:18:54.852Z,12.69
2022-09-15T03:21:22.022Z,12.62
2022-09-15T03:23:48.834Z,12.58
2022-09-15T03:26:17.547Z,12.52
2022-09-15T03:28:44.592Z,12.46
2022-09-15T03:31:11.762Z,12.41
2022-09-15T03:33:41.093Z,12.36
2022-09-15T03:36:11.437Z,12.31
2022-09-15T03:38:38.121Z,12.27
2022-09-15T03:41:11.448Z,12.24
2022-09-15T03:43:39.584Z,12.20
2022-09-15T03:46:08.131Z,12.17
2022-09-15T03:48:39.978Z,12.14
2022-09-15T03:51:09.249Z,12.11
2022-09-15T03:53:37.641Z,12.08
2022-09-15T03:56:12.198Z,12.07
2022-09-15T03:58:39.009Z,12.04
2022-09-15T04:01:05.711Z,12.01
2022-09-15T04:03:33.252Z,11.99
2022-09-15T04:06:00.030Z,11.96
2022-09-15T04:08:26.708Z,11.95
2022-09-15T04:10:54.957Z,11.92
2022-09-15T04:13:26.695Z,11.88
2022-09-15T04:16:08.368Z,11.85
2022-09-15T04:18:35.490Z,11.82
2022-09-15T04:21:05.971Z,11.76
2022-09-15T04:23:33.811Z,11.74
2022-09-15T04:26:06.723Z,11.71
2022-09-15T04:28:36.138Z,11.69
2022-09-15T04:31:08.701Z,11.68
2022-09-15T04:33:38.016Z,11.65
2022-09-15T04:36:08.434Z,11.64
2022-09-15T04:38:35.932Z,11.62
2022-09-15T04:41:04.307Z,11.60
2022-09-15T04:43:31.259Z,11.58
2022-09-15T04:45:58.225Z,11.56
2022-09-15T04:48:25.916Z,11.53
2022-09-15T04:50:53.381Z,11.53
2022-09-15T04:53:20.449Z,11.51
2022-09-15T04:55:47.252Z,11.46
2022-09-15T04:58:13.979Z,11.45
2022-09-15T05:00:43.632Z,11.43
2022-09-15T05:03:11.747Z,11.41
2022-09-15T05:05:38.926Z,11.40
2022-09-15T05:08:08.275Z,11.41
2022-09-15T05:10:35.295Z,11.39
2022-09-15T05:13:01.935Z,11.38
2022-09-15T05:15:28.672Z,11.36
2022-09-15T05:17:55.455Z,11.35
2022-09-15T05:20:22.658Z,11.34
2022-09-15T05:22:49.332Z,11.34
2022-09-15T05:25:16.098Z,11.35
2022-09-15T05:27:42.812Z,11.35
2022-09-15T05:30:35.932Z,11.33
2022-09-15T05:37:49.397Z,11.29
2022-09-15T05:40:58.449Z,11.28
2022-09-15T05:48:17.778Z,11.35
2022-09-15T05:51:44.250Z,11.44
2022-09-15T05:54:10.889Z,11.54
2022-09-15T05:57:37.416Z,11.60
2022-09-15T06:01:04.043Z,11.67
2022-09-15T06:04:30.573Z,11.74
2022-09-15T06:07:57.149Z,11.81
2022-09-15T06:11:23.643Z,11.86
2022-09-15T06:18:41.648Z,11.99
2022-09-15T06:22:14.208Z,12.02
2022-09-15T06:25:40.864Z,12.03
2022-09-15T06:29:03.592Z,12.04
2022-09-15T06:36:22.846Z,12.10
2022-09-15T12:18:40.952Z,18.31
2022-09-15T12:21:32.153Z,18.06
2022-09-15T12:24:03.491Z,17.82
2022-09-15T12:26:33.302Z,17.72
2022-09-15T12:29:02.676Z,17.71
2022-09-15T12:31:38.012Z,17.87
2022-09-15T12:34:30.434Z,18.26
2022-09-15T12:37:15.926Z,18.96
2022-09-15T12:39:48.782Z,20.52
2022-09-15T12:42:24.295Z,22.24
2022-09-15T12:45:21.084Z,22.77
2022-09-15T12:48:29.467Z,22.34
2022-09-15T12:51:02.762Z,21.07
2022-09-15T12:53:32.503Z,20.32
2022-09-15T12:56:10.484Z,19.50
2022-09-15T12:58:47.626Z,18.96
2022-09-15T13:01:23.814Z,18.77
2022-09-15T13:03:51.041Z,18.83
2022-09-15T13:06:27.262Z,20.40
2022-09-15T13:09:01.213Z,22.31
2022-09-15T13:11:34.843Z,23.93
2022-09-15T13:14:04.901Z,23.50
2022-09-15T13:16:46.663Z,23.06
2022-09-15T13:19:33.873Z,24.11
2022-09-15T13:22:12.700Z,25.40
2022-09-15T13:24:46.836Z,26.02
2022-09-15T13:27:21.254Z,27.58
2022-09-15T13:30:03.230Z,28.59
2022-09-15T13:32:50.679Z,28.35
2022-09-15T13:35:48.813Z,27.68
2022-09-15T13:38:26.252Z,27.01
2022-09-15T13:41:17.733Z,25.83
2022-09-15T13:44:07.366Z,25.45
2022-09-15T13:46:53.457Z,24.93
2022-09-15T13:49:32.832Z,25.46
2022-09-15T13:52:08.540Z,24.56
2022-09-15T13:54:35.307Z,23.67
2022-09-15T13:57:02.663Z,24.80
2022-09-15T13:59:33.305Z,25.60
2022-09-15T14:02:00.860Z,24.94
2022-09-15T14:04:31.233Z,27.40
2022-09-15T14:07:01.421Z,28.74
2022-09-15T14:09:33.314Z,30.14
2022-09-15T14:12:08.283Z,30.40
2022-09-15T14:14:45.201Z,31.48
2022-09-15T14:17:27.259Z,32.79
2022-09-15T14:19:56.452Z,31.63
2022-09-15T14:22:27.302Z,29.83
2022-09-15T14:24:54.700Z,27.26
2022-09-15T14:27:25.609Z,25.32
2022-09-15T14:29:58.189Z,24.05
2022-09-15T14:32:28.036Z,23.23
2022-09-15T14:34:59.436Z,23.04
2022-09-15T14:37:34.877Z,22.41
2022-09-15T14:40:16.895Z,23.30
2022-09-15T14:42:43.904Z,24.99
2022-09-15T14:48:03.320Z,30.39
2022-09-15T14:50:33.242Z,31.92
2022-09-15T14:53:24.276Z,33.59
2022-09-15T14:56:08.205Z,34.06
2022-09-15T14:58:54.378Z,34.95
2022-09-15T15:01:33.375Z,35.71
2022-09-15T15:04:10.514Z,36.43
2022-09-15T15:14:07.934Z,37.21
2022-09-15T15:17:32.971Z,36.77
2022-09-15T15:20:39.722Z,36.95
2022-09-15T15:24:15.116Z,34.18
2022-09-15T15:27:21.880Z,34.92
2022-09-15T15:29:48.688Z,35.66
2022-09-15T15:32:17.799Z,35.87
2022-09-15T15:35:04.322Z,36.51
2022-09-15T15:37:33.940Z,36.01
2022-09-15T15:40:07.448Z,34.82
2022-09-15T15:42:34.587Z,32.23
2022-09-15T15:45:13.410Z,30.77
2022-09-15T15:47:40.042Z,29.88
2022-09-15T15:50:14.283Z,29.36
2022-09-15T15:52:42.500Z,27.16
2022-09-15T15:55:23.270Z,26.14
2022-09-15T15:57:52.919Z,25.33
2022-09-15T16:00:30.694Z,24.47
2022-09-15T16:02:57.981Z,24.18
2022-09-15T16:05:29.810Z,23.73
2022-09-15T16:08:00.361Z,23.20
2022-09-15T16:10:30.893Z,23.06
2022-09-15T16:12:57.536Z,22.82
2022-09-15T16:15:24.487Z,22.69
2022-09-15T16:17:51.171Z,22.53
2022-09-15T16:24:51.596Z,21.35
2022-09-15T16:28:18.168Z,20.99
2022-09-15T16:35:27.388Z,20.23
2022-09-15T16:38:54.000Z,20.20
2022-09-15T16:42:20.652Z,20.27
2022-09-15T16:45:47.126Z,20.13
2022-09-15T16:53:06.072Z,19.73
2022-09-15T16:56:35.376Z,19.72
2022-09-15T17:00:01.944Z,19.37
2022-09-15T17:03:28.515Z,19.19
2022-09-15T17:10:39.011Z,19.05
2022-09-15T17:14:05.424Z,18.90
2022-09-15T17:17:42.789Z,18.88
2022-09-15T17:21:09.279Z,18.81
2022-09-15T17:24:35.890Z,18.78
2022-09-15T17:31:57.479Z,18.68
2022-09-15T17:35:23.891Z,18.57
2022-09-15T17:42:41.836Z,18.32
2022-09-15T17:46:14.498Z,18.13
2022-09-15T17:53:32.920Z,18.01
2022-09-15T17:56:59.352Z,17.99
2022-09-15T18:03:43.702Z,17.87
2022-09-15T18:07:10.171Z,17.83
2022-09-15T18:09:37.219Z,17.76
2022-09-15T18:12:04.498Z,17.75
2022-09-15T18:14:31.207Z,17.67
2022-09-15T18:16:58.200Z,17.60
2022-09-15T18:19:24.826Z,17.55
2022-09-15T18:21:53.290Z,17.46
2022-09-15T18:24:20.234Z,17.40
2022-09-15T18:26:46.885Z,17.25
2022-09-15T18:29:13.563Z,17.17
2022-09-15T18:31:40.726Z,17.08
2022-09-15T18:34:07.747Z,16.93
2022-09-15T18:36:34.502Z,16.84
2022-09-15T18:39:02.067Z,16.81
2022-09-15T18:41:28.743Z,16.77
2022-09-15T18:43:55.421Z,16.75
2022-09-15T18:46:22.352Z,16.74
2022-09-15T18:48:49.030Z,16.73
2022-09-15T18:51:23.636Z,16.66
2022-09-15T18:53:54.214Z,16.65
2022-09-15T18:56:21.279Z,16.58
2022-09-15T18:58:48.034Z,16.54
2022-09-15T19:01:18.091Z,16.50
2022-09-15T19:03:45.215Z,16.48
2022-09-15T19:06:12.330Z,16.47
2022-09-15T19:08:40.528Z,16.44
2022-09-15T19:11:07.404Z,16.42
2022-09-15T19:13:35.695Z,16.35
2022-09-15T19:16:04.850Z,16.29
2022-09-15T19:18:32.116Z,16.25
2022-09-15T19:21:10.837Z,16.18
2022-09-15T19:23:38.018Z,16.19
2022-09-15T19:26:07.170Z,16.18
2022-09-15T19:28:34.130Z,16.14
2022-09-15T19:31:00.945Z,16.10
2022-09-15T19:33:27.630Z,16.06
2022-09-15T19:36:10.872Z,16.03
2022-09-15T19:38:41.733Z,16.04
2022-09-15T19:41:13.700Z,16.03
2022-09-15T19:43:41.271Z,16.05
2022-09-15T19:46:16.445Z,16.07
2022-09-15T19:48:46.512Z,16.07
2022-09-15T19:51:17.770Z,16.06
2022-09-15T19:53:44.920Z,16.05
2022-09-15T19:56:17.514Z,16.05
2022-09-15T19:58:44.591Z,16.00
2022-09-15T20:01:11.743Z,16.00
2022-09-15T20:03:39.281Z,15.94
2022-09-15T20:06:08.657Z,15.87
2022-09-15T20:08:36.492Z,15.86
2022-09-15T20:11:09.828Z,15.80
2022-09-15T20:13:41.499Z,15.75
2022-09-15T20:16:08.630Z,15.73
2022-09-15T20:18:41.332Z,15.73
2022-09-15T20:21:08.501Z,15.72
2022-09-15T20:23:36.292Z,15.73
2022-09-15T20:26:06.486Z,15.71
2022-09-15T20:28:34.261Z,15.66
2022-09-15T20:31:06.248Z,15.62
2022-09-15T20:33:34.469Z,15.56
2022-09-15T20:36:04.213Z,15.53
2022-09-15T20:38:33.421Z,15.50
2022-09-15T20:41:01.221Z,15.47
2022-09-15T20:43:28.439Z,15.45
2022-09-15T20:46:06.881Z,15.39
2022-09-15T20:48:36.745Z,15.37
2022-09-15T20:51:10.075Z,15.37
2022-09-15T20:53:37.604Z,15.35
2022-09-15T20:56:04.520Z,15.33
2022-09-15T20:58:36.459Z,15.33
2022-09-15T21:01:15.534Z,15.30
2022-09-15T21:03:44.297Z,15.30
2022-09-15T21:06:17.020Z,15.26
2022-09-15T21:08:44.233Z,15.27
2022-09-15T21:11:11.625Z,15.24
2022-09-15T21:13:40.492Z,15.25
2022-09-15T21:16:10.427Z,15.24
2022-09-15T21:18:39.530Z,15.23
2022-09-15T21:21:12.349Z,15.21
2022-09-15T21:23:41.709Z,15.20
2022-09-15T21:26:13.254Z,15.18
2022-09-15T21:28:41.300Z,15.17
2022-09-15T21:31:11.101Z,15.11
2022-09-15T21:33:39.134Z,15.08
2022-09-15T21:36:10.603Z,15.04
2022-09-15T21:38:39.093Z,14.99
2022-09-15T21:41:07.602Z,14.98
2022-09-15T21:43:36.990Z,14.91
2022-09-15T21:46:05.670Z,14.85
2022-09-15T21:48:34.053Z,14.80
2022-09-15T21:51:02.587Z,14.77
2022-09-15T21:53:29.887Z,14.74
2022-09-15T21:56:00.943Z,14.71
2022-09-15T21:58:32.197Z,14.67
2022-09-15T22:00:58.894Z,14.64
2022-09-15T22:03:25.737Z,14.61
2022-09-15T22:05:54.567Z,14.55
2022-09-15T22:08:21.275Z,14.54
2022-09-15T22:10:48.101Z,14.50
2022-09-15T22:13:14.842Z,14.46
2022-09-15T22:15:41.569Z,14.46
2022-09-15T22:18:08.271Z,14.44
2022-09-15T22:20:35.135Z,14.45
2022-09-15T22:23:01.954Z,14.47
2022-09-15T22:25:29.219Z,14.46
2022-09-15T22:27:55.985Z,14.44
2022-09-15T22:30:22.677Z,14.42
2022-09-15T22:32:49.418Z,14.40
2022-09-15T22:35:17.555Z,14.39
2022-09-15T22:37:44.308Z,14.41
2022-09-15T22:40:11.363Z,14.43
2022-09-15T22:42:38.329Z,14.44
2022-09-15T22:45:05.552Z,14.39
2022-09-15T22:47:34.202Z,14.38
2022-09-15T22:50:00.974Z,14.36
2022-09-15T22:52:27.651Z,14.33
2022-09-15T22:54:54.696Z,14.32
2022-09-15T22:57:21.527Z,14.32
2022-09-15T22:59:48.268Z,14.32
2022-09-15T23:02:15.051Z,14.29
2022-09-15T23:04:41.867Z,14.28
2022-09-15T23:07:09.542Z,14.25
2022-09-15T23:09:36.361Z,14.23
2022-09-15T23:12:03.444Z,14.21
2022-09-15T23:14:30.113Z,14.20
2022-09-15T23:16:56.779Z,14.16
2022-09-15T23:19:23.570Z,14.11
2022-09-15T23:21:50.282Z,14.09
2022-09-15T23:24:17.315Z,14.10
2022-09-15T23:26:46.435Z,14.07
2022-09-15T23:29:13.316Z,14.05
2022-09-15T23:31:40.111Z,14.00
2022-09-15T23:34:07.061Z,13.97
2022-09-15T23:36:33.891Z,13.96
2022-09-15T23:39:00.696Z,13.93
2022-09-15T23:41:27.622Z,13.89
2022-09-15T23:43:55.643Z,13.87
2022-09-15T23:46:22.578Z,13.83
2022-09-15T23:48:49.487Z,13.77
2022-09-15T23:51:16.669Z,13.71
2022-09-15T23:53:43.442Z,13.64
2022-09-15T23:56:10.211Z,13.58
2022-09-15T23:58:37.562Z,13.54
