createdAt,value
2023-03-07T00:05:31.805Z,3583
2023-03-07T00:20:31.814Z,3581
2023-03-07T00:35:31.832Z,3578
2023-03-07T00:50:31.791Z,3578
2023-03-07T01:05:31.734Z,3575
2023-03-07T01:20:31.779Z,3575
2023-03-07T01:35:31.778Z,3575
2023-03-07T01:50:31.739Z,3575
2023-03-07T02:05:31.708Z,3575
2023-03-07T02:20:31.730Z,3573
2023-03-07T02:35:31.721Z,3573
2023-03-07T02:50:31.729Z,3573
2023-03-07T03:05:31.695Z,3570
2023-03-07T03:20:31.716Z,3570
2023-03-07T03:35:31.701Z,3573
2023-03-07T03:50:31.718Z,3573
2023-03-07T04:05:31.649Z,3573
2023-03-07T04:20:31.688Z,3570
2023-03-07T04:35:31.785Z,3570
2023-03-07T04:50:31.677Z,3570
2023-03-07T05:05:31.626Z,3570
2023-03-07T05:20:31.625Z,3570
2023-03-07T05:35:31.695Z,3570
2023-03-07T05:50:31.609Z,3570
2023-03-07T06:05:31.627Z,3570
2023-03-07T06:20:31.655Z,3568
2023-03-07T06:35:31.640Z,3573
2023-03-07T06:50:35.554Z,3570
2023-03-07T07:05:31.597Z,3573
2023-03-07T07:20:31.591Z,3575
2023-03-07T07:35:31.722Z,3578
2023-03-07T07:50:31.598Z,3583
2023-03-07T08:05:31.558Z,3588
2023-03-07T08:20:31.537Z,3591
2023-03-07T08:35:31.654Z,3593
2023-03-07T08:50:31.513Z,3596
2023-03-07T09:05:31.450Z,3596
2023-03-07T09:20:31.465Z,3596
2023-03-07T09:35:31.438Z,3593
2023-03-07T09:50:31.422Z,3593
2023-03-07T10:05:31.494Z,3593
2023-03-07T10:20:31.412Z,3593
2023-03-07T10:35:31.376Z,3591
2023-03-07T10:50:31.366Z,3591
2023-03-07T11:05:31.339Z,3591
2023-03-07T11:20:31.325Z,3593
2023-03-07T11:35:31.339Z,3593
2023-03-07T11:50:31.276Z,3593
2023-03-07T12:05:31.286Z,3593
2023-03-07T12:20:31.259Z,3593
2023-03-07T12:35:31.233Z,3593
2023-03-07T12:50:31.233Z,3596
2023-03-07T13:05:31.179Z,3599
2023-03-07T13:20:31.202Z,3599
2023-03-07T13:35:31.294Z,3599
2023-03-07T13:50:31.102Z,3599
2023-03-07T14:05:31.094Z,3599
2023-03-07T14:20:31.109Z,3599
2023-03-07T14:35:31.051Z,3596
2023-03-07T14:50:31.080Z,3596
2023-03-07T15:05:31.022Z,3596
2023-03-07T15:20:31.076Z,3596
2023-03-07T15:35:31.044Z,3593
2023-03-07T15:50:31.011Z,3591
2023-03-07T16:05:30.934Z,3591
2023-03-07T16:20:30.965Z,3588
2023-03-07T16:35:31.067Z,3588
2023-03-07T16:50:30.919Z,3586
2023-03-07T17:05:30.873Z,3586
2023-03-07T17:20:30.907Z,3586
2023-03-07T17:35:31.025Z,3586
2023-03-07T17:50:30.877Z,3583
2023-03-07T18:05:30.819Z,3583
2023-03-07T18:20:30.856Z,3583
2023-03-07T18:35:30.860Z,3586
2023-03-07T18:50:30.839Z,3583
2023-03-07T19:05:30.811Z,3583
2023-03-07T19:20:30.805Z,3583
2023-03-07T19:35:30.781Z,3583
2023-03-07T19:50:30.779Z,3588
2023-03-07T20:05:30.794Z,3583
2023-03-07T20:20:30.752Z,3586
2023-03-07T20:35:30.709Z,3583
2023-03-07T20:50:30.738Z,3583
2023-03-07T21:05:30.694Z,3583
2023-03-07T21:20:30.729Z,3583
2023-03-07T21:35:30.675Z,3583
2023-03-07T21:50:30.676Z,3583
2023-03-07T22:05:30.634Z,3583
2023-03-07T22:20:30.636Z,3583
2023-03-07T22:35:30.658Z,3583
2023-03-07T22:50:30.637Z,3583
2023-03-07T23:05:30.573Z,3583
2023-03-07T23:20:30.632Z,3583
2023-03-07T23:35:30.586Z,3583
2023-03-07T23:50:30.588Z,3583
