createdAt,value
2018-05-08T00:00:52.108Z,8.90
2018-05-08T00:03:58.132Z,8.90
2018-05-08T00:07:04.104Z,9.00
2018-05-08T00:10:09.114Z,9.00
2018-05-08T00:13:14.349Z,9.10
2018-05-08T00:16:21.679Z,9.40
2018-05-08T00:19:26.990Z,9.40
2018-05-08T00:22:32.457Z,9.50
2018-05-08T00:25:38.681Z,9.50
2018-05-08T00:28:44.782Z,9.40
2018-05-08T00:31:50.757Z,9.30
2018-05-08T00:34:57.252Z,9.30
2018-05-08T00:38:03.247Z,9.30
2018-05-08T00:41:08.622Z,9.40
2018-05-08T00:44:14.776Z,9.30
2018-05-08T00:47:20.669Z,9.20
2018-05-08T00:50:26.772Z,8.90
2018-05-08T00:53:32.842Z,8.90
2018-05-08T00:56:39.035Z,8.90
2018-05-08T00:59:48.869Z,8.90
2018-05-08T01:02:55.078Z,8.70
2018-05-08T01:06:01.358Z,8.60
2018-05-08T01:09:07.307Z,8.60
2018-05-08T01:12:13.325Z,8.50
2018-05-08T01:15:19.251Z,8.50
2018-05-08T01:18:25.253Z,8.50
2018-05-08T01:21:31.195Z,8.30
2018-05-08T01:24:37.490Z,8.40
2018-05-08T01:27:42.916Z,8.30
2018-05-08T01:30:48.277Z,8.30
2018-05-08T01:33:54.220Z,8.30
2018-05-08T01:37:00.637Z,8.00
2018-05-08T01:40:06.808Z,8.10
2018-05-08T01:43:12.815Z,8.10
2018-05-08T01:46:18.900Z,8.10
2018-05-08T01:49:25.208Z,8.20
2018-05-08T01:52:31.289Z,8.30
2018-05-08T01:55:36.512Z,8.50
2018-05-08T01:58:42.553Z,8.50
2018-05-08T02:01:48.044Z,8.70
2018-05-08T02:04:54.001Z,8.90
2018-05-08T02:07:59.921Z,9.00
2018-05-08T02:11:06.002Z,9.10
2018-05-08T02:14:11.969Z,9.10
2018-05-08T02:17:21.410Z,9.10
2018-05-08T02:20:27.667Z,9.10
2018-05-08T02:23:33.642Z,9.00
2018-05-08T02:26:39.569Z,9.10
2018-05-08T02:29:45.913Z,9.00
2018-05-08T02:32:51.918Z,9.00
2018-05-08T02:35:58.063Z,9.10
2018-05-08T02:39:05.100Z,8.90
2018-05-08T02:42:10.208Z,8.90
2018-05-08T02:45:15.448Z,8.90
2018-05-08T02:48:21.716Z,8.90
2018-05-08T02:51:27.787Z,8.80
2018-05-08T02:54:33.246Z,8.80
2018-05-08T02:57:38.339Z,8.70
2018-05-08T03:00:43.487Z,8.70
2018-05-08T03:03:49.699Z,8.60
2018-05-08T03:06:55.704Z,8.50
2018-05-08T03:10:01.711Z,8.40
2018-05-08T03:13:07.801Z,8.30
2018-05-08T03:16:13.758Z,8.30
2018-05-08T03:19:19.685Z,8.20
2018-05-08T03:22:25.625Z,8.10
2018-05-08T03:25:31.417Z,8.10
2018-05-08T03:28:37.522Z,7.90
2018-05-08T03:31:43.543Z,7.90
2018-05-08T03:34:49.493Z,7.90
2018-05-08T03:37:55.575Z,7.90
2018-05-08T03:41:01.595Z,7.90
2018-05-08T03:44:06.886Z,8.00
2018-05-08T03:47:13.045Z,7.80
2018-05-08T03:50:19.242Z,7.70
2018-05-08T03:53:25.591Z,7.50
2018-05-08T03:56:31.670Z,7.50
2018-05-08T03:59:37.335Z,7.50
2018-05-08T04:02:55.133Z,7.40
2018-05-08T04:06:15.055Z,7.20
2018-05-08T04:09:20.537Z,7.20
2018-05-08T04:12:26.534Z,7.20
2018-05-08T04:15:32.580Z,7.20
2018-05-08T04:18:38.456Z,7.10
2018-05-08T04:21:45.068Z,7.20
2018-05-08T04:24:51.654Z,7.20
2018-05-08T04:27:57.627Z,7.30
2018-05-08T04:31:02.798Z,7.30
2018-05-08T04:34:08.701Z,7.20
2018-05-08T04:37:14.591Z,7.20
2018-05-08T04:40:20.510Z,7.20
2018-05-08T04:43:26.495Z,7.30
2018-05-08T04:46:32.653Z,7.40
2018-05-08T04:49:38.985Z,7.70
2018-05-08T04:52:44.805Z,7.70
2018-05-08T04:55:50.935Z,7.90
2018-05-08T04:58:57.072Z,8.10
2018-05-08T05:02:02.092Z,8.30
2018-05-08T05:05:08.486Z,8.70
2018-05-08T05:08:14.453Z,8.70
2018-05-08T05:11:19.937Z,8.80
2018-05-08T05:14:25.988Z,9.20
2018-05-08T05:17:31.985Z,9.20
2018-05-08T05:20:37.971Z,9.50
2018-05-08T05:23:44.060Z,9.80
2018-05-08T05:26:49.223Z,10.00
2018-05-08T05:29:54.993Z,10.30
2018-05-08T05:33:01.482Z,10.50
2018-05-08T05:36:08.255Z,10.80
2018-05-08T05:39:14.345Z,11.10
2018-05-08T05:42:20.423Z,11.30
2018-05-08T05:45:26.361Z,11.60
2018-05-08T05:48:32.384Z,12.00
2018-05-08T05:51:38.344Z,12.20
2018-05-08T05:54:44.458Z,12.20
2018-05-08T05:57:50.571Z,12.50
2018-05-08T06:00:56.454Z,12.50
2018-05-08T06:04:02.567Z,12.60
2018-05-08T06:07:08.364Z,12.70
2018-05-08T06:10:14.483Z,12.80
2018-05-08T06:13:20.545Z,13.00
2018-05-08T06:16:25.738Z,12.90
2018-05-08T06:19:31.026Z,13.10
2018-05-08T06:22:37.516Z,13.20
2018-05-08T06:25:44.430Z,13.20
2018-05-08T06:28:49.703Z,13.30
2018-05-08T06:31:55.835Z,13.40
2018-05-08T06:35:15.706Z,13.50
2018-05-08T06:38:21.726Z,13.60
2018-05-08T06:41:27.409Z,13.60
2018-05-08T06:44:33.270Z,13.70
2018-05-08T06:47:39.274Z,13.80
2018-05-08T06:50:45.229Z,13.90
2018-05-08T06:53:51.359Z,14.10
2018-05-08T06:56:57.350Z,14.30
2018-05-08T07:00:03.193Z,14.30
2018-05-08T07:03:10.283Z,14.60
2018-05-08T07:19:38.148Z,16.40
2018-05-08T07:22:43.439Z,17.10
2018-05-08T07:25:49.372Z,18.30
2018-05-08T07:28:55.236Z,19.50
2018-05-08T07:32:01.299Z,20.30
2018-05-08T07:35:07.229Z,21.40
2018-05-08T07:38:13.156Z,21.40
2018-05-08T07:41:19.040Z,22.10
2018-05-08T07:44:24.339Z,22.00
2018-05-08T07:47:30.177Z,22.40
2018-05-08T07:50:36.138Z,22.10
2018-05-08T07:53:41.809Z,22.00
2018-05-08T07:56:47.743Z,22.10
2018-05-08T07:59:53.497Z,22.60
2018-05-08T08:02:59.428Z,23.10
2018-05-08T08:06:05.145Z,23.10
2018-05-08T08:09:11.098Z,23.10
2018-05-08T08:12:17.149Z,22.70
2018-05-08T08:15:23.172Z,22.70
2018-05-08T08:18:29.160Z,22.60
2018-05-08T08:21:35.290Z,22.50
2018-05-08T08:24:40.605Z,22.50
2018-05-08T08:27:46.645Z,22.80
2018-05-08T08:30:52.780Z,23.10
2018-05-08T08:33:58.903Z,23.10
2018-05-08T08:37:04.872Z,23.10
2018-05-08T08:40:10.797Z,23.30
2018-05-08T08:43:16.751Z,23.50
2018-05-08T08:46:22.715Z,23.90
2018-05-08T08:49:28.824Z,23.90
2018-05-08T08:52:35.072Z,24.10
2018-05-08T08:55:41.188Z,24.10
2018-05-08T08:58:47.318Z,24.40
2018-05-08T09:01:53.310Z,23.90
2018-05-08T09:05:00.126Z,23.30
2018-05-08T09:08:06.050Z,23.40
2018-05-08T09:11:12.155Z,24.10
2018-05-08T09:14:18.103Z,24.30
2018-05-08T09:17:24.402Z,24.50
2018-05-08T09:20:29.665Z,24.50
2018-05-08T09:23:35.840Z,26.20
2018-05-08T09:26:41.833Z,26.50
2018-05-08T09:29:47.813Z,26.40
2018-05-08T09:32:53.983Z,26.90
2018-05-08T09:35:59.924Z,26.80
2018-05-08T09:39:06.013Z,26.20
2018-05-08T09:42:12.039Z,26.10
2018-05-08T09:45:18.415Z,26.10
2018-05-08T09:48:24.322Z,26.70
2018-05-08T09:51:30.375Z,26.10
2018-05-08T09:54:35.786Z,26.00
2018-05-08T09:57:41.755Z,26.20
2018-05-08T10:00:47.090Z,26.50
2018-05-08T10:03:53.194Z,26.40
2018-05-08T10:06:59.028Z,26.10
2018-05-08T10:10:04.313Z,26.20
2018-05-08T10:13:10.304Z,26.60
2018-05-08T10:16:16.370Z,26.60
2018-05-08T10:19:21.471Z,26.70
2018-05-08T10:22:27.476Z,26.90
2018-05-08T10:25:32.550Z,26.60
2018-05-08T10:28:38.419Z,26.50
2018-05-08T10:31:43.574Z,26.90
2018-05-08T10:34:49.868Z,27.90
2018-05-08T10:37:55.829Z,27.40
2018-05-08T10:41:01.797Z,26.90
2018-05-08T10:44:08.068Z,27.70
2018-05-08T10:47:14.196Z,27.80
2018-05-08T10:50:21.097Z,27.70
2018-05-08T10:53:27.348Z,27.70
2018-05-08T10:56:33.229Z,27.80
2018-05-08T10:59:39.341Z,28.10
2018-05-08T11:02:45.593Z,28.20
2018-05-08T11:05:51.527Z,28.20
2018-05-08T11:08:57.769Z,29.30
2018-05-08T11:12:03.805Z,29.30
2018-05-08T11:15:09.850Z,29.20
2018-05-08T11:18:15.779Z,29.20
2018-05-08T11:21:23.887Z,29.20
2018-05-08T11:24:28.916Z,28.80
2018-05-08T11:27:35.117Z,28.90
2018-05-08T11:30:41.185Z,29.00
2018-05-08T11:33:47.351Z,29.80
2018-05-08T11:36:53.272Z,30.50
2018-05-08T11:39:59.361Z,29.30
2018-05-08T11:43:05.250Z,29.10
2018-05-08T11:46:11.585Z,29.50
2018-05-08T11:49:17.612Z,29.50
2018-05-08T11:52:23.648Z,29.90
2018-05-08T11:55:29.634Z,29.90
2018-05-08T11:58:35.653Z,29.50
2018-05-08T12:01:41.655Z,29.70
2018-05-08T12:04:47.752Z,30.10
2018-05-08T12:07:53.440Z,30.00
2018-05-08T12:10:59.694Z,29.80
2018-05-08T12:14:05.588Z,30.10
2018-05-08T12:17:11.658Z,30.10
2018-05-08T12:20:17.585Z,30.10
2018-05-08T12:23:23.620Z,29.90
2018-05-08T12:26:30.380Z,30.10
2018-05-08T12:29:35.714Z,30.10
2018-05-08T12:32:41.840Z,29.10
2018-05-08T12:35:47.839Z,27.50
2018-05-08T12:38:53.129Z,27.60
2018-05-08T12:41:59.196Z,27.90
2018-05-08T12:45:05.392Z,28.60
2018-05-08T12:48:11.333Z,28.90
2018-05-08T12:51:17.149Z,30.10
2018-05-08T12:54:23.429Z,30.10
2018-05-08T12:57:29.587Z,30.10
2018-05-08T13:00:35.588Z,30.00
2018-05-08T13:03:41.684Z,31.10
2018-05-08T13:06:47.526Z,31.00
2018-05-08T13:09:53.480Z,31.50
2018-05-08T13:12:58.825Z,32.00
2018-05-08T13:16:04.936Z,31.10
2018-05-08T13:19:10.618Z,30.60
2018-05-08T13:22:17.429Z,29.70
2018-05-08T13:25:23.274Z,29.70
2018-05-08T13:28:29.800Z,30.40
2018-05-08T13:31:35.693Z,30.40
2018-05-08T13:34:42.758Z,30.70
2018-05-08T13:37:48.927Z,30.80
2018-05-08T13:40:54.967Z,31.40
2018-05-08T13:44:00.103Z,31.30
2018-05-08T13:47:06.203Z,29.70
2018-05-08T13:50:11.588Z,29.70
2018-05-08T13:53:17.459Z,30.30
2018-05-08T13:56:23.481Z,30.50
2018-05-08T13:59:29.454Z,31.10
2018-05-08T14:02:35.297Z,31.20
2018-05-08T14:05:41.260Z,30.80
2018-05-08T14:08:48.447Z,30.70
2018-05-08T14:11:54.435Z,30.20
2018-05-08T14:15:00.279Z,30.10
2018-05-08T14:18:06.187Z,29.60
2018-05-08T14:21:12.228Z,29.30
2018-05-08T14:24:18.226Z,29.50
2018-05-08T14:27:24.275Z,29.60
2018-05-08T14:30:30.141Z,29.70
2018-05-08T14:33:36.093Z,29.40
2018-05-08T14:36:41.339Z,29.30
2018-05-08T14:39:47.196Z,29.80
2018-05-08T14:42:53.117Z,30.10
2018-05-08T14:45:58.940Z,29.60
2018-05-08T14:49:05.148Z,29.70
2018-05-08T14:52:11.239Z,30.40
2018-05-08T14:55:17.382Z,30.40
2018-05-08T14:58:22.530Z,30.40
2018-05-08T15:01:28.475Z,29.90
2018-05-08T15:04:34.445Z,29.50
2018-05-08T15:07:40.503Z,29.50
2018-05-08T15:10:46.384Z,29.20
2018-05-08T15:13:53.303Z,29.10
2018-05-08T15:16:59.168Z,29.10
2018-05-08T15:20:05.099Z,28.80
2018-05-08T15:23:11.232Z,28.70
2018-05-08T15:26:18.328Z,27.90
2018-05-08T15:29:27.027Z,28.00
2018-05-08T15:32:33.811Z,28.10
2018-05-08T15:35:40.776Z,28.30
2018-05-08T15:38:46.793Z,28.70
2018-05-08T15:41:53.864Z,28.70
2018-05-08T15:45:00.743Z,28.70
2018-05-08T15:48:07.495Z,28.70
2018-05-08T15:51:14.605Z,28.30
2018-05-08T15:54:22.682Z,28.10
2018-05-08T15:57:32.316Z,28.10
2018-05-08T16:00:39.965Z,27.90
2018-05-08T16:03:47.862Z,28.20
2018-05-08T16:06:54.772Z,28.30
2018-05-08T16:10:01.683Z,27.90
2018-05-08T16:13:07.654Z,27.50
2018-05-08T16:16:14.453Z,27.20
2018-05-08T16:19:20.469Z,27.40
2018-05-08T16:22:26.276Z,27.50
2018-05-08T16:25:32.234Z,27.40
2018-05-08T16:28:38.196Z,26.70
2018-05-08T16:31:44.201Z,26.30
2018-05-08T16:34:50.228Z,23.80
2018-05-08T16:37:56.243Z,22.90
2018-05-08T16:41:02.352Z,22.90
2018-05-08T16:44:08.482Z,22.50
2018-05-08T16:47:13.733Z,22.10
2018-05-08T16:50:20.395Z,21.70
2018-05-08T16:53:26.612Z,21.50
2018-05-08T16:56:32.682Z,21.30
2018-05-08T16:59:39.000Z,21.20
2018-05-08T17:02:45.718Z,21.20
2018-05-08T17:05:52.108Z,21.10
2018-05-08T17:08:58.078Z,21.00
2018-05-08T17:12:04.036Z,20.90
2018-05-08T17:15:11.712Z,20.60
2018-05-08T17:18:18.897Z,20.50
2018-05-08T17:21:25.647Z,20.50
2018-05-08T17:24:32.588Z,20.40
2018-05-08T17:27:38.586Z,20.40
2018-05-08T17:30:44.361Z,20.30
2018-05-08T17:33:50.351Z,20.30
2018-05-08T17:36:57.121Z,20.20
2018-05-08T17:40:03.837Z,20.00
2018-05-08T17:43:09.988Z,20.00
2018-05-08T17:46:17.586Z,19.90
2018-05-08T17:49:24.575Z,19.80
2018-05-08T17:52:30.624Z,19.70
2018-05-08T17:55:37.334Z,19.60
2018-05-08T17:58:44.379Z,19.60
2018-05-08T18:01:51.371Z,19.40
2018-05-08T18:04:58.017Z,19.30
2018-05-08T18:08:05.472Z,19.20
2018-05-08T18:11:12.266Z,19.10
2018-05-08T18:14:18.470Z,18.70
2018-05-08T18:17:25.635Z,18.70
2018-05-08T18:20:31.844Z,18.60
2018-05-08T18:23:38.690Z,18.40
2018-05-08T18:26:44.618Z,18.30
2018-05-08T18:29:51.851Z,18.10
2018-05-08T18:32:58.850Z,18.10
2018-05-08T18:36:04.685Z,18.00
2018-05-08T18:39:10.534Z,17.80
2018-05-08T18:42:17.360Z,17.50
2018-05-08T18:45:22.868Z,17.50
2018-05-08T18:48:29.708Z,17.40
2018-05-08T18:51:37.733Z,17.20
2018-05-08T18:54:44.441Z,17.10
2018-05-08T18:57:50.472Z,17.00
2018-05-08T19:01:03.452Z,16.70
2018-05-08T19:04:09.596Z,16.70
2018-05-08T19:07:15.557Z,16.50
2018-05-08T19:10:23.535Z,16.50
2018-05-08T19:13:29.590Z,16.40
2018-05-08T19:16:35.328Z,16.40
2018-05-08T19:19:47.313Z,16.10
2018-05-08T19:22:53.417Z,16.10
2018-05-08T19:25:58.468Z,15.90
2018-05-08T19:29:10.860Z,15.70
2018-05-08T19:32:18.920Z,15.70
2018-05-08T19:35:34.703Z,15.60
2018-05-08T19:38:42.778Z,15.60
2018-05-08T19:41:50.768Z,15.60
2018-05-08T19:44:56.807Z,15.50
2018-05-08T19:48:05.945Z,15.50
2018-05-08T19:51:16.838Z,15.40
2018-05-08T19:54:27.963Z,15.40
2018-05-08T19:57:40.074Z,15.40
2018-05-08T20:00:48.175Z,15.40
2018-05-08T20:04:01.391Z,15.10
2018-05-08T20:07:09.336Z,15.10
2018-05-08T20:10:16.405Z,14.90
2018-05-08T20:13:22.502Z,14.90
2018-05-08T20:16:31.549Z,14.90
2018-05-08T20:19:39.437Z,14.90
2018-05-08T20:22:49.376Z,14.90
2018-05-08T20:25:56.359Z,14.90
2018-05-08T20:29:03.242Z,14.90
2018-05-08T20:32:09.341Z,15.00
2018-05-08T20:35:15.461Z,14.90
2018-05-08T20:38:23.227Z,15.00
2018-05-08T20:41:34.519Z,15.00
2018-05-08T20:44:46.697Z,15.00
2018-05-08T20:48:07.589Z,15.00
2018-05-08T20:51:16.436Z,15.10
2018-05-08T20:54:26.751Z,15.10
2018-05-08T20:57:37.825Z,15.20
2018-05-08T21:00:49.640Z,15.20
2018-05-08T21:03:58.488Z,15.10
2018-05-08T21:07:12.264Z,15.10
2018-05-08T21:10:23.190Z,15.10
2018-05-08T21:13:34.299Z,15.10
2018-05-08T21:16:43.149Z,15.10
2018-05-08T21:19:52.452Z,14.90
2018-05-08T21:23:02.978Z,14.90
2018-05-08T21:26:13.653Z,14.90
2018-05-08T21:29:29.435Z,14.80
2018-05-08T21:32:39.789Z,14.70
2018-05-08T21:35:47.894Z,14.60
2018-05-08T21:38:58.495Z,14.50
2018-05-08T21:42:06.484Z,14.20
2018-05-08T21:45:17.267Z,14.10
2018-05-08T21:48:27.662Z,13.80
2018-05-08T21:51:38.999Z,13.70
2018-05-08T21:54:57.745Z,13.60
2018-05-08T21:58:07.796Z,13.40
2018-05-08T22:01:17.799Z,13.40
2018-05-08T22:04:34.033Z,13.40
2018-05-08T22:07:48.672Z,13.30
2018-05-08T22:14:11.389Z,13.20
2018-05-08T22:17:21.262Z,13.10
2018-05-08T22:20:31.079Z,13.00
2018-05-08T22:23:40.260Z,12.90
2018-05-08T22:26:52.357Z,12.70
2018-05-08T22:30:06.747Z,12.60
2018-05-08T22:33:24.862Z,12.60
2018-05-08T22:36:34.893Z,12.50
2018-05-08T22:39:43.794Z,12.40
2018-05-08T22:42:56.992Z,12.40
2018-05-08T22:46:09.463Z,12.40
2018-05-08T22:49:21.293Z,12.50
2018-05-08T22:52:51.164Z,12.30
2018-05-08T22:55:58.850Z,12.20
2018-05-08T22:59:08.621Z,12.20
2018-05-08T23:02:16.615Z,12.10
2018-05-08T23:05:34.177Z,12.00
2018-05-08T23:08:42.170Z,11.90
2018-05-08T23:11:55.865Z,11.70
2018-05-08T23:15:05.326Z,11.50
2018-05-08T23:18:18.156Z,11.30
2018-05-08T23:21:32.972Z,11.30
2018-05-08T23:24:44.681Z,11.30
2018-05-08T23:28:00.774Z,11.20
2018-05-08T23:31:09.599Z,11.20
2018-05-08T23:38:55.828Z,11.10
2018-05-08T23:42:14.696Z,11.00
2018-05-08T23:45:30.374Z,11.10
2018-05-08T23:48:43.494Z,11.10
2018-05-08T23:55:19.927Z,11.20
